createdAt,value
2023-03-17T00:00:58.158Z,92777.00
2023-03-17T00:39:59.248Z,92769.00
2023-03-17T00:40:59.294Z,92771.00
2023-03-17T00:41:59.329Z,92769.00
2023-03-17T00:49:59.640Z,92771.00
2023-03-17T00:50:59.680Z,92773.00
2023-03-17T00:51:59.704Z,92771.00
2023-03-17T00:52:59.745Z,92771.00
2023-03-17T00:53:59.795Z,92769.00
2023-03-17T00:54:59.820Z,92763.00
2023-03-17T00:55:59.865Z,92755.00
2023-03-17T00:56:59.917Z,92751.00
2023-03-17T00:57:59.946Z,92755.00
2023-03-17T00:58:59.968Z,92763.00
2023-03-17T01:00:00.038Z,92751.00
2023-03-17T01:01:00.112Z,92745.00
2023-03-17T01:02:00.181Z,92747.00
2023-03-17T01:03:00.157Z,92751.00
2023-03-17T01:04:00.198Z,92747.00
2023-03-17T01:05:06.345Z,92755.00
2023-03-17T01:06:01.224Z,92747.00
2023-03-17T01:07:00.212Z,92749.00
2023-03-17T01:08:00.173Z,92745.00
2023-03-17T01:09:00.157Z,92740.00
2023-03-17T01:10:00.168Z,92747.00
2023-03-17T01:11:00.133Z,92747.00
2023-03-17T01:12:00.127Z,92751.00
2023-03-17T01:13:00.107Z,92749.00
2023-03-17T01:14:00.041Z,92749.00
2023-03-17T01:15:00.102Z,92751.00
2023-03-17T01:16:00.114Z,92751.00
2023-03-17T01:17:00.112Z,92755.00
2023-03-17T01:18:00.158Z,92749.00
2023-03-17T01:19:00.242Z,92747.00
2023-03-17T01:20:00.263Z,92749.00
2023-03-17T01:21:00.320Z,92751.00
2023-03-17T01:22:00.328Z,92753.00
2023-03-17T01:23:00.328Z,92751.00
2023-03-17T01:24:00.369Z,92751.00
2023-03-17T01:25:00.389Z,92749.00
2023-03-17T01:26:00.425Z,92751.00
2023-03-17T01:27:00.465Z,92751.00
2023-03-17T01:28:00.483Z,92753.00
2023-03-17T01:29:00.517Z,92749.00
2023-03-17T01:30:00.563Z,92749.00
2023-03-17T01:31:00.616Z,92743.00
2023-03-17T01:32:00.687Z,92740.00
2023-03-17T01:33:00.729Z,92743.00
2023-03-17T01:34:00.812Z,92740.00
2023-03-17T01:35:00.826Z,92734.00
2023-03-17T01:36:00.827Z,92732.00
2023-03-17T01:37:00.835Z,92732.00
2023-03-17T01:38:00.868Z,92722.00
2023-03-17T01:39:00.889Z,92722.00
2023-03-17T01:40:00.899Z,92726.00
2023-03-17T01:41:01.001Z,92732.00
2023-03-17T01:42:00.967Z,92734.00
2023-03-17T01:43:01.317Z,92736.00
2023-03-17T01:44:01.089Z,92736.00
2023-03-17T01:45:01.080Z,92726.00
2023-03-17T01:46:01.225Z,92720.00
2023-03-17T01:47:01.163Z,92714.00
2023-03-17T01:48:01.154Z,92708.00
2023-03-17T01:49:01.168Z,92728.00
2023-03-17T01:50:01.198Z,92720.00
2023-03-17T01:51:01.190Z,92724.00
2023-03-17T01:52:01.178Z,92720.00
2023-03-17T01:53:01.299Z,92722.00
2023-03-17T01:54:01.225Z,92726.00
2023-03-17T01:55:01.219Z,92728.00
2023-03-17T01:56:01.193Z,92712.00
2023-03-17T01:57:01.198Z,92716.00
2023-03-17T01:58:01.252Z,92720.00
2023-03-17T01:59:01.228Z,92720.00
2023-03-17T02:00:01.253Z,92714.00
2023-03-17T02:01:01.370Z,92716.00
2023-03-17T02:02:01.423Z,92712.00
2023-03-17T02:03:01.376Z,92708.00
2023-03-17T02:04:01.423Z,92710.00
2023-03-17T02:05:01.472Z,92712.00
2023-03-17T02:06:01.513Z,92714.00
2023-03-17T02:07:01.537Z,92714.00
2023-03-17T02:08:01.576Z,92712.00
2023-03-17T02:09:01.675Z,92714.00
2023-03-17T02:10:02.394Z,92714.00
2023-03-17T02:11:01.693Z,92714.00
2023-03-17T02:12:01.744Z,92716.00
2023-03-17T02:13:01.762Z,92716.00
2023-03-17T02:14:01.791Z,92714.00
2023-03-17T02:15:01.830Z,92700.00
2023-03-17T02:16:01.857Z,92700.00
2023-03-17T02:17:01.883Z,92700.00
2023-03-17T02:18:01.921Z,92704.00
2023-03-17T02:19:01.944Z,92698.00
2023-03-17T02:20:01.954Z,92702.00
2023-03-17T02:21:01.987Z,92708.00
2023-03-17T02:22:02.010Z,92706.00
2023-03-17T02:23:02.038Z,92704.00
2023-03-17T02:24:02.087Z,92712.00
2023-03-17T02:25:02.098Z,92706.00
2023-03-17T02:26:02.136Z,92704.00
2023-03-17T02:27:02.222Z,92702.00
2023-03-17T02:28:02.189Z,92702.00
2023-03-17T02:29:02.227Z,92700.00
2023-03-17T02:30:02.262Z,92708.00
2023-03-17T02:31:02.423Z,92706.00
2023-03-17T02:32:02.335Z,92700.00
2023-03-17T02:33:02.380Z,92700.00
2023-03-17T02:34:02.388Z,92706.00
2023-03-17T02:35:02.434Z,92700.00
2023-03-17T02:36:02.577Z,92702.00
2023-03-17T02:37:02.602Z,92716.00
2023-03-17T02:38:02.563Z,92720.00
2023-03-17T02:39:02.842Z,92710.00
2023-03-17T02:40:02.662Z,92716.00
2023-03-17T02:41:02.665Z,92726.00
2023-03-17T02:42:02.668Z,92724.00
2023-03-17T02:43:02.728Z,92716.00
2023-03-17T02:44:02.752Z,92708.00
2023-03-17T02:45:02.793Z,92710.00
2023-03-17T02:46:02.810Z,92710.00
2023-03-17T02:47:02.837Z,92710.00
2023-03-17T05:05:07.985Z,92710.00
2023-03-17T05:06:08.030Z,92718.00
2023-03-17T05:07:08.069Z,92714.00
2023-03-17T05:08:08.107Z,92698.00
2023-03-17T05:09:08.151Z,92710.00
2023-03-17T05:10:08.401Z,92710.00
2023-03-17T05:11:08.225Z,92712.00
2023-03-17T05:12:08.265Z,92710.00
2023-03-17T05:13:08.304Z,92710.00
2023-03-17T05:14:08.352Z,92716.00
2023-03-17T05:15:08.384Z,92712.00
2023-03-17T05:16:08.457Z,92708.00
2023-03-17T05:17:08.461Z,92706.00
2023-03-17T05:18:08.511Z,92706.00
2023-03-17T05:19:08.628Z,92708.00
2023-03-17T05:20:08.591Z,92708.00
2023-03-17T05:21:08.630Z,92712.00
2023-03-17T05:22:08.671Z,92714.00
2023-03-17T05:23:08.714Z,92726.00
2023-03-17T05:24:08.755Z,92720.00
2023-03-17T05:25:08.797Z,92720.00
2023-03-17T05:26:08.843Z,92724.00
2023-03-17T05:27:08.884Z,92726.00
2023-03-17T05:28:09.901Z,92720.00
2023-03-17T05:29:09.010Z,92710.00
2023-03-17T05:30:09.006Z,92698.00
2023-03-17T05:31:10.959Z,92698.00
2023-03-17T05:32:09.088Z,92696.00
2023-03-17T05:33:09.125Z,92702.00
2023-03-17T05:34:09.903Z,92702.00
2023-03-17T05:35:09.214Z,92708.00
2023-03-17T05:36:09.329Z,92708.00
2023-03-17T05:37:09.299Z,92702.00
2023-03-17T05:38:09.361Z,92695.00
2023-03-17T05:39:09.903Z,92698.00
2023-03-17T05:40:09.424Z,92696.00
2023-03-17T05:41:09.473Z,92695.00
2023-03-17T05:42:09.506Z,92696.00
2023-03-17T05:43:09.550Z,92679.00
2023-03-17T05:44:09.599Z,92687.00
2023-03-17T05:45:09.629Z,92685.00
2023-03-17T05:46:09.726Z,92693.00
2023-03-17T05:47:09.718Z,92693.00
2023-03-17T05:48:09.751Z,92698.00
2023-03-17T05:49:09.796Z,92698.00
2023-03-17T05:50:09.856Z,92698.00
2023-03-17T05:51:09.891Z,92693.00
2023-03-17T05:52:09.938Z,92696.00
2023-03-17T05:53:09.988Z,92691.00
2023-03-17T05:54:10.025Z,92689.00
2023-03-17T05:55:10.069Z,92683.00
2023-03-17T05:56:10.117Z,92696.00
2023-03-17T05:57:10.176Z,92687.00
2023-03-17T05:58:10.216Z,92683.00
2023-03-17T05:59:10.253Z,92683.00
2023-03-17T06:00:12.423Z,92677.00
2023-03-17T06:01:10.994Z,92683.00
2023-03-17T06:02:10.387Z,92685.00
2023-03-17T06:03:10.477Z,92691.00
2023-03-17T06:04:10.455Z,92687.00
2023-03-17T06:05:10.497Z,92685.00
2023-03-17T06:06:10.546Z,92691.00
2023-03-17T06:07:10.588Z,92685.00
2023-03-17T06:08:10.631Z,92685.00
2023-03-17T06:09:10.674Z,92689.00
2023-03-17T06:10:10.706Z,92693.00
2023-03-17T06:11:10.813Z,92689.00
2023-03-17T06:12:10.803Z,92693.00
2023-03-17T06:13:10.842Z,92696.00
2023-03-17T06:14:10.893Z,92687.00
2023-03-17T06:15:10.936Z,92689.00
2023-03-17T06:16:11.026Z,92687.00
2023-03-17T06:17:11.027Z,92695.00
2023-03-17T06:18:11.105Z,92696.00
2023-03-17T06:19:11.114Z,92700.00
2023-03-17T06:20:11.165Z,92696.00
2023-03-17T06:21:11.223Z,92695.00
2023-03-17T06:22:11.258Z,92696.00
2023-03-17T06:23:11.296Z,92698.00
2023-03-17T06:24:11.342Z,92693.00
2023-03-17T06:25:11.373Z,92693.00
2023-03-17T06:27:11.460Z,92695.00
2023-03-17T06:28:11.499Z,92698.00
2023-03-17T06:29:11.526Z,92700.00
2023-03-17T06:30:11.571Z,92710.00
2023-03-17T06:31:11.638Z,92695.00
2023-03-17T06:32:20.201Z,92693.00
2023-03-17T06:33:12.632Z,92685.00
2023-03-17T06:34:12.430Z,92696.00
2023-03-17T18:44:18.222Z,92285.00
2023-03-17T18:54:17.985Z,92289.00
2023-03-17T18:55:18.009Z,92295.00
2023-03-17T18:56:18.069Z,92299.00
2023-03-17T18:57:18.080Z,92309.00
2023-03-17T18:58:18.118Z,92301.00
2023-03-17T18:59:18.179Z,92299.00
2023-03-17T19:00:18.184Z,92305.00
2023-03-17T19:01:18.302Z,92301.00
2023-03-17T19:02:18.256Z,92299.00
2023-03-17T19:03:18.325Z,92295.00
2023-03-17T19:04:18.332Z,92303.00
2023-03-17T19:05:18.362Z,92301.00
2023-03-17T19:06:18.405Z,92293.00
2023-03-17T19:07:18.465Z,92301.00
2023-03-17T19:08:18.495Z,92295.00
2023-03-17T19:09:18.534Z,92311.00
2023-03-17T19:10:18.575Z,92301.00
2023-03-17T19:11:18.608Z,92303.00
2023-03-17T19:12:18.657Z,92299.00
2023-03-17T19:15:18.775Z,92305.00
2023-03-17T19:16:18.841Z,92283.00
2023-03-17T19:17:18.845Z,92295.00
2023-03-17T19:18:18.895Z,92285.00
2023-03-17T19:19:18.973Z,92297.00
2023-03-17T19:20:19.783Z,92299.00
2023-03-17T19:21:19.000Z,92291.00
2023-03-17T19:22:19.035Z,92293.00
2023-03-17T19:23:19.075Z,92289.00
2023-03-17T19:24:19.118Z,92289.00
2023-03-17T19:26:19.231Z,92297.00
2023-03-17T19:27:19.738Z,92297.00
2023-03-17T19:28:19.269Z,92301.00
2023-03-17T19:29:19.314Z,92297.00
2023-03-17T19:30:19.348Z,92299.00
2023-03-17T19:31:19.425Z,92303.00
2023-03-17T19:32:19.418Z,92303.00
2023-03-17T19:33:19.454Z,92303.00
2023-03-17T19:34:19.504Z,92297.00
2023-03-17T19:35:19.546Z,92301.00
2023-03-17T19:36:19.594Z,92305.00
2023-03-17T19:37:19.630Z,92299.00
2023-03-17T19:38:19.667Z,92295.00
2023-03-17T19:39:19.706Z,92301.00
2023-03-17T19:40:19.758Z,92305.00
2023-03-17T19:41:19.782Z,92303.00
2023-03-17T19:42:19.815Z,92299.00
2023-03-17T19:43:36.848Z,92291.00
2023-03-17T19:46:19.851Z,92291.00
2023-03-17T23:30:28.374Z,92422.00
2023-03-17T23:50:27.982Z,92424.00
2023-03-17T23:52:27.984Z,92428.00
2023-03-17T23:53:28.038Z,92428.00
2023-03-17T23:54:28.033Z,92424.00
2023-03-17T23:55:28.027Z,92424.00
2023-03-17T23:56:28.064Z,92424.00
2023-03-17T23:57:28.847Z,92420.00
2023-03-17T23:58:28.090Z,92432.00
2023-03-17T23:59:28.112Z,92430.00
