createdAt,value
2023-05-16T00:00:50.225Z,13.49
2023-05-16T00:01:54.627Z,13.50
2023-05-16T00:02:58.908Z,13.50
2023-05-16T00:04:03.229Z,13.50
2023-05-16T00:05:07.426Z,13.50
2023-05-16T00:06:11.715Z,13.49
2023-05-16T00:07:16.027Z,13.49
2023-05-16T00:08:20.287Z,13.48
2023-05-16T00:09:24.603Z,13.48
2023-05-16T00:10:29.200Z,13.49
2023-05-16T00:11:33.264Z,13.49
2023-05-16T00:12:37.607Z,13.50
2023-05-16T00:13:41.958Z,13.52
2023-05-16T00:14:46.244Z,13.54
2023-05-16T00:15:50.546Z,13.55
2023-05-16T00:16:54.943Z,13.54
2023-05-16T00:17:59.224Z,13.53
2023-05-16T00:19:03.524Z,13.52
2023-05-16T00:20:07.859Z,13.50
2023-05-16T00:21:12.151Z,13.49
2023-05-16T00:22:16.406Z,13.48
2023-05-16T00:23:20.707Z,13.48
2023-05-16T00:24:25.014Z,13.48
2023-05-16T00:25:29.358Z,13.49
2023-05-16T00:26:33.662Z,13.50
2023-05-16T00:27:37.917Z,13.49
2023-05-16T00:28:42.275Z,13.49
2023-05-16T00:29:46.621Z,13.47
2023-05-16T00:30:50.993Z,13.46
2023-05-16T00:31:55.347Z,13.44
2023-05-16T00:32:59.594Z,13.42
2023-05-16T00:34:04.063Z,13.40
2023-05-16T00:35:08.227Z,13.38
2023-05-16T00:36:12.570Z,13.36
2023-05-16T00:37:16.913Z,13.35
2023-05-16T00:38:21.135Z,13.35
2023-05-16T00:39:25.434Z,13.36
2023-05-16T00:40:29.792Z,13.36
2023-05-16T00:41:34.111Z,13.36
2023-05-16T00:42:38.435Z,13.36
2023-05-16T00:43:42.864Z,13.35
2023-05-16T00:44:47.088Z,13.34
2023-05-16T00:45:51.516Z,13.33
2023-05-16T00:46:55.663Z,13.32
2023-05-16T00:48:00.081Z,13.32
2023-05-16T00:49:04.310Z,13.33
2023-05-16T00:50:08.767Z,13.33
2023-05-16T00:51:13.019Z,13.34
2023-05-16T00:52:17.292Z,13.34
2023-05-16T00:53:21.639Z,13.33
2023-05-16T00:54:25.913Z,13.32
2023-05-16T00:55:30.227Z,13.32
2023-05-16T00:56:34.522Z,13.31
2023-05-16T00:57:38.825Z,13.28
2023-05-16T00:58:43.137Z,13.27
2023-05-16T00:59:47.428Z,13.27
2023-05-16T01:00:51.772Z,13.27
2023-05-16T01:01:56.174Z,13.28
2023-05-16T01:03:00.394Z,13.28
2023-05-16T01:04:05.066Z,13.28
2023-05-16T01:05:09.071Z,13.27
2023-05-16T01:06:13.317Z,13.28
2023-05-16T01:07:17.587Z,13.28
2023-05-16T01:08:21.988Z,13.28
2023-05-16T01:09:26.357Z,13.27
2023-05-16T01:10:30.620Z,13.26
2023-05-16T01:11:34.893Z,13.24
2023-05-16T01:12:39.178Z,13.24
2023-05-16T01:13:43.495Z,13.24
2023-05-16T01:14:47.862Z,13.24
2023-05-16T01:15:52.085Z,13.23
2023-05-16T01:16:56.365Z,13.24
2023-05-16T01:18:00.792Z,13.24
2023-05-16T01:19:05.012Z,13.24
2023-05-16T01:20:09.338Z,13.26
2023-05-16T01:21:13.690Z,13.26
2023-05-16T01:22:17.953Z,13.26
2023-05-16T01:23:22.296Z,13.28
2023-05-16T01:24:26.581Z,13.28
2023-05-16T01:25:30.971Z,13.29
2023-05-16T01:26:35.167Z,13.29
2023-05-16T01:27:39.493Z,13.29
2023-05-16T01:28:43.868Z,13.29
2023-05-16T01:29:48.107Z,13.28
2023-05-16T01:30:52.458Z,13.28
2023-05-16T01:31:56.838Z,13.27
2023-05-16T01:33:01.019Z,13.25
2023-05-16T01:34:05.294Z,13.22
2023-05-16T01:35:09.610Z,13.19
2023-05-16T01:36:13.907Z,13.16
2023-05-16T01:37:18.181Z,13.16
2023-05-16T01:38:22.574Z,13.17
2023-05-16T01:39:26.903Z,13.16
2023-05-16T01:40:31.309Z,13.16
2023-05-16T01:41:35.522Z,13.17
2023-05-16T01:42:39.902Z,13.18
2023-05-16T01:43:44.244Z,13.17
2023-05-16T01:44:48.593Z,13.19
2023-05-16T01:45:52.913Z,13.15
2023-05-16T01:46:57.273Z,13.14
2023-05-16T01:48:01.519Z,13.11
2023-05-16T01:49:05.842Z,13.09
2023-05-16T01:50:10.081Z,13.08
2023-05-16T01:51:14.378Z,13.10
2023-05-16T01:52:18.772Z,13.09
2023-05-16T01:53:23.104Z,13.09
2023-05-16T01:54:27.381Z,13.08
2023-05-16T01:55:31.686Z,13.07
2023-05-16T01:56:35.963Z,13.05
2023-05-16T01:57:40.286Z,13.05
2023-05-16T01:58:44.586Z,13.04
2023-05-16T01:59:48.967Z,13.02
2023-05-16T02:00:53.225Z,13.01
2023-05-16T02:01:57.514Z,13.00
2023-05-16T02:03:01.892Z,13.00
2023-05-16T02:04:06.253Z,12.97
2023-05-16T02:05:10.469Z,12.96
2023-05-16T02:06:14.851Z,12.93
2023-05-16T02:07:19.213Z,12.91
2023-05-16T02:08:23.571Z,12.88
2023-05-16T02:09:27.905Z,12.83
2023-05-16T02:10:32.240Z,12.80
2023-05-16T02:11:36.447Z,12.80
2023-05-16T02:12:40.769Z,12.81
2023-05-16T02:13:48.113Z,12.83
2023-05-16T02:14:51.605Z,12.85
2023-05-16T02:15:55.839Z,12.84
2023-05-16T02:17:00.282Z,12.83
2023-05-16T02:18:04.515Z,12.82
2023-05-16T02:19:11.770Z,12.80
2023-05-16T02:20:15.175Z,12.79
2023-05-16T02:21:19.515Z,12.77
2023-05-16T02:22:23.939Z,12.75
2023-05-16T02:23:28.235Z,12.73
2023-05-16T02:24:32.566Z,12.72
2023-05-16T02:25:36.936Z,12.70
2023-05-16T02:26:41.283Z,12.72
2023-05-16T02:27:45.588Z,12.73
2023-05-16T02:28:49.912Z,12.73
2023-05-16T02:29:54.143Z,12.75
2023-05-16T02:30:58.579Z,12.75
2023-05-16T02:32:02.892Z,12.74
2023-05-16T02:33:07.309Z,12.73
2023-05-16T02:34:11.465Z,12.72
2023-05-16T02:35:15.867Z,12.73
2023-05-16T02:36:20.219Z,12.74
2023-05-16T02:37:24.570Z,12.74
2023-05-16T02:38:28.835Z,12.73
2023-05-16T02:39:33.103Z,12.74
2023-05-16T02:40:37.481Z,12.72
2023-05-16T02:41:41.742Z,12.73
2023-05-16T02:42:46.128Z,12.72
2023-05-16T02:43:50.445Z,12.72
2023-05-16T02:44:54.809Z,12.73
2023-05-16T02:45:59.264Z,12.72
2023-05-16T02:47:03.575Z,12.70
2023-05-16T02:48:07.947Z,12.69
2023-05-16T02:49:12.237Z,12.67
2023-05-16T02:50:16.488Z,12.66
2023-05-16T02:51:20.828Z,12.65
2023-05-16T02:52:25.088Z,12.63
2023-05-16T02:53:29.512Z,12.62
2023-05-16T02:54:33.887Z,12.61
2023-05-16T02:55:52.248Z,12.56
2023-05-16T02:56:55.236Z,12.54
2023-05-16T02:57:59.601Z,12.53
2023-05-16T02:59:06.964Z,12.50
2023-05-16T03:00:10.382Z,12.49
2023-05-16T03:01:14.807Z,12.48
2023-05-16T03:02:19.029Z,12.47
2023-05-16T03:03:23.537Z,12.45
2023-05-16T03:04:27.889Z,12.43
2023-05-16T03:05:32.473Z,12.41
2023-05-16T03:06:36.588Z,12.37
2023-05-16T03:07:40.918Z,12.35
2023-05-16T03:08:45.324Z,12.32
2023-05-16T03:09:49.519Z,12.31
2023-05-16T03:10:53.919Z,12.31
2023-05-16T03:11:58.220Z,12.31
2023-05-16T03:13:02.439Z,12.32
2023-05-16T03:14:20.890Z,12.28
2023-05-16T03:15:24.113Z,12.27
2023-05-16T03:16:28.391Z,12.25
2023-05-16T03:17:32.637Z,12.23
2023-05-16T03:18:37.050Z,12.22
2023-05-16T03:19:41.276Z,12.20
2023-05-16T03:20:45.645Z,12.19
2023-05-16T03:21:49.974Z,12.17
2023-05-16T03:22:54.349Z,12.16
2023-05-16T03:23:58.786Z,12.15
2023-05-16T03:25:03.087Z,12.15
2023-05-16T03:26:07.452Z,12.12
2023-05-16T03:27:11.826Z,12.10
2023-05-16T03:28:16.128Z,12.07
2023-05-16T03:29:20.475Z,12.05
2023-05-16T03:30:24.861Z,12.03
2023-05-16T03:31:29.212Z,12.01
2023-05-16T03:32:33.687Z,11.99
2023-05-16T03:33:40.895Z,12.00
2023-05-16T03:34:44.337Z,11.99
2023-05-16T03:35:48.636Z,12.00
2023-05-16T03:36:53.010Z,11.99
2023-05-16T03:38:11.508Z,12.00
2023-05-16T03:39:14.753Z,12.01
2023-05-16T03:40:19.069Z,12.01
2023-05-16T03:41:23.426Z,12.00
2023-05-16T03:42:27.691Z,11.99
2023-05-16T03:43:32.140Z,12.00
2023-05-16T03:44:36.420Z,12.01
2023-05-16T03:45:40.848Z,12.00
2023-05-16T03:46:45.141Z,11.99
2023-05-16T03:47:49.600Z,11.96
2023-05-16T03:48:53.850Z,11.93
2023-05-16T03:50:12.261Z,11.89
2023-05-16T03:51:15.415Z,11.88
2023-05-16T03:52:19.674Z,11.89
2023-05-16T03:53:23.963Z,11.89
2023-05-16T03:54:28.297Z,11.90
2023-05-16T03:55:48.672Z,11.89
2023-05-16T03:56:49.911Z,11.88
2023-05-16T03:57:54.193Z,11.87
2023-05-16T03:58:58.481Z,11.88
2023-05-16T04:00:02.832Z,11.89
2023-05-16T04:01:07.207Z,11.90
2023-05-16T04:02:11.564Z,11.90
2023-05-16T04:03:15.955Z,11.90
2023-05-16T04:04:20.199Z,11.91
2023-05-16T04:05:24.633Z,11.90
2023-05-16T04:06:28.831Z,11.91
2023-05-16T04:07:33.190Z,11.92
2023-05-16T04:08:37.533Z,11.93
2023-05-16T04:09:41.926Z,11.92
2023-05-16T04:10:46.240Z,11.92
2023-05-16T04:11:50.602Z,11.91
2023-05-16T04:12:54.985Z,11.89
2023-05-16T04:13:59.372Z,11.86
2023-05-16T04:15:03.652Z,11.84
2023-05-16T04:16:07.985Z,11.82
2023-05-16T04:17:12.371Z,11.82
2023-05-16T04:18:16.786Z,11.83
2023-05-16T04:19:21.171Z,11.83
2023-05-16T04:20:25.382Z,11.83
2023-05-16T04:21:29.761Z,11.84
2023-05-16T04:22:34.074Z,11.84
2023-05-16T04:23:38.407Z,11.82
2023-05-16T04:24:42.745Z,11.80
2023-05-16T04:25:47.065Z,11.80
2023-05-16T04:26:51.442Z,11.79
2023-05-16T04:27:55.753Z,11.80
2023-05-16T04:29:00.386Z,11.79
2023-05-16T04:30:04.522Z,11.77
2023-05-16T04:31:08.879Z,11.74
2023-05-16T04:32:13.243Z,11.74
2023-05-16T04:33:17.570Z,11.73
2023-05-16T04:34:21.943Z,11.72
2023-05-16T04:35:26.512Z,11.73
2023-05-16T04:36:30.585Z,11.70
2023-05-16T04:37:34.959Z,11.67
2023-05-16T04:38:39.262Z,11.66
2023-05-16T04:39:43.573Z,11.63
2023-05-16T04:40:47.885Z,11.61
2023-05-16T04:41:52.272Z,11.57
2023-05-16T04:42:56.601Z,11.57
2023-05-16T04:44:00.929Z,11.54
2023-05-16T04:45:05.234Z,11.51
2023-05-16T04:46:09.623Z,11.47
2023-05-16T04:47:13.886Z,11.46
2023-05-16T04:48:18.252Z,11.45
2023-05-16T04:49:22.581Z,11.45
2023-05-16T04:50:26.896Z,11.44
2023-05-16T04:51:31.238Z,11.43
2023-05-16T04:52:49.802Z,11.42
2023-05-16T04:53:52.996Z,11.40
2023-05-16T04:54:57.299Z,11.38
2023-05-16T04:56:01.630Z,11.34
2023-05-16T04:57:05.956Z,11.31
2023-05-16T04:58:10.392Z,11.30
2023-05-16T04:59:14.744Z,11.29
2023-05-16T05:00:19.064Z,11.28
2023-05-16T05:01:23.499Z,11.30
2023-05-16T05:02:27.807Z,11.31
2023-05-16T05:03:32.085Z,11.29
2023-05-16T05:04:36.465Z,11.29
2023-05-16T05:05:40.764Z,11.29
2023-05-16T05:06:45.127Z,11.30
2023-05-16T05:07:49.459Z,11.24
2023-05-16T05:08:53.824Z,11.22
2023-05-16T05:09:58.174Z,11.22
2023-05-16T05:11:02.599Z,11.21
2023-05-16T05:12:06.914Z,11.18
2023-05-16T05:13:11.256Z,11.15
2023-05-16T05:14:15.569Z,11.11
2023-05-16T05:15:19.901Z,11.11
2023-05-16T05:16:38.229Z,11.09
2023-05-16T05:17:41.664Z,11.08
2023-05-16T05:18:45.976Z,11.08
2023-05-16T05:19:50.140Z,11.06
2023-05-16T05:20:54.493Z,11.05
2023-05-16T05:21:58.822Z,11.06
2023-05-16T05:23:03.217Z,11.01
2023-05-16T05:24:07.596Z,10.99
2023-05-16T05:25:11.866Z,10.98
2023-05-16T05:26:16.213Z,10.97
2023-05-16T05:27:20.580Z,10.96
2023-05-16T05:28:24.908Z,10.95
2023-05-16T05:29:29.297Z,10.96
2023-05-16T05:30:33.588Z,10.98
2023-05-16T05:31:37.988Z,11.00
2023-05-16T05:32:42.339Z,10.99
2023-05-16T05:33:46.577Z,10.98
2023-05-16T05:34:50.937Z,10.94
2023-05-16T05:35:55.271Z,10.91
2023-05-16T05:36:59.614Z,10.88
2023-05-16T05:38:03.935Z,10.87
2023-05-16T05:39:08.305Z,10.87
2023-05-16T05:40:12.677Z,10.87
2023-05-16T05:41:16.970Z,10.88
2023-05-16T05:42:21.310Z,10.89
2023-05-16T05:43:25.690Z,10.91
2023-05-16T05:44:30.028Z,10.92
2023-05-16T05:45:34.452Z,10.90
2023-05-16T05:46:38.737Z,10.88
2023-05-16T05:47:43.178Z,10.87
2023-05-16T05:48:47.478Z,10.86
2023-05-16T05:50:05.862Z,10.81
2023-05-16T05:51:09.162Z,10.81
2023-05-16T05:52:13.433Z,10.81
2023-05-16T05:53:17.749Z,10.81
2023-05-16T05:54:22.088Z,10.81
2023-05-16T05:55:26.684Z,10.83
2023-05-16T05:56:30.858Z,10.84
2023-05-16T05:57:35.149Z,10.83
2023-05-16T05:58:39.554Z,10.82
2023-05-16T05:59:43.926Z,10.82
2023-05-16T06:00:51.258Z,10.81
2023-05-16T06:01:54.802Z,10.79
2023-05-16T06:02:59.332Z,10.79
2023-05-16T06:04:03.416Z,10.75
2023-05-16T06:05:07.837Z,10.73
2023-05-16T06:06:12.119Z,10.75
2023-05-16T06:07:16.470Z,10.74
2023-05-16T06:08:20.829Z,10.76
2023-05-16T06:09:25.191Z,10.73
2023-05-16T06:10:29.587Z,10.71
2023-05-16T06:11:33.896Z,10.71
2023-05-16T06:12:38.265Z,10.70
2023-05-16T06:13:42.613Z,10.68
2023-05-16T06:14:46.987Z,10.67
2023-05-16T06:15:51.227Z,10.65
2023-05-16T06:16:55.671Z,10.66
2023-05-16T06:18:00.056Z,10.67
2023-05-16T06:19:04.401Z,10.68
2023-05-16T06:20:08.638Z,10.68
2023-05-16T06:21:13.032Z,10.67
2023-05-16T06:22:17.350Z,10.66
2023-05-16T06:23:21.714Z,10.68
2023-05-16T06:24:26.077Z,10.68
2023-05-16T06:25:30.595Z,10.69
2023-05-16T06:26:34.864Z,10.68
2023-05-16T06:27:39.191Z,10.66
2023-05-16T06:28:49.548Z,10.60
2023-05-16T06:29:52.647Z,10.55
2023-05-16T06:30:56.966Z,10.55
2023-05-16T06:32:01.369Z,10.56
2023-05-16T06:33:05.704Z,10.59
2023-05-16T06:34:13.929Z,10.62
2023-05-16T06:35:17.221Z,10.65
2023-05-16T06:36:21.529Z,10.65
2023-05-16T06:37:25.842Z,10.66
2023-05-16T06:38:30.197Z,10.69
2023-05-16T06:39:34.525Z,10.71
2023-05-16T06:40:38.824Z,10.71
2023-05-16T06:41:43.236Z,10.72
2023-05-16T06:42:47.569Z,10.72
2023-05-16T06:43:51.955Z,10.73
2023-05-16T06:44:56.259Z,10.73
2023-05-16T06:46:00.611Z,10.73
2023-05-16T06:47:04.972Z,10.72
2023-05-16T06:48:09.390Z,10.72
2023-05-16T06:49:13.604Z,10.73
2023-05-16T06:50:17.936Z,10.77
2023-05-16T06:51:22.321Z,10.81
2023-05-16T06:52:26.664Z,10.83
2023-05-16T06:53:31.028Z,10.85
2023-05-16T06:54:35.418Z,10.86
2023-05-16T06:55:39.729Z,10.84
2023-05-16T06:56:44.140Z,10.84
2023-05-16T06:57:48.543Z,10.80
2023-05-16T06:58:52.870Z,10.77
2023-05-16T06:59:57.238Z,10.71
2023-05-16T07:01:01.602Z,10.68
2023-05-16T07:02:05.968Z,10.68
2023-05-16T07:03:10.587Z,10.68
2023-05-16T07:04:14.823Z,10.65
2023-05-16T07:05:19.150Z,10.64
2023-05-16T07:06:23.494Z,10.63
2023-05-16T07:07:27.828Z,10.62
2023-05-16T07:08:32.177Z,10.59
2023-05-16T07:09:36.535Z,10.58
2023-05-16T07:10:40.881Z,10.59
2023-05-16T07:11:45.274Z,10.59
2023-05-16T07:12:49.636Z,10.62
2023-05-16T07:13:54.314Z,10.64
2023-05-16T07:14:58.359Z,10.65
2023-05-16T07:16:02.817Z,10.66
2023-05-16T07:17:07.186Z,10.66
2023-05-16T07:18:11.480Z,10.66
2023-05-16T07:19:15.777Z,10.68
2023-05-16T07:20:20.101Z,10.69
2023-05-16T07:21:24.493Z,10.71
2023-05-16T07:22:28.829Z,10.71
2023-05-16T07:23:33.186Z,10.71
2023-05-16T07:24:37.563Z,10.72
2023-05-16T07:25:41.930Z,10.71
2023-05-16T07:26:46.384Z,10.70
2023-05-16T07:27:50.737Z,10.71
2023-05-16T07:28:55.081Z,10.67
2023-05-16T07:29:59.272Z,10.61
2023-05-16T07:31:03.747Z,10.57
2023-05-16T07:32:08.250Z,10.53
2023-05-16T07:33:12.307Z,10.49
2023-05-16T07:34:16.775Z,10.47
2023-05-16T07:35:21.128Z,10.45
2023-05-16T07:36:25.503Z,10.45
2023-05-16T07:37:31.153Z,10.47
2023-05-16T07:38:34.189Z,10.48
2023-05-16T07:39:38.542Z,10.48
2023-05-16T07:40:42.898Z,10.50
2023-05-16T07:41:47.267Z,10.52
2023-05-16T07:42:51.653Z,10.53
2023-05-16T07:43:56.025Z,10.51
2023-05-16T07:45:03.563Z,10.50
2023-05-16T07:46:06.940Z,10.49
2023-05-16T07:47:11.238Z,10.51
2023-05-16T07:48:15.745Z,10.50
2023-05-16T07:49:19.994Z,10.48
2023-05-16T07:50:38.461Z,10.46
2023-05-16T07:51:41.627Z,10.46
2023-05-16T07:52:45.932Z,10.48
2023-05-16T07:53:50.282Z,10.50
2023-05-16T07:54:54.609Z,10.54
2023-05-16T07:55:59.801Z,10.59
2023-05-16T07:57:03.302Z,10.60
2023-05-16T07:58:07.691Z,10.57
2023-05-16T07:59:12.080Z,10.57
2023-05-16T08:00:16.517Z,10.58
2023-05-16T08:01:20.866Z,10.58
2023-05-16T08:02:25.284Z,10.55
2023-05-16T08:03:29.655Z,10.55
2023-05-16T08:04:33.997Z,10.52
2023-05-16T08:05:38.357Z,10.51
2023-05-16T08:06:42.763Z,10.49
2023-05-16T08:07:47.077Z,10.47
2023-05-16T08:08:51.429Z,10.48
2023-05-16T08:09:55.771Z,10.48
2023-05-16T08:11:00.145Z,10.45
2023-05-16T08:12:04.507Z,10.42
2023-05-16T08:13:08.890Z,10.44
2023-05-16T08:14:13.262Z,10.46
2023-05-16T08:15:17.619Z,10.47
2023-05-16T08:16:22.035Z,10.47
2023-05-16T08:17:26.346Z,10.47
2023-05-16T08:18:30.726Z,10.46
2023-05-16T08:19:37.957Z,10.47
2023-05-16T08:20:41.451Z,10.46
2023-05-16T08:21:45.794Z,10.49
2023-05-16T08:22:50.130Z,10.54
2023-05-16T08:23:54.503Z,10.57
2023-05-16T08:24:58.911Z,10.55
2023-05-16T08:26:03.264Z,10.48
2023-05-16T08:27:07.872Z,10.41
2023-05-16T08:28:12.228Z,10.36
2023-05-16T08:29:16.558Z,10.35
2023-05-16T08:30:21.995Z,10.33
2023-05-16T08:31:26.000Z,10.28
2023-05-16T08:32:30.358Z,10.25
2023-05-16T08:33:34.542Z,10.16
2023-05-16T08:34:38.975Z,10.14
2023-05-16T08:35:43.336Z,10.11
2023-05-16T08:36:47.574Z,10.13
2023-05-16T08:37:52.007Z,10.17
2023-05-16T08:38:56.357Z,10.18
2023-05-16T08:40:00.730Z,10.21
2023-05-16T08:41:05.062Z,10.20
2023-05-16T08:42:09.440Z,10.20
2023-05-16T08:43:13.763Z,10.24
2023-05-16T08:44:18.145Z,10.28
2023-05-16T08:45:22.533Z,10.31
2023-05-16T08:46:26.885Z,10.24
2023-05-16T08:47:31.364Z,10.25
2023-05-16T08:48:35.602Z,10.26
2023-05-16T08:49:39.995Z,10.28
2023-05-16T08:50:44.362Z,10.30
2023-05-16T08:51:48.629Z,10.30
2023-05-16T08:52:53.090Z,10.25
2023-05-16T08:53:57.323Z,10.26
2023-05-16T08:56:06.092Z,10.19
2023-05-16T08:57:10.341Z,10.12
2023-05-16T08:58:17.802Z,10.03
2023-05-16T08:59:21.279Z,9.94
2023-05-16T09:00:25.533Z,9.86
2023-05-16T09:01:29.961Z,9.85
2023-05-16T09:02:34.265Z,9.86
2023-05-16T09:03:38.610Z,9.92
2023-05-16T09:04:42.940Z,9.94
2023-05-16T09:05:47.313Z,9.94
2023-05-16T09:06:51.676Z,9.94
2023-05-16T09:07:55.918Z,9.94
2023-05-16T09:09:00.398Z,9.97
2023-05-16T09:10:04.635Z,9.93
2023-05-16T09:11:09.015Z,9.92
2023-05-16T09:12:27.430Z,9.93
2023-05-16T09:13:30.686Z,9.97
2023-05-16T09:14:34.967Z,9.96
2023-05-16T09:15:39.389Z,9.89
2023-05-16T09:16:43.784Z,9.76
2023-05-16T09:17:48.320Z,9.78
2023-05-16T09:18:52.493Z,9.77
2023-05-16T09:19:56.688Z,9.74
2023-05-16T09:21:01.062Z,9.81
2023-05-16T09:22:05.449Z,9.84
2023-05-16T09:23:09.825Z,9.90
2023-05-16T09:24:14.199Z,9.86
2023-05-16T09:25:29.292Z,9.92
2023-05-16T09:26:22.941Z,9.82
2023-05-16T09:27:27.336Z,9.72
2023-05-16T09:28:31.798Z,9.68
2023-05-16T09:29:37.086Z,9.68
2023-05-16T09:30:40.405Z,9.72
2023-05-16T09:31:58.734Z,9.71
2023-05-16T09:33:01.462Z,9.70
2023-05-16T09:34:05.733Z,9.66
2023-05-16T09:35:10.015Z,9.62
2023-05-16T09:36:14.405Z,9.69
2023-05-16T09:37:18.796Z,9.74
2023-05-16T09:38:23.099Z,9.74
2023-05-16T09:39:27.584Z,9.69
2023-05-16T09:40:32.058Z,9.65
2023-05-16T09:41:36.226Z,9.64
2023-05-16T09:42:40.694Z,9.76
2023-05-16T09:43:48.007Z,9.84
2023-05-16T09:44:51.578Z,9.96
2023-05-16T09:45:55.897Z,9.98
2023-05-16T09:47:00.342Z,10.00
2023-05-16T09:48:04.649Z,10.15
2023-05-16T09:49:09.031Z,10.22
2023-05-16T09:50:15.346Z,10.21
2023-05-16T09:51:17.699Z,10.18
2023-05-16T09:52:22.370Z,10.15
2023-05-16T09:53:26.695Z,10.23
2023-05-16T09:54:30.992Z,10.18
2023-05-16T09:55:35.408Z,10.10
2023-05-16T09:56:39.973Z,10.05
2023-05-16T09:57:44.302Z,10.13
2023-05-16T09:58:48.553Z,10.20
2023-05-16T09:59:53.056Z,10.08
2023-05-16T10:00:57.460Z,9.97
2023-05-16T10:02:01.875Z,9.84
2023-05-16T10:03:06.581Z,9.77
2023-05-16T10:04:10.723Z,9.82
2023-05-16T10:05:14.837Z,9.68
2023-05-16T10:07:46.599Z,9.82
2023-05-16T10:08:50.934Z,9.88
2023-05-16T10:09:55.328Z,9.87
2023-05-16T10:10:59.667Z,9.94
2023-05-16T10:12:03.938Z,9.96
2023-05-16T10:13:08.352Z,9.95
2023-05-16T10:14:26.761Z,9.85
2023-05-16T10:15:30.432Z,9.69
2023-05-16T10:16:34.410Z,9.65
2023-05-16T10:17:38.775Z,9.62
2023-05-16T10:18:43.173Z,9.54
2023-05-16T10:19:53.649Z,9.45
2023-05-16T10:20:56.683Z,9.48
2023-05-16T10:22:01.030Z,9.58
2023-05-16T10:23:05.296Z,9.72
2023-05-16T10:24:09.707Z,9.84
2023-05-16T10:25:14.061Z,9.90
2023-05-16T10:26:18.567Z,10.09
2023-05-16T10:27:22.784Z,10.26
2023-05-16T10:28:27.237Z,10.23
2023-05-16T10:29:46.554Z,10.21
2023-05-16T10:30:38.260Z,10.33
2023-05-16T10:31:42.669Z,10.38
2023-05-16T10:32:46.995Z,10.27
2023-05-16T10:33:51.482Z,10.33
2023-05-16T10:34:55.794Z,10.49
2023-05-16T10:36:00.314Z,10.52
2023-05-16T10:37:04.960Z,10.46
2023-05-16T10:38:09.292Z,10.11
2023-05-16T10:39:13.722Z,9.85
2023-05-16T10:40:18.085Z,9.66
2023-05-16T10:41:22.477Z,9.43
2023-05-16T10:42:26.843Z,9.47
2023-05-16T10:43:31.351Z,9.65
2023-05-16T10:44:35.672Z,9.71
2023-05-16T10:45:40.116Z,9.74
2023-05-16T10:46:44.468Z,9.76
2023-05-16T10:47:48.974Z,9.63
2023-05-16T10:48:55.497Z,9.52
2023-05-16T10:49:57.743Z,9.55
2023-05-16T10:51:02.118Z,9.50
2023-05-16T10:52:06.707Z,9.68
2023-05-16T10:53:10.926Z,9.75
2023-05-16T10:54:15.346Z,9.75
2023-05-16T10:55:19.819Z,9.70
2023-05-16T10:56:24.144Z,9.89
2023-05-16T10:57:28.542Z,9.90
2023-05-16T10:58:32.821Z,9.80
2023-05-16T10:59:38.284Z,9.77
2023-05-16T11:00:42.317Z,9.75
2023-05-16T11:01:46.851Z,9.75
2023-05-16T11:02:51.214Z,9.79
2023-05-16T11:03:55.508Z,9.86
2023-05-16T11:04:59.966Z,9.82
2023-05-16T11:06:04.448Z,9.64
2023-05-16T11:07:08.892Z,9.68
2023-05-16T11:08:13.189Z,9.64
2023-05-16T11:09:17.583Z,9.79
2023-05-16T11:10:21.988Z,9.97
2023-05-16T11:11:26.413Z,10.03
2023-05-16T11:12:30.910Z,10.16
2023-05-16T11:13:35.181Z,10.17
2023-05-16T11:14:39.628Z,10.24
2023-05-16T11:15:43.987Z,10.54
2023-05-16T11:16:48.514Z,10.55
2023-05-16T11:17:52.849Z,10.61
2023-05-16T11:18:57.196Z,10.65
2023-05-16T11:20:01.516Z,10.88
2023-05-16T11:21:06.052Z,11.15
2023-05-16T11:22:10.358Z,11.21
2023-05-16T11:23:14.920Z,11.03
2023-05-16T11:24:21.427Z,10.68
2023-05-16T11:25:23.612Z,10.96
2023-05-16T11:26:28.078Z,10.76
2023-05-16T11:27:32.435Z,10.53
2023-05-16T11:28:36.814Z,10.73
2023-05-16T11:29:41.283Z,10.70
2023-05-16T11:30:45.647Z,10.88
2023-05-16T11:31:50.096Z,11.06
2023-05-16T11:32:54.452Z,10.99
2023-05-16T11:33:58.856Z,10.68
2023-05-16T11:35:03.199Z,10.80
2023-05-16T11:36:15.827Z,11.09
2023-05-16T11:37:12.059Z,10.64
2023-05-16T11:38:16.617Z,10.65
2023-05-16T11:39:21.062Z,9.95
2023-05-16T11:40:25.389Z,9.71
2023-05-16T11:41:29.826Z,9.46
2023-05-16T11:42:34.236Z,9.54
2023-05-16T11:43:38.859Z,9.67
2023-05-16T11:44:57.203Z,9.81
2023-05-16T11:46:00.696Z,9.78
2023-05-16T11:47:04.996Z,9.29
2023-05-16T11:48:09.313Z,9.34
2023-05-16T11:49:13.679Z,9.07
2023-05-16T11:50:18.077Z,8.97
2023-05-16T11:51:22.479Z,9.03
2023-05-16T11:52:26.923Z,9.30
2023-05-16T11:53:31.274Z,9.37
2023-05-16T11:54:38.881Z,9.40
2023-05-16T11:55:42.723Z,9.37
2023-05-16T11:56:46.637Z,9.62
2023-05-16T11:57:51.029Z,9.50
2023-05-16T11:58:55.419Z,9.29
2023-05-16T11:59:59.926Z,9.32
2023-05-16T12:01:04.273Z,9.41
2023-05-16T12:02:08.575Z,9.28
2023-05-16T12:03:13.196Z,9.22
2023-05-16T12:04:17.598Z,9.30
2023-05-16T12:05:21.838Z,9.17
2023-05-16T12:06:26.168Z,9.23
2023-05-16T12:07:30.680Z,9.47
2023-05-16T12:08:35.026Z,9.58
2023-05-16T12:09:39.448Z,9.80
2023-05-16T12:10:44.073Z,9.86
2023-05-16T12:11:48.403Z,9.91
2023-05-16T12:12:52.899Z,10.00
2023-05-16T12:13:57.265Z,9.87
2023-05-16T12:15:04.700Z,9.66
2023-05-16T12:16:08.286Z,9.50
2023-05-16T12:17:12.723Z,9.47
2023-05-16T12:18:17.059Z,9.46
2023-05-16T12:19:21.426Z,9.56
2023-05-16T12:20:25.922Z,9.78
2023-05-16T12:21:30.242Z,9.95
2023-05-16T12:22:34.620Z,10.04
2023-05-16T12:23:39.001Z,10.24
2023-05-16T12:24:43.443Z,10.33
2023-05-16T12:25:48.072Z,10.27
2023-05-16T12:26:52.320Z,10.23
2023-05-16T12:27:56.777Z,10.30
2023-05-16T12:29:01.120Z,10.37
2023-05-16T12:30:05.686Z,10.34
2023-05-16T12:31:22.971Z,10.45
2023-05-16T12:32:14.568Z,10.54
2023-05-16T12:33:18.950Z,10.69
2023-05-16T12:34:23.419Z,10.81
2023-05-16T12:35:27.769Z,10.89
2023-05-16T12:36:32.281Z,10.85
2023-05-16T12:37:36.646Z,10.79
2023-05-16T12:38:42.028Z,10.40
2023-05-16T12:39:46.050Z,10.22
2023-05-16T12:40:50.612Z,10.24
2023-05-16T12:41:54.876Z,10.23
2023-05-16T12:42:59.225Z,10.04
2023-05-16T12:44:03.710Z,9.94
2023-05-16T12:45:08.095Z,10.27
2023-05-16T12:46:12.672Z,10.40
2023-05-16T12:47:17.018Z,10.32
2023-05-16T12:48:21.509Z,10.36
2023-05-16T12:49:25.836Z,10.52
2023-05-16T12:50:30.414Z,10.68
2023-05-16T12:51:35.710Z,10.81
2023-05-16T12:52:39.123Z,10.72
2023-05-16T12:53:44.749Z,10.74
2023-05-16T12:54:47.975Z,10.71
2023-05-16T12:55:52.405Z,10.70
2023-05-16T12:56:56.965Z,10.46
2023-05-16T12:58:01.266Z,9.95
2023-05-16T12:59:05.607Z,9.77
2023-05-16T13:00:10.165Z,9.66
2023-05-16T13:01:20.416Z,9.43
2023-05-16T13:02:23.425Z,9.13
2023-05-16T13:03:27.809Z,9.08
2023-05-16T13:04:32.156Z,8.99
2023-05-16T13:05:36.766Z,9.03
2023-05-16T13:06:57.642Z,8.96
2023-05-16T13:07:45.404Z,8.86
2023-05-16T13:08:49.788Z,8.76
2023-05-16T13:09:54.169Z,8.72
2023-05-16T13:11:01.620Z,8.68
2023-05-16T13:12:05.345Z,8.89
2023-05-16T13:13:09.480Z,9.03
2023-05-16T13:14:14.066Z,9.09
2023-05-16T13:15:18.405Z,9.04
2023-05-16T13:16:22.968Z,8.94
2023-05-16T13:17:27.279Z,8.79
2023-05-16T13:18:31.929Z,8.50
2023-05-16T13:19:36.085Z,8.29
2023-05-16T13:20:40.576Z,8.47
2023-05-16T13:21:50.878Z,8.63
2023-05-16T13:22:53.879Z,8.58
2023-05-16T13:23:58.317Z,8.71
2023-05-16T13:25:02.717Z,8.86
2023-05-16T13:26:21.132Z,8.87
2023-05-16T13:27:24.771Z,8.85
2023-05-16T13:28:28.989Z,8.79
2023-05-16T13:29:33.434Z,8.86
2023-05-16T13:30:37.878Z,8.89
2023-05-16T13:31:42.275Z,8.94
2023-05-16T13:32:46.674Z,8.98
2023-05-16T13:33:53.947Z,8.97
2023-05-16T13:34:57.584Z,9.00
2023-05-16T13:36:01.990Z,9.09
2023-05-16T13:37:06.352Z,9.17
2023-05-16T13:38:10.759Z,9.25
2023-05-16T13:39:15.158Z,9.28
2023-05-16T13:40:19.781Z,9.26
2023-05-16T13:41:24.183Z,9.21
2023-05-16T13:42:28.697Z,9.09
2023-05-16T13:43:32.952Z,9.06
2023-05-16T13:44:37.363Z,8.96
2023-05-16T13:45:41.763Z,8.88
2023-05-16T13:46:46.171Z,8.88
2023-05-16T13:47:50.581Z,8.92
2023-05-16T13:48:55.006Z,8.77
2023-05-16T13:49:59.322Z,8.57
2023-05-16T13:51:03.754Z,8.54
2023-05-16T13:52:08.031Z,8.65
2023-05-16T13:53:12.393Z,8.56
2023-05-16T13:54:16.831Z,8.50
2023-05-16T13:55:21.202Z,8.47
2023-05-16T13:56:25.706Z,8.51
2023-05-16T13:57:30.078Z,8.59
2023-05-16T13:58:37.072Z,8.65
2023-05-16T14:00:10.900Z,8.62
2023-05-16T14:00:45.775Z,8.62
2023-05-16T14:01:47.775Z,8.61
2023-05-16T14:02:52.172Z,8.63