createdAt,value
2019-02-20T20:33:57.537Z,9.40
2019-02-20T20:38:55.131Z,9.53
2019-02-20T20:44:02.874Z,10.33
2019-02-20T20:49:10.485Z,9.40
2019-02-20T20:54:18.197Z,9.42
2019-02-20T20:59:25.957Z,9.90
2019-02-20T21:04:33.707Z,9.40
2019-02-20T21:09:41.521Z,9.52
2019-02-20T21:14:49.201Z,9.66
2019-02-20T21:19:56.821Z,8.87
2019-02-20T21:25:04.594Z,9.12
2019-02-20T21:30:13.571Z,9.36
2019-02-20T21:35:19.464Z,9.67
2019-02-20T21:40:27.119Z,10.15
2019-02-20T21:45:34.926Z,9.99
2019-02-20T21:50:42.566Z,9.05
2019-02-20T21:55:50.250Z,9.35
2019-02-20T22:00:57.889Z,9.30
2019-02-20T22:06:05.578Z,9.48
2019-02-20T22:11:13.200Z,9.83
2019-02-20T22:16:20.824Z,9.78
2019-02-20T22:21:28.457Z,9.87
2019-02-20T22:26:36.107Z,11.28
2019-02-20T22:31:43.751Z,10.25
2019-02-20T22:36:51.463Z,10.77
2019-02-20T22:41:59.162Z,9.87
2019-02-20T22:47:06.847Z,10.37
2019-02-20T22:52:14.534Z,10.32
2019-02-20T22:57:22.269Z,11.61
2019-02-20T23:02:29.899Z,10.66
2019-02-20T23:07:37.581Z,10.48
2019-02-20T23:12:45.183Z,11.64
2019-02-20T23:17:52.859Z,12.27
2019-02-20T23:23:00.452Z,11.10
2019-02-20T23:28:08.164Z,11.34
2019-02-20T23:33:15.795Z,11.07
2019-02-20T23:38:23.469Z,11.17
2019-02-20T23:43:31.107Z,11.21
2019-02-20T23:48:38.803Z,11.49
2019-02-20T23:53:46.410Z,11.53
2019-02-20T23:58:54.071Z,11.73
