createdAt,value
2022-07-29T00:00:58.927Z,23.92
2022-07-29T00:03:25.693Z,23.90
2022-07-29T00:05:54.024Z,23.83
2022-07-29T00:08:21.020Z,23.80
2022-07-29T00:10:52.708Z,23.71
2022-07-29T00:13:32.144Z,23.75
2022-07-29T00:16:04.410Z,23.73
2022-07-29T00:18:31.884Z,23.71
2022-07-29T00:20:58.528Z,23.70
2022-07-29T00:23:25.234Z,23.67
2022-07-29T00:25:51.874Z,23.60
2022-07-29T00:28:18.565Z,23.63
2022-07-29T00:30:45.284Z,23.56
2022-07-29T00:33:13.043Z,23.48
2022-07-29T00:35:45.847Z,23.40
2022-07-29T00:38:14.334Z,23.40
2022-07-29T00:40:43.945Z,23.43
2022-07-29T00:43:12.513Z,23.43
2022-07-29T00:45:39.379Z,23.38
2022-07-29T00:48:06.581Z,23.36
2022-07-29T00:50:33.869Z,23.26
2022-07-29T00:53:00.988Z,23.27
2022-07-29T00:55:27.702Z,23.30
2022-07-29T00:57:54.721Z,23.34
2022-07-29T01:00:23.730Z,23.26
2022-07-29T01:02:50.452Z,23.22
2022-07-29T01:05:22.729Z,23.15
2022-07-29T01:07:51.507Z,23.23
2022-07-29T01:10:19.448Z,23.24
2022-07-29T01:12:47.774Z,23.27
2022-07-29T01:15:14.439Z,23.28
2022-07-29T01:17:53.440Z,23.13
2022-07-29T01:20:46.329Z,23.07
2022-07-29T01:23:31.359Z,23.13
2022-07-29T01:26:20.385Z,22.99
2022-07-29T01:29:25.207Z,22.95
2022-07-29T01:32:22.558Z,22.91
2022-07-29T01:35:14.659Z,22.80
2022-07-29T01:37:48.196Z,22.94
2022-07-29T01:40:28.558Z,22.91
2022-07-29T01:42:57.729Z,23.02
2022-07-29T01:45:30.136Z,22.99
2022-07-29T01:48:19.416Z,22.76
2022-07-29T01:50:57.087Z,22.74
2022-07-29T01:53:36.417Z,22.76
2022-07-29T01:56:05.931Z,22.85
2022-07-29T01:58:33.155Z,22.82
2022-07-29T02:01:00.769Z,22.77
2022-07-29T02:03:28.669Z,22.78
2022-07-29T02:05:57.776Z,22.76
2022-07-29T02:08:25.159Z,22.84
2022-07-29T02:10:52.816Z,22.71
2022-07-29T02:13:21.610Z,22.72
2022-07-29T02:15:48.868Z,22.71
2022-07-29T02:18:18.116Z,22.59
2022-07-29T02:20:50.547Z,22.58
2022-07-29T02:23:20.695Z,22.59
2022-07-29T02:25:50.410Z,22.60
2022-07-29T02:28:18.277Z,22.65
2022-07-29T02:30:46.277Z,22.57
2022-07-29T02:33:14.535Z,22.60
2022-07-29T02:35:42.324Z,22.51
2022-07-29T02:38:29.127Z,22.53
2022-07-29T02:40:56.302Z,22.50
2022-07-29T02:43:23.714Z,22.39
2022-07-29T02:45:53.085Z,22.40
2022-07-29T02:48:21.321Z,22.39
2022-07-29T02:50:51.482Z,22.30
2022-07-29T02:53:20.078Z,22.35
2022-07-29T02:55:52.633Z,22.29
2022-07-29T02:58:23.814Z,22.29
2022-07-29T03:00:52.483Z,22.30
2022-07-29T03:03:22.266Z,22.20
2022-07-29T03:05:49.055Z,22.24
2022-07-29T03:08:18.079Z,22.18
2022-07-29T03:10:46.468Z,22.26
2022-07-29T03:13:14.008Z,22.27
2022-07-29T03:15:40.932Z,22.25
2022-07-29T03:18:07.862Z,22.17
2022-07-29T03:20:34.679Z,22.21
2022-07-29T03:23:01.515Z,22.18
2022-07-29T03:25:28.358Z,22.11
2022-07-29T03:27:55.019Z,22.19
2022-07-29T03:30:22.537Z,22.15
2022-07-29T03:32:51.861Z,22.09
2022-07-29T03:35:22.073Z,22.03
2022-07-29T03:37:49.337Z,22.01
2022-07-29T03:40:20.972Z,21.92
2022-07-29T03:42:47.876Z,21.98
2022-07-29T03:45:16.939Z,21.94
2022-07-29T03:47:50.381Z,21.96
2022-07-29T03:50:20.398Z,21.97
2022-07-29T03:52:47.888Z,21.99
2022-07-29T03:56:32.306Z,21.74
2022-07-29T03:58:59.732Z,21.92
2022-07-29T04:01:27.220Z,21.91
2022-07-29T04:03:54.415Z,21.93
2022-07-29T04:11:10.495Z,21.84
2022-07-29T04:13:37.618Z,21.82
2022-07-29T04:16:04.533Z,21.87
2022-07-29T04:18:31.419Z,21.83
2022-07-29T04:21:01.601Z,21.78
2022-07-29T04:28:01.578Z,22.76
2022-07-29T04:30:29.086Z,22.83
2022-07-29T04:32:55.862Z,22.61
2022-07-29T04:39:58.695Z,23.26
2022-07-29T04:42:27.844Z,23.32
2022-07-29T04:44:56.293Z,23.19
2022-07-29T04:51:56.370Z,22.84
2022-07-29T04:54:23.029Z,22.90
2022-07-29T04:56:49.712Z,22.76
2022-07-29T05:03:48.660Z,22.60
2022-07-29T05:06:15.314Z,22.58
2022-07-29T05:08:42.189Z,22.63
2022-07-29T05:11:12.213Z,22.58
2022-07-29T05:13:45.040Z,22.58
2022-07-29T05:16:12.417Z,22.56
2022-07-29T05:18:39.278Z,22.58
2022-07-29T05:21:05.934Z,22.59
2022-07-29T05:23:32.691Z,22.60
2022-07-29T05:25:59.375Z,22.67
2022-07-29T05:28:27.060Z,22.71
2022-07-29T05:30:53.809Z,22.80
2022-07-29T05:33:34.902Z,22.78
2022-07-29T05:36:06.322Z,22.58
2022-07-29T05:38:33.050Z,22.94
2022-07-29T05:41:02.688Z,22.94
2022-07-29T05:43:29.500Z,22.94
2022-07-29T05:45:56.520Z,22.94
2022-07-29T05:48:23.287Z,22.96
2022-07-29T05:50:49.978Z,22.90
2022-07-29T05:53:18.989Z,22.88
2022-07-29T05:55:48.506Z,22.93
2022-07-29T05:58:15.323Z,22.96
2022-07-29T06:00:42.102Z,23.02
2022-07-29T06:03:08.808Z,23.11
2022-07-29T06:05:35.528Z,23.23
2022-07-29T06:08:02.378Z,23.21
2022-07-29T06:10:29.092Z,23.27
2022-07-29T06:12:55.778Z,23.30
2022-07-29T06:15:22.471Z,23.37
2022-07-29T06:18:00.000Z,23.36
2022-07-29T06:20:30.972Z,23.43
2022-07-29T06:22:58.320Z,23.43
2022-07-29T06:25:25.111Z,23.46
2022-07-29T06:27:51.946Z,23.51
2022-07-29T06:30:18.642Z,23.58
2022-07-29T06:32:45.393Z,23.62
2022-07-29T06:35:39.214Z,23.69
2022-07-29T06:37:59.775Z,23.62
2022-07-29T06:40:45.806Z,23.62
2022-07-29T06:43:50.152Z,23.57
2022-07-29T06:50:48.564Z,23.59
2022-07-29T06:53:15.265Z,23.63
2022-07-29T06:55:42.076Z,23.61
2022-07-29T06:58:10.029Z,23.62
2022-07-29T07:00:36.782Z,23.62
2022-07-29T07:04:22.395Z,23.56
2022-07-29T07:06:49.252Z,23.66
2022-07-29T07:09:15.954Z,23.67
2022-07-29T07:11:42.635Z,23.69
2022-07-29T07:14:09.345Z,23.69
2022-07-29T07:16:37.141Z,23.72
2022-07-29T07:19:03.871Z,23.78
2022-07-29T07:21:31.165Z,23.81
2022-07-29T07:23:58.847Z,23.90
2022-07-29T07:26:26.012Z,23.95
2022-07-29T07:30:08.991Z,23.94
2022-07-29T07:32:36.066Z,24.03
2022-07-29T07:35:04.177Z,24.04
2022-07-29T07:37:30.822Z,24.11
2022-07-29T07:39:57.568Z,24.10
2022-07-29T07:42:24.563Z,24.18
2022-07-29T07:45:12.014Z,24.26
2022-07-29T07:47:38.908Z,24.35
2022-07-29T07:50:07.611Z,24.41
2022-07-29T07:52:34.627Z,24.47
2022-07-29T07:55:01.943Z,24.51
2022-07-29T07:57:28.604Z,24.56
2022-07-29T07:59:55.475Z,24.65
2022-07-29T08:02:22.347Z,24.74
2022-07-29T08:04:49.048Z,24.81
2022-07-29T08:07:15.862Z,24.84
2022-07-29T08:09:42.875Z,24.86
2022-07-29T08:12:11.482Z,24.90
2022-07-29T08:14:38.490Z,24.91
2022-07-29T08:17:05.277Z,24.95
2022-07-29T08:19:32.014Z,24.97
2022-07-29T08:21:58.671Z,24.99
2022-07-29T08:24:43.845Z,25.00
2022-07-29T08:27:40.620Z,25.00
2022-07-29T08:30:00.870Z,25.00
2022-07-29T08:32:52.030Z,25.02
2022-07-29T08:35:16.013Z,25.00
2022-07-29T08:37:42.869Z,24.99
2022-07-29T08:40:09.928Z,25.02
2022-07-29T08:42:36.734Z,25.04
2022-07-29T08:45:04.873Z,25.08
2022-07-29T08:47:31.731Z,25.10
2022-07-29T08:49:58.452Z,25.12
2022-07-29T08:52:30.672Z,25.14
2022-07-29T09:00:07.059Z,25.21
2022-07-29T09:02:43.118Z,25.34
2022-07-29T09:05:13.648Z,25.41
2022-07-29T09:08:31.242Z,25.37
2022-07-29T09:10:58.652Z,25.40
2022-07-29T09:13:26.100Z,25.40
2022-07-29T09:15:53.273Z,25.42
2022-07-29T09:18:38.860Z,25.32
2022-07-29T09:21:25.910Z,25.41
2022-07-29T09:24:04.747Z,25.38
2022-07-29T09:26:32.525Z,25.47
2022-07-29T09:29:00.599Z,25.51
2022-07-29T09:31:37.547Z,25.52
2022-07-29T09:34:05.244Z,25.60
2022-07-29T09:36:32.061Z,25.58
2022-07-29T09:39:00.874Z,25.54
2022-07-29T09:41:28.317Z,25.54
2022-07-29T09:43:56.875Z,25.60
2022-07-29T09:46:24.815Z,25.64
2022-07-29T09:49:13.944Z,25.64
2022-07-29T09:51:41.331Z,25.77
2022-07-29T09:54:24.300Z,25.80
2022-07-29T09:56:51.454Z,25.89
2022-07-29T09:59:18.235Z,25.84
2022-07-29T10:01:44.896Z,25.82
2022-07-29T10:04:11.782Z,25.81
2022-07-29T10:07:03.890Z,25.79
2022-07-29T10:09:31.327Z,25.84
2022-07-29T10:12:11.903Z,25.80
2022-07-29T10:14:39.144Z,25.81
2022-07-29T10:17:06.830Z,25.81
2022-07-29T10:19:34.194Z,25.85
2022-07-29T10:22:02.360Z,25.88
2022-07-29T10:24:30.398Z,25.91
2022-07-29T10:26:58.502Z,25.93
2022-07-29T10:29:29.778Z,25.98
2022-07-29T10:32:05.582Z,26.02
2022-07-29T10:34:50.931Z,26.08
2022-07-29T10:38:38.556Z,26.01
2022-07-29T10:41:43.735Z,25.99
2022-07-29T10:44:19.398Z,26.03
2022-07-29T10:46:50.262Z,26.10
2022-07-29T10:49:25.215Z,26.16
2022-07-29T10:52:02.443Z,26.16
2022-07-29T10:54:35.698Z,26.19
2022-07-29T10:57:54.210Z,26.15
2022-07-29T11:00:19.519Z,26.26
2022-07-29T11:02:49.485Z,26.27
2022-07-29T11:05:20.603Z,26.28
2022-07-29T11:08:20.409Z,26.25
2022-07-29T11:11:37.650Z,26.29
2022-07-29T11:14:04.362Z,26.41
2022-07-29T11:17:03.006Z,26.38
2022-07-29T11:19:33.168Z,26.47
2022-07-29T11:22:00.002Z,26.45
2022-07-29T11:24:31.842Z,26.42
2022-07-29T11:27:19.469Z,26.32
2022-07-29T11:29:56.501Z,26.30
2022-07-29T11:32:40.614Z,26.30
2022-07-29T11:35:38.260Z,26.34
2022-07-29T11:38:21.859Z,26.36
2022-07-29T11:41:20.855Z,26.37
2022-07-29T11:44:00.666Z,26.41
2022-07-29T11:46:47.953Z,26.45
2022-07-29T11:49:20.442Z,26.50
2022-07-29T11:51:56.302Z,26.53
2022-07-29T11:54:31.047Z,26.58
2022-07-29T11:57:01.444Z,26.61
2022-07-29T12:00:19.973Z,26.56
2022-07-29T12:02:51.548Z,26.57
2022-07-29T12:05:36.039Z,26.58
2022-07-29T12:08:20.082Z,26.59
2022-07-29T12:10:48.200Z,26.66
2022-07-29T12:13:17.646Z,26.70
2022-07-29T12:15:53.284Z,26.73
2022-07-29T12:18:24.295Z,26.81
2022-07-29T12:21:04.919Z,26.78
2022-07-29T12:23:34.469Z,26.83
2022-07-29T12:26:07.300Z,26.86
2022-07-29T12:28:40.204Z,26.85
2022-07-29T12:31:10.014Z,26.87
2022-07-29T12:33:36.759Z,26.84
2022-07-29T12:36:10.445Z,26.83
2022-07-29T12:38:41.334Z,26.88
2022-07-29T12:41:08.074Z,26.93
2022-07-29T12:43:34.974Z,26.98
2022-07-29T12:46:15.526Z,27.00
2022-07-29T12:48:43.707Z,27.08
2022-07-29T12:51:12.479Z,27.13
2022-07-29T12:53:39.646Z,27.12
2022-07-29T12:56:20.697Z,27.15
2022-07-29T12:58:53.595Z,27.15
2022-07-29T13:01:20.977Z,27.15
2022-07-29T13:03:58.054Z,27.11
2022-07-29T13:06:46.055Z,27.12
2022-07-29T13:09:18.297Z,27.13
2022-07-29T13:11:50.361Z,27.14
2022-07-29T13:14:35.148Z,27.15
2022-07-29T13:17:10.077Z,27.23
2022-07-29T13:19:43.580Z,27.26
2022-07-29T13:22:12.766Z,27.28
2022-07-29T13:24:55.539Z,27.27
2022-07-29T13:27:30.338Z,27.32
2022-07-29T13:29:58.617Z,27.39
2022-07-29T13:32:27.728Z,27.40
2022-07-29T13:34:55.814Z,27.44
2022-07-29T13:37:22.506Z,27.46
2022-07-29T13:39:51.571Z,27.47
2022-07-29T13:42:20.486Z,27.49
2022-07-29T13:44:47.212Z,27.50
2022-07-29T13:47:13.845Z,27.51
2022-07-29T13:49:40.502Z,27.52
2022-07-29T13:52:08.196Z,27.54
2022-07-29T13:54:41.973Z,27.53
2022-07-29T13:57:15.389Z,27.51
2022-07-29T13:59:42.968Z,27.54
2022-07-29T14:02:11.031Z,27.55
2022-07-29T14:04:39.492Z,27.57
2022-07-29T14:07:06.864Z,27.60
2022-07-29T14:09:41.663Z,27.58
2022-07-29T14:12:09.240Z,27.61
2022-07-29T14:14:37.559Z,27.62
2022-07-29T14:17:07.174Z,27.65
2022-07-29T14:19:36.534Z,27.66
2022-07-29T14:22:05.426Z,27.66
2022-07-29T14:24:36.993Z,27.67
2022-07-29T14:27:05.247Z,27.65
2022-07-29T14:29:37.560Z,27.66
2022-07-29T14:32:07.482Z,27.67
2022-07-29T14:34:34.986Z,27.68
2022-07-29T14:37:01.726Z,27.66
2022-07-29T14:39:31.767Z,27.67
2022-07-29T14:41:59.170Z,27.65
2022-07-29T14:44:31.910Z,27.65
2022-07-29T14:47:00.535Z,27.63
2022-07-29T14:49:27.889Z,27.62
2022-07-29T14:51:54.733Z,27.65
2022-07-29T14:59:00.376Z,27.67
2022-07-29T15:01:27.167Z,27.70
2022-07-29T15:03:57.996Z,27.68
2022-07-29T15:06:26.949Z,27.67
2022-07-29T15:08:53.623Z,27.71
2022-07-29T15:11:20.290Z,27.70
2022-07-29T15:13:46.971Z,27.72
2022-07-29T15:16:17.724Z,27.71
2022-07-29T15:18:44.509Z,27.73
2022-07-29T15:21:11.216Z,27.75
2022-07-29T15:23:38.032Z,27.78
2022-07-29T15:26:04.718Z,27.78
2022-07-29T15:28:31.405Z,27.78
2022-07-29T15:30:58.068Z,27.78
2022-07-29T15:34:17.050Z,27.66
2022-07-29T15:36:53.750Z,27.68
2022-07-29T15:39:21.684Z,27.71
2022-07-29T15:41:48.471Z,27.68
2022-07-29T15:44:15.142Z,27.64
2022-07-29T15:47:00.716Z,27.62
2022-07-29T15:49:48.594Z,27.58
2022-07-29T15:52:18.951Z,27.57
2022-07-29T15:54:47.144Z,27.56
2022-07-29T15:57:14.062Z,27.53
2022-07-29T15:59:44.563Z,27.51
2022-07-29T16:02:11.363Z,27.54
2022-07-29T16:04:38.264Z,27.50
2022-07-29T16:07:04.957Z,27.43
2022-07-29T16:09:31.604Z,27.09
2022-07-29T16:11:58.242Z,27.05
2022-07-29T16:14:28.261Z,26.99
2022-07-29T16:16:55.693Z,26.99
2022-07-29T16:19:22.891Z,26.99
2022-07-29T16:21:49.786Z,26.97
2022-07-29T16:24:18.131Z,27.01
2022-07-29T16:26:44.809Z,26.99
2022-07-29T16:29:11.476Z,27.02
2022-07-29T16:31:38.403Z,27.05
2022-07-29T16:34:06.130Z,27.05
2022-07-29T16:36:32.782Z,27.06
2022-07-29T16:38:59.659Z,26.99
2022-07-29T16:41:26.438Z,26.96
2022-07-29T16:43:53.189Z,26.90
2022-07-29T16:46:21.303Z,26.90
2022-07-29T16:48:48.468Z,26.95
2022-07-29T16:51:15.355Z,26.99
2022-07-29T16:53:42.526Z,26.99
2022-07-29T16:56:11.165Z,27.00
2022-07-29T16:58:43.559Z,26.89
2022-07-29T17:01:11.399Z,26.90
2022-07-29T17:04:00.134Z,26.82
2022-07-29T17:06:29.640Z,26.77
2022-07-29T17:08:57.104Z,26.72
2022-07-29T17:11:53.799Z,26.67
2022-07-29T17:14:12.450Z,26.54
2022-07-29T17:16:39.176Z,26.49
2022-07-29T17:19:05.886Z,26.48
2022-07-29T17:21:32.604Z,26.46
2022-07-29T17:24:03.887Z,26.29
2022-07-29T17:26:30.991Z,26.36
2022-07-29T17:28:57.697Z,26.26
2022-07-29T17:31:24.636Z,26.13
2022-07-29T17:33:51.323Z,26.25
2022-07-29T17:36:23.783Z,26.18
2022-07-29T17:38:51.127Z,25.93
2022-07-29T17:41:17.811Z,26.14
2022-07-29T17:43:44.486Z,26.17
2022-07-29T17:46:11.349Z,26.21
2022-07-29T17:48:42.650Z,26.15
2022-07-29T17:51:09.790Z,26.09
2022-07-29T17:53:37.287Z,26.04
2022-07-29T17:56:05.058Z,25.99
2022-07-29T17:58:32.300Z,25.90
2022-07-29T18:00:59.100Z,26.01
2022-07-29T18:08:05.562Z,25.66
2022-07-29T18:10:32.337Z,25.80
2022-07-29T18:13:05.690Z,25.83
2022-07-29T18:15:32.432Z,25.94
2022-07-29T18:17:59.425Z,25.88
2022-07-29T18:20:26.807Z,25.81
2022-07-29T18:22:53.989Z,25.67
2022-07-29T18:25:20.790Z,25.73
2022-07-29T18:27:50.197Z,25.67
2022-07-29T18:30:16.867Z,25.58
2022-07-29T18:32:59.245Z,25.56
2022-07-29T18:35:31.046Z,25.47
2022-07-29T18:38:00.251Z,25.43
2022-07-29T18:40:29.790Z,25.50
2022-07-29T18:42:56.817Z,25.52
2022-07-29T18:45:28.567Z,25.53
2022-07-29T18:47:56.576Z,25.58
2022-07-29T18:50:28.829Z,25.61
2022-07-29T18:52:58.405Z,25.63
2022-07-29T18:55:26.039Z,25.58
2022-07-29T18:57:55.109Z,25.53
2022-07-29T19:00:24.139Z,25.50
2022-07-29T19:02:51.280Z,25.41
2022-07-29T19:05:18.501Z,25.47
2022-07-29T19:07:45.421Z,25.41
2022-07-29T19:10:12.236Z,25.36
2022-07-29T19:12:39.098Z,25.31
2022-07-29T19:15:08.038Z,25.24
2022-07-29T19:17:34.763Z,25.24
2022-07-29T19:20:01.753Z,25.01
2022-07-29T19:22:28.419Z,24.99
2022-07-29T19:24:55.258Z,24.97
2022-07-29T19:27:22.986Z,24.97
2022-07-29T19:29:49.635Z,24.94
2022-07-29T19:32:25.059Z,24.91
2022-07-29T19:35:11.018Z,24.93
2022-07-29T19:37:37.748Z,24.89
2022-07-29T19:40:05.923Z,24.90
2022-07-29T19:42:32.790Z,24.86
2022-07-29T19:44:59.461Z,24.87
2022-07-29T19:47:26.188Z,24.83
2022-07-29T19:49:52.864Z,24.77
2022-07-29T19:52:19.552Z,24.77
2022-07-29T19:54:46.266Z,24.77
2022-07-29T19:57:12.907Z,24.77
2022-07-29T19:59:41.077Z,24.72
2022-07-29T20:02:10.788Z,24.72
2022-07-29T20:04:38.433Z,24.74
2022-07-29T20:07:06.557Z,24.78
2022-07-29T20:09:33.451Z,24.80
2022-07-29T20:12:00.225Z,24.77
2022-07-29T20:14:26.951Z,24.81
2022-07-29T20:16:56.435Z,24.80
2022-07-29T20:19:23.105Z,24.81
2022-07-29T20:21:51.391Z,24.83
2022-07-29T20:24:19.282Z,24.82
2022-07-29T20:26:46.383Z,24.81
2022-07-29T20:29:13.107Z,24.75
2022-07-29T20:31:43.160Z,24.72
2022-07-29T20:34:10.128Z,24.70
2022-07-29T20:36:36.945Z,24.66
2022-07-29T20:39:03.821Z,24.69
2022-07-29T20:41:30.546Z,24.68
2022-07-29T20:43:57.229Z,24.67
2022-07-29T20:46:23.928Z,24.70
2022-07-29T20:48:50.740Z,24.72
2022-07-29T20:51:18.402Z,24.71
2022-07-29T20:53:45.532Z,24.72
2022-07-29T20:56:12.466Z,24.71
2022-07-29T20:58:40.299Z,24.73
2022-07-29T21:01:07.216Z,24.73
2022-07-29T21:03:33.954Z,24.74
2022-07-29T21:06:00.688Z,24.65
2022-07-29T21:08:27.850Z,24.62
2022-07-29T21:10:54.713Z,24.56
2022-07-29T21:13:22.914Z,24.52
2022-07-29T21:15:51.513Z,24.48
2022-07-29T21:18:30.376Z,24.45
2022-07-29T21:20:59.887Z,24.40
2022-07-29T21:23:27.135Z,24.40
2022-07-29T21:25:54.489Z,24.31
2022-07-29T21:28:27.075Z,24.32
2022-07-29T21:30:55.648Z,24.22
2022-07-29T21:33:22.624Z,24.21
2022-07-29T21:38:36.745Z,24.15
2022-07-29T21:41:04.583Z,24.15
2022-07-29T21:43:31.229Z,24.17
2022-07-29T21:45:59.349Z,23.98
2022-07-29T21:48:28.353Z,23.90
2022-07-29T21:50:55.395Z,23.93
2022-07-29T21:53:23.028Z,23.95
2022-07-29T21:55:55.688Z,24.04
2022-07-29T21:58:23.629Z,24.09
2022-07-29T22:00:50.351Z,24.12
2022-07-29T22:03:17.123Z,24.15
2022-07-29T22:05:44.368Z,24.20
2022-07-29T22:08:11.110Z,24.19
2022-07-29T22:10:37.815Z,24.15
2022-07-29T22:13:07.660Z,24.20
2022-07-29T22:15:34.417Z,24.25
2022-07-29T22:18:01.152Z,24.19
2022-07-29T22:20:28.043Z,24.19
2022-07-29T22:22:54.733Z,24.16
2022-07-29T22:25:21.735Z,24.12
2022-07-29T22:27:48.674Z,24.10
2022-07-29T22:30:15.789Z,24.13
2022-07-29T22:32:42.810Z,24.15
2022-07-29T22:35:09.771Z,24.20
2022-07-29T22:37:36.489Z,24.16
2022-07-29T22:40:04.211Z,24.17
2022-07-29T22:42:31.173Z,24.16
2022-07-29T22:44:57.856Z,24.14
2022-07-29T22:47:46.382Z,24.11
2022-07-29T22:50:11.238Z,24.04
2022-07-29T22:52:39.014Z,23.99
2022-07-29T22:55:06.007Z,23.99
2022-07-29T22:57:32.691Z,24.03
2022-07-29T23:00:02.058Z,23.96
2022-07-29T23:02:56.094Z,23.66
2022-07-29T23:05:22.865Z,23.90
2022-07-29T23:07:49.504Z,23.86
2022-07-29T23:10:16.271Z,23.77
2022-07-29T23:12:42.938Z,23.76
2022-07-29T23:15:09.612Z,23.69
2022-07-29T23:17:36.867Z,23.61
2022-07-29T23:20:06.634Z,23.57
2022-07-29T23:22:33.865Z,23.55
2022-07-29T23:25:00.489Z,23.49
2022-07-29T23:27:27.291Z,23.44
2022-07-29T23:29:53.918Z,23.38
2022-07-29T23:32:20.882Z,23.31
2022-07-29T23:34:47.596Z,23.28
2022-07-29T23:37:14.298Z,23.23
2022-07-29T23:39:46.861Z,23.10
2022-07-29T23:42:13.518Z,23.19
2022-07-29T23:44:40.186Z,23.22
2022-07-29T23:47:07.016Z,23.18
2022-07-29T23:49:33.729Z,23.18
2022-07-29T23:52:00.462Z,23.22
2022-07-29T23:54:28.155Z,23.19
2022-07-29T23:56:57.508Z,23.09
2022-07-29T23:59:24.662Z,23.11
