createdAt,value
2023-04-13T00:02:52.388Z,10.16
2023-04-13T00:06:17.498Z,10.13
2023-04-13T00:09:42.680Z,10.03
2023-04-13T00:13:07.881Z,9.94
2023-04-13T00:16:33.090Z,9.9
2023-04-13T00:19:58.233Z,9.84
2023-04-13T00:23:23.406Z,9.79
2023-04-13T00:26:48.574Z,9.76
2023-04-13T00:30:13.783Z,9.69
2023-04-13T00:33:38.944Z,9.66
2023-04-13T00:37:04.118Z,9.63
2023-04-13T00:40:29.272Z,9.57
2023-04-13T00:43:54.460Z,9.5
2023-04-13T00:47:19.645Z,9.46
2023-04-13T00:50:44.780Z,9.43
2023-04-13T00:54:09.946Z,9.4
2023-04-13T00:57:35.101Z,9.38
2023-04-13T01:01:00.315Z,9.37
2023-04-13T01:04:25.574Z,9.35
2023-04-13T01:07:50.668Z,9.31
2023-04-13T01:11:15.848Z,9.29
2023-04-13T01:14:41.024Z,9.23
2023-04-13T01:18:06.197Z,9.17
2023-04-13T01:21:31.399Z,9.07
2023-04-13T01:24:56.553Z,8.98
2023-04-13T01:28:21.744Z,8.94
2023-04-13T01:31:46.969Z,8.86
2023-04-13T01:35:12.100Z,8.83
2023-04-13T01:38:37.286Z,8.85
2023-04-13T01:42:02.554Z,8.88
2023-04-13T01:45:27.645Z,8.93
2023-04-13T01:48:52.818Z,8.93
2023-04-13T01:52:18.024Z,8.9
2023-04-13T01:55:43.219Z,8.88
2023-04-13T01:59:08.375Z,8.85
2023-04-13T02:02:33.681Z,8.83
2023-04-13T02:05:58.730Z,8.81
2023-04-13T02:09:23.924Z,8.8
2023-04-13T02:12:49.143Z,8.78
2023-04-13T02:16:14.341Z,8.79
2023-04-13T02:19:39.477Z,8.84
2023-04-13T02:23:04.649Z,8.86
2023-04-13T02:26:29.892Z,8.85
2023-04-13T02:29:55.094Z,8.9
2023-04-13T02:33:20.281Z,8.88
2023-04-13T02:36:45.462Z,8.87
2023-04-13T02:40:10.650Z,8.84
2023-04-13T02:43:35.826Z,8.83
2023-04-13T02:47:00.999Z,8.81
2023-04-13T02:50:26.191Z,8.79
2023-04-13T02:53:51.339Z,8.76
2023-04-13T02:57:16.563Z,8.7
2023-04-13T03:00:41.721Z,8.64
2023-04-13T03:04:06.953Z,8.62
2023-04-13T03:07:32.080Z,8.62
2023-04-13T03:10:57.257Z,8.67
2023-04-13T03:14:22.426Z,8.68
2023-04-13T03:17:47.624Z,8.71
2023-04-13T03:21:12.837Z,8.74
2023-04-13T03:24:37.971Z,8.77
2023-04-13T03:28:03.137Z,8.76
2023-04-13T03:31:28.338Z,8.75
2023-04-13T03:34:53.519Z,8.75
2023-04-13T03:38:18.720Z,8.73
2023-04-13T03:41:43.880Z,8.75
2023-04-13T03:45:09.054Z,8.72
2023-04-13T03:48:34.237Z,8.6
2023-04-13T03:51:59.410Z,8.51
2023-04-13T03:55:24.614Z,8.49
2023-04-13T03:58:49.749Z,8.53
2023-04-13T04:02:14.958Z,8.54
2023-04-13T04:05:40.119Z,8.51
2023-04-13T04:09:05.266Z,8.48
2023-04-13T04:12:30.478Z,8.44
2023-04-13T04:15:55.637Z,8.41
2023-04-13T04:19:20.752Z,8.38
2023-04-13T04:22:45.950Z,8.33
2023-04-13T04:26:11.136Z,8.29
2023-04-13T04:29:36.351Z,8.28
2023-04-13T04:33:01.540Z,8.32
2023-04-13T04:36:26.693Z,8.34
2023-04-13T04:39:51.867Z,8.33
2023-04-13T04:43:17.044Z,8.35
2023-04-13T04:46:42.407Z,8.36
2023-04-13T04:50:07.560Z,8.32
2023-04-13T04:53:32.709Z,8.27
2023-04-13T04:56:57.859Z,8.27
2023-04-13T05:00:23.036Z,8.23
2023-04-13T05:03:48.207Z,8.24
2023-04-13T05:07:13.349Z,8.24
2023-04-13T05:10:38.527Z,8.21
2023-04-13T05:14:03.764Z,8.15
2023-04-13T05:17:28.910Z,8.1
2023-04-13T05:20:54.101Z,8.07
2023-04-13T05:24:19.218Z,8.06
2023-04-13T05:27:44.421Z,8.08
2023-04-13T05:31:09.613Z,8.07
2023-04-13T05:34:34.745Z,8.09
2023-04-13T05:37:59.942Z,8.14
2023-04-13T05:41:25.084Z,8.13
2023-04-13T05:44:50.266Z,8.18
2023-04-13T05:48:16.065Z,8.32
2023-04-13T05:51:43.427Z,8.48
2023-04-13T05:55:09.147Z,8.61
2023-04-13T05:58:34.246Z,8.72
2023-04-13T06:01:59.501Z,8.77
2023-04-13T06:05:24.884Z,8.81
2023-04-13T06:08:49.843Z,8.82
2023-04-13T06:12:15.060Z,8.82
2023-04-13T06:15:40.234Z,8.77
2023-04-13T06:19:05.438Z,8.6
2023-04-13T06:22:30.629Z,8.45
2023-04-13T06:25:55.808Z,8.32
2023-04-13T06:29:21.012Z,8.21
2023-04-13T06:32:46.186Z,8.07
2023-04-13T06:36:11.337Z,8.08
2023-04-13T06:39:36.495Z,8.1
2023-04-13T06:43:01.669Z,8.14
2023-04-13T06:46:26.916Z,8.26
2023-04-13T06:49:52.073Z,8.38
2023-04-13T06:53:17.224Z,8.43
2023-04-13T06:56:42.418Z,8.43
2023-04-13T07:00:12.777Z,8.47
2023-04-13T07:03:32.894Z,8.54
2023-04-13T07:06:57.972Z,8.63
2023-04-13T07:10:23.159Z,8.81
2023-04-13T07:13:48.341Z,8.93
2023-04-13T07:17:13.557Z,9.05
2023-04-13T07:20:38.737Z,9.18
2023-04-13T07:24:03.904Z,9.27
2023-04-13T07:27:29.051Z,9.41
2023-04-13T07:30:54.257Z,9.52
2023-04-13T07:34:19.760Z,9.6
2023-04-13T07:37:44.963Z,9.66
2023-04-13T07:41:10.127Z,9.64
2023-04-13T07:44:35.338Z,9.63
2023-04-13T07:48:00.585Z,9.62
2023-04-13T07:51:25.696Z,9.7
2023-04-13T07:54:50.913Z,9.72
2023-04-13T07:58:16.129Z,9.79
2023-04-13T08:01:41.390Z,9.84
2023-04-13T08:05:06.610Z,9.83
2023-04-13T08:08:31.743Z,9.81
2023-04-13T08:11:57.044Z,9.79
2023-04-13T08:15:22.094Z,9.78
2023-04-13T08:18:47.281Z,9.9
2023-04-13T08:22:12.450Z,10.08
2023-04-13T08:25:37.635Z,10.22
2023-04-13T08:29:03.444Z,10.33
2023-04-13T08:32:28.588Z,10.36
2023-04-13T08:35:53.796Z,10.4
2023-04-13T08:39:18.936Z,10.43
2023-04-13T08:42:44.097Z,10.44
2023-04-13T08:46:09.307Z,10.43
2023-04-13T08:49:34.445Z,10.42
2023-04-13T08:52:59.624Z,10.5
2023-04-13T08:56:34.389Z,10.59
2023-04-13T08:59:50.018Z,10.6
2023-04-13T09:03:15.323Z,10.63
2023-04-13T09:06:40.339Z,10.57
2023-04-13T09:10:05.533Z,10.47
2023-04-13T09:13:30.718Z,10.42
2023-04-13T09:16:55.905Z,10.42
2023-04-13T09:20:21.058Z,10.36
2023-04-13T09:23:46.209Z,10.33
2023-04-13T09:27:11.359Z,10.32
2023-04-13T09:30:36.593Z,10.29
2023-04-13T09:34:01.998Z,10.3
2023-04-13T09:37:27.094Z,10.36
2023-04-13T09:40:52.285Z,10.38
2023-04-13T09:44:17.486Z,10.42
2023-04-13T09:47:42.755Z,10.46
2023-04-13T09:51:07.911Z,10.48
2023-04-13T09:54:33.315Z,10.46
2023-04-13T09:57:58.403Z,10.41
2023-04-13T10:01:23.649Z,10.41
2023-04-13T10:04:48.871Z,10.44
2023-04-13T10:08:15.270Z,10.5
2023-04-13T10:11:39.251Z,10.51
2023-04-13T10:15:04.448Z,10.48
2023-04-13T10:18:29.791Z,10.45
2023-04-13T10:21:54.947Z,10.48
2023-04-13T10:25:31.880Z,10.57
2023-04-13T10:28:45.313Z,10.66
2023-04-13T10:32:10.514Z,10.81
2023-04-13T10:35:35.720Z,10.88
2023-04-13T10:39:01.049Z,10.93
2023-04-13T10:42:26.126Z,10.85
2023-04-13T10:45:51.350Z,10.79
2023-04-13T10:49:16.548Z,10.77
2023-04-13T10:52:41.811Z,10.79
2023-04-13T10:56:07.070Z,10.82
2023-04-13T10:59:35.199Z,10.86
2023-04-13T11:02:57.667Z,10.98
2023-04-13T11:06:22.744Z,11.13
2023-04-13T11:09:47.983Z,11.32
2023-04-13T11:13:13.194Z,11.61
2023-04-13T11:16:38.474Z,11.9
2023-04-13T11:20:03.718Z,12.14
2023-04-13T11:23:28.912Z,12.31
2023-04-13T11:26:54.139Z,12.33
2023-04-13T11:30:19.358Z,12.21
2023-04-13T11:33:44.662Z,12.11
2023-04-13T11:37:09.854Z,12.03
2023-04-13T11:40:35.130Z,12
2023-04-13T11:44:00.318Z,11.93
2023-04-13T11:47:25.611Z,11.85
2023-04-13T11:50:50.881Z,11.87
2023-04-13T11:54:16.192Z,11.93
2023-04-13T11:57:41.426Z,12
2023-04-13T12:01:13.120Z,12.07
2023-04-13T12:04:32.064Z,12.11
2023-04-13T12:07:57.378Z,12.18
2023-04-13T12:11:40.202Z,12.23
2023-04-13T12:14:58.060Z,12.15
2023-04-13T12:18:15.045Z,12.14
2023-04-13T12:21:38.187Z,12.27
2023-04-13T12:25:03.222Z,12.36
2023-04-13T12:28:28.450Z,12.41
2023-04-13T12:31:53.737Z,12.45
2023-04-13T12:35:18.894Z,12.45
2023-04-13T12:38:44.234Z,12.43
2023-04-13T12:42:09.530Z,12.39
2023-04-13T12:45:34.858Z,12.35
2023-04-13T12:49:00.225Z,12.39
2023-04-13T12:52:25.375Z,12.32
2023-04-13T12:55:50.630Z,12.3
2023-04-13T12:59:16.053Z,12.33
2023-04-13T13:02:41.405Z,12.32
2023-04-13T13:06:06.579Z,12.33
2023-04-13T13:09:31.861Z,12.33
2023-04-13T13:12:57.125Z,12.34
2023-04-13T13:16:22.433Z,12.33
2023-04-13T13:19:48.148Z,12.5
2023-04-13T13:23:13.485Z,12.67
2023-04-13T13:26:53.102Z,12.81
2023-04-13T13:30:04.148Z,12.83
2023-04-13T13:33:29.405Z,12.83
2023-04-13T13:36:54.968Z,12.69
2023-04-13T13:40:20.039Z,12.57
2023-04-13T13:43:45.315Z,12.54
2023-04-13T13:47:10.608Z,12.57
2023-04-13T13:50:35.866Z,12.55
2023-04-13T13:54:01.168Z,12.61
2023-04-13T13:57:26.437Z,12.69
2023-04-13T14:00:51.658Z,12.72
2023-04-13T14:04:17.001Z,12.76
2023-04-13T14:07:42.209Z,12.75
2023-04-13T14:11:07.524Z,12.73
2023-04-13T14:14:32.763Z,12.68
2023-04-13T14:18:09.576Z,12.62
2023-04-13T14:21:23.363Z,12.6
2023-04-13T14:24:48.658Z,12.55
2023-04-13T14:28:13.952Z,12.5
2023-04-13T14:31:39.637Z,12.52
2023-04-13T14:35:04.929Z,12.53
2023-04-13T14:38:30.164Z,12.52
2023-04-13T14:41:56.522Z,12.51
2023-04-13T14:45:20.685Z,12.53
2023-04-13T14:48:45.901Z,12.57
2023-04-13T14:52:11.175Z,12.6
2023-04-13T14:55:36.564Z,12.64
2023-04-13T14:59:02.159Z,12.63
2023-04-13T15:02:27.181Z,12.68
2023-04-13T15:38:41.165Z,10.21
2023-04-13T15:42:06.498Z,11.15
2023-04-13T15:45:31.958Z,11.38
2023-04-13T15:48:57.508Z,11.59
2023-04-13T15:52:22.702Z,11.73
2023-04-13T15:55:48.114Z,11.76
2023-04-13T15:59:13.418Z,11.82
2023-04-13T16:02:38.949Z,11.92
2023-04-13T16:06:04.273Z,12
2023-04-13T16:09:29.602Z,12.06
2023-04-13T16:12:55.022Z,12.11
2023-04-13T16:16:20.411Z,12.19
2023-04-13T16:19:45.807Z,12.23
2023-04-13T16:23:11.168Z,12.23
2023-04-13T16:26:36.540Z,12.24
2023-04-13T16:30:01.978Z,12.26
2023-04-13T16:33:27.310Z,12.25
2023-04-13T16:36:52.715Z,12.27
2023-04-13T16:40:18.083Z,12.28
2023-04-13T16:43:43.481Z,12.26
2023-04-13T16:47:08.879Z,12.19
2023-04-13T16:50:34.264Z,12.17
2023-04-13T16:53:59.749Z,12.19
2023-04-13T16:57:25.125Z,12.21
2023-04-13T17:00:50.525Z,12.18
2023-04-13T17:04:15.970Z,12.17
2023-04-13T17:07:41.266Z,12.17
2023-04-13T17:11:06.630Z,12.14
2023-04-13T17:14:32.004Z,12.1
2023-04-13T17:17:57.449Z,12.05
2023-04-13T17:21:22.809Z,12.04
2023-04-13T17:24:48.188Z,12.04
2023-04-13T17:28:13.566Z,12.02
2023-04-13T17:31:38.970Z,12
2023-04-13T17:35:04.354Z,12
2023-04-13T17:38:29.716Z,11.98
2023-04-13T17:41:55.065Z,11.96
2023-04-13T17:45:20.428Z,11.92
2023-04-13T17:48:45.837Z,11.87
2023-04-13T17:52:11.206Z,11.84
2023-04-13T17:55:36.591Z,11.78
2023-04-13T17:59:02.039Z,11.78
2023-04-13T18:02:27.343Z,11.75
2023-04-13T18:05:52.565Z,11.76
2023-04-13T18:09:17.917Z,11.77
2023-04-13T18:12:43.345Z,11.76
2023-04-13T18:16:08.932Z,11.74
2023-04-13T18:19:34.000Z,11.75
2023-04-13T18:22:59.356Z,11.74
2023-04-13T18:26:24.707Z,11.74
2023-04-13T18:29:50.078Z,11.68
2023-04-13T18:33:15.395Z,11.66
2023-04-13T18:36:40.753Z,11.66
2023-04-13T18:40:06.140Z,11.65
2023-04-13T18:43:31.448Z,11.64
2023-04-13T18:46:56.876Z,11.63
2023-04-13T18:50:22.204Z,11.6
2023-04-13T18:53:47.551Z,11.56
2023-04-13T18:57:12.903Z,11.56
2023-04-13T19:00:39.157Z,11.54
2023-04-13T19:04:04.858Z,11.51
2023-04-13T19:07:29.929Z,11.47
2023-04-13T19:10:55.242Z,11.47
2023-04-13T19:14:20.589Z,11.45
2023-04-13T19:17:45.980Z,11.42
2023-04-13T19:21:11.291Z,11.39
2023-04-13T19:24:36.622Z,11.37
2023-04-13T19:28:01.987Z,11.32
2023-04-13T19:31:27.391Z,11.26
2023-04-13T19:34:52.698Z,11.22
2023-04-13T19:38:18.057Z,11.2
2023-04-13T19:41:43.452Z,11.16
2023-04-13T19:45:08.826Z,11.11
2023-04-13T19:48:34.199Z,11.08
2023-04-13T19:51:59.572Z,11.05
2023-04-13T19:55:24.983Z,11.01
2023-04-13T19:58:50.340Z,10.96
2023-04-13T20:02:15.733Z,10.84
2023-04-13T20:05:41.077Z,10.66
2023-04-13T20:09:06.435Z,10.51
2023-04-13T20:12:31.885Z,10.42
2023-04-13T20:15:57.203Z,10.38
2023-04-13T20:19:22.595Z,10.33
2023-04-13T20:22:47.992Z,10.28
2023-04-13T20:26:13.342Z,10.23
2023-04-13T20:29:38.743Z,10.19
2023-04-13T20:33:05.610Z,10.18
2023-04-13T20:36:29.460Z,10.16
2023-04-13T20:39:54.816Z,10.12
2023-04-13T20:43:20.266Z,10.12
2023-04-13T20:46:45.676Z,10.11
2023-04-13T20:50:10.962Z,10.14
2023-04-13T20:53:36.339Z,10.17
2023-04-13T20:57:01.752Z,10.17
2023-04-13T21:00:27.099Z,10.15
2023-04-13T21:03:52.636Z,10.11
2023-04-13T21:07:17.806Z,10.08
2023-04-13T21:10:43.192Z,10.06
2023-04-13T21:14:08.510Z,10.05
2023-04-13T21:17:33.937Z,10.08
2023-04-13T21:20:59.307Z,10.13
2023-04-13T21:24:24.597Z,10.14
2023-04-13T21:27:49.917Z,10.14
2023-04-13T21:31:15.278Z,10.12
2023-04-13T21:34:40.629Z,10.12
2023-04-13T21:38:06.031Z,10.1
2023-04-13T21:41:31.345Z,10.08
2023-04-13T21:44:56.742Z,10.02
2023-04-13T21:48:22.090Z,9.95
2023-04-13T21:51:47.465Z,9.87
2023-04-13T21:55:12.823Z,9.79
2023-04-13T21:58:38.155Z,9.67
2023-04-13T22:02:03.580Z,9.55
2023-04-13T22:05:28.910Z,9.48
2023-04-13T22:08:54.220Z,9.41
2023-04-13T22:12:19.546Z,9.35
2023-04-13T22:15:44.885Z,9.31
2023-04-13T22:19:10.176Z,9.27
2023-04-13T22:22:35.520Z,9.27
2023-04-13T22:26:00.836Z,9.24
2023-04-13T22:29:26.202Z,9.22
2023-04-13T22:32:51.574Z,9.24
2023-04-13T22:36:16.836Z,9.24
2023-04-13T22:39:42.170Z,9.27
2023-04-13T22:43:07.493Z,9.31
2023-04-13T22:46:32.902Z,9.35
2023-04-13T22:49:58.162Z,9.36
2023-04-13T22:53:23.455Z,9.38
2023-04-13T22:56:48.748Z,9.37
2023-04-13T23:00:14.030Z,9.34
2023-04-13T23:03:39.501Z,9.32
2023-04-13T23:07:04.681Z,9.31
2023-04-13T23:10:29.984Z,9.31
2023-04-13T23:13:55.299Z,9.27
2023-04-13T23:17:20.615Z,9.21
2023-04-13T23:20:45.963Z,9.14
2023-04-13T23:24:11.227Z,9.05
2023-04-13T23:27:36.574Z,9.01
2023-04-13T23:31:01.912Z,8.96
2023-04-13T23:34:27.268Z,8.97
2023-04-13T23:37:52.578Z,8.98
2023-04-13T23:41:17.873Z,8.95
2023-04-13T23:44:43.186Z,8.93
2023-04-13T23:48:08.521Z,8.93
2023-04-13T23:51:33.860Z,8.94
2023-04-13T23:54:59.247Z,8.91
2023-04-13T23:58:24.542Z,8.87
