createdAt,value
2023-05-01T00:00:52.310Z,23.14
2023-05-01T00:03:25.579Z,23.13
2023-05-01T00:05:58.324Z,23.12
2023-05-01T00:08:31.144Z,23.12
2023-05-01T00:11:04.067Z,23.11
2023-05-01T00:13:37.385Z,23.11
2023-05-01T00:16:13.697Z,23.10
2023-05-01T00:18:47.484Z,23.10
2023-05-01T00:21:20.150Z,23.09
2023-05-01T00:23:53.047Z,23.09
2023-05-01T00:26:26.609Z,23.08
2023-05-01T00:29:00.566Z,23.08
2023-05-01T00:31:48.511Z,23.08
2023-05-01T00:34:21.379Z,23.08
2023-05-01T00:36:54.089Z,23.07
2023-05-01T00:39:27.458Z,23.07
2023-05-01T00:42:00.450Z,23.06
2023-05-01T00:44:33.416Z,23.06
2023-05-01T00:47:07.521Z,23.05
2023-05-01T00:49:40.367Z,23.05
2023-05-01T00:52:13.491Z,23.05
2023-05-01T00:54:46.456Z,23.04
2023-05-01T00:57:19.296Z,23.04
2023-05-01T00:59:52.518Z,23.03
2023-05-01T01:02:25.244Z,23.03
2023-05-01T01:04:58.604Z,23.02
2023-05-01T01:07:31.491Z,23.02
2023-05-01T01:10:04.157Z,23.01
2023-05-01T01:12:37.502Z,23.01
2023-05-01T01:15:10.450Z,23.00
2023-05-01T01:17:43.541Z,23.00
2023-05-01T01:20:16.563Z,22.99
2023-05-01T01:22:49.534Z,22.99
2023-05-01T01:25:22.504Z,22.98
2023-05-01T01:27:55.384Z,22.98
2023-05-01T01:30:28.192Z,22.97
2023-05-01T01:33:01.574Z,22.97
2023-05-01T01:35:34.522Z,22.96
2023-05-01T01:38:08.485Z,22.95
2023-05-01T01:40:41.432Z,22.95
2023-05-01T01:43:14.559Z,22.95
2023-05-01T01:45:47.688Z,22.94
2023-05-01T01:48:21.328Z,22.94
2023-05-01T01:50:54.532Z,22.94
2023-05-01T01:53:30.761Z,22.93
2023-05-01T01:56:04.296Z,22.93
2023-05-01T01:58:37.680Z,22.93
2023-05-01T02:01:11.687Z,22.93
2023-05-01T02:03:44.503Z,22.92
2023-05-01T02:06:17.644Z,22.92
2023-05-01T02:08:50.595Z,22.91
2023-05-01T02:11:23.558Z,22.91
2023-05-01T02:13:56.582Z,22.90
2023-05-01T02:16:29.647Z,22.90
2023-05-01T02:19:02.369Z,22.90
2023-05-01T02:21:35.645Z,22.89
2023-05-01T02:24:08.359Z,22.89
2023-05-01T02:26:41.622Z,22.88
2023-05-01T02:29:14.661Z,22.88
2023-05-01T02:31:48.581Z,22.88
2023-05-01T02:34:21.264Z,22.87
2023-05-01T02:36:54.613Z,22.87
2023-05-01T02:39:27.755Z,22.86
2023-05-01T02:42:01.604Z,22.86
2023-05-01T02:44:34.601Z,22.85
2023-05-01T02:47:07.734Z,22.85
2023-05-01T02:49:40.790Z,22.85
2023-05-01T02:52:14.637Z,22.84
2023-05-01T02:54:47.478Z,22.84
2023-05-01T02:57:20.538Z,22.83
2023-05-01T02:59:54.047Z,22.83
2023-05-01T03:02:27.442Z,22.82
2023-05-01T03:05:00.405Z,22.82
2023-05-01T03:07:33.564Z,22.81
2023-05-01T03:10:06.441Z,22.81
2023-05-01T03:12:39.690Z,22.81
2023-05-01T03:15:13.662Z,22.80
2023-05-01T03:18:00.584Z,22.80
2023-05-01T03:20:33.636Z,22.79
2023-05-01T03:23:06.674Z,22.79
2023-05-01T03:25:39.512Z,22.79
2023-05-01T03:28:12.862Z,22.78
2023-05-01T03:30:46.344Z,22.78
2023-05-01T03:33:33.642Z,22.78
2023-05-01T03:36:06.380Z,22.77
2023-05-01T03:38:39.337Z,22.77
2023-05-01T03:41:12.627Z,22.76
2023-05-01T03:43:45.629Z,22.76
2023-05-01T03:46:18.787Z,22.76
2023-05-01T03:48:51.730Z,22.75
2023-05-01T03:51:24.378Z,22.75
2023-05-01T03:53:57.690Z,22.74
2023-05-01T03:56:30.540Z,22.74
2023-05-01T03:59:03.516Z,22.73
2023-05-01T04:01:36.829Z,22.73
2023-05-01T04:04:10.610Z,22.72
2023-05-01T04:06:43.775Z,22.72
2023-05-01T04:09:16.796Z,22.71
2023-05-01T04:11:52.688Z,22.71
2023-05-01T04:14:25.806Z,22.70
2023-05-01T04:16:58.583Z,22.70
2023-05-01T04:19:31.757Z,22.70
2023-05-01T04:22:04.377Z,22.69
2023-05-01T04:24:37.583Z,22.69
2023-05-01T04:27:10.915Z,22.69
2023-05-01T04:29:44.429Z,22.68
2023-05-01T04:32:17.746Z,22.68
2023-05-01T04:34:50.786Z,22.67
2023-05-01T04:37:26.694Z,22.67
2023-05-01T04:39:59.816Z,22.67
2023-05-01T04:42:46.502Z,22.66
2023-05-01T04:45:19.429Z,22.66
2023-05-01T04:47:53.019Z,22.66
2023-05-01T04:50:26.784Z,22.66
2023-05-01T04:52:59.655Z,22.65
2023-05-01T04:55:32.920Z,22.65
2023-05-01T04:58:06.829Z,22.64
2023-05-01T05:00:39.578Z,22.64
2023-05-01T05:03:12.874Z,22.63
2023-05-01T05:05:45.767Z,22.63
2023-05-01T05:08:18.820Z,22.63
2023-05-01T05:10:51.769Z,22.62
2023-05-01T05:13:24.820Z,22.62
2023-05-01T05:15:57.877Z,22.62
2023-05-01T05:18:30.836Z,22.62
2023-05-01T05:21:03.925Z,22.61
2023-05-01T05:23:36.604Z,22.61
2023-05-01T05:26:09.823Z,22.61
2023-05-01T05:28:42.959Z,22.61
2023-05-01T05:31:16.504Z,22.60
2023-05-01T05:33:50.042Z,22.60
2023-05-01T05:36:23.536Z,22.59
2023-05-01T05:38:56.919Z,22.59
2023-05-01T05:41:29.874Z,22.59
2023-05-01T05:44:02.747Z,22.58
2023-05-01T05:46:35.801Z,22.58
2023-05-01T05:49:08.610Z,22.58
2023-05-01T05:51:41.968Z,22.58
2023-05-01T05:54:14.877Z,22.57
2023-05-01T05:56:47.771Z,22.57
2023-05-01T05:59:20.894Z,22.57
2023-05-01T06:01:53.707Z,22.56
2023-05-01T06:04:26.909Z,22.56
2023-05-01T06:06:59.849Z,22.56
2023-05-01T06:09:32.685Z,22.55
2023-05-01T06:12:05.584Z,22.55
2023-05-01T06:14:38.869Z,22.55
2023-05-01T06:17:13.898Z,22.54
2023-05-01T06:19:46.755Z,22.54
2023-05-01T06:22:19.633Z,22.54
2023-05-01T06:24:52.843Z,22.54
2023-05-01T06:27:25.861Z,22.54
2023-05-01T06:29:58.978Z,22.53
2023-05-01T06:32:31.648Z,22.53
2023-05-01T06:35:04.757Z,22.52
2023-05-01T06:37:37.740Z,22.52
2023-05-01T06:40:10.622Z,22.52
2023-05-01T06:42:46.670Z,22.52
2023-05-01T06:45:19.649Z,22.52
2023-05-01T06:47:53.026Z,22.52
2023-05-01T06:50:25.816Z,22.52
2023-05-01T06:52:58.748Z,22.51
2023-05-01T06:55:32.406Z,22.51
2023-05-01T06:58:12.697Z,22.51
2023-05-01T07:00:37.868Z,22.51
2023-05-01T07:03:10.715Z,22.50
2023-05-01T07:05:43.988Z,22.50
2023-05-01T07:08:16.685Z,22.50
2023-05-01T07:10:49.668Z,22.50
2023-05-01T07:13:23.208Z,22.49
2023-05-01T07:15:56.679Z,22.50
2023-05-01T07:18:29.668Z,22.50
2023-05-01T07:21:02.950Z,22.50
2023-05-01T07:23:35.685Z,22.50
2023-05-01T07:26:08.669Z,22.49
2023-05-01T07:28:41.659Z,22.49
2023-05-01T07:31:14.810Z,22.49
2023-05-01T07:33:47.669Z,22.50
2023-05-01T07:36:20.842Z,22.50
2023-05-01T07:38:54.264Z,22.49
2023-05-01T07:41:28.045Z,22.50
2023-05-01T07:44:00.700Z,22.49
2023-05-01T07:46:33.860Z,22.49
2023-05-01T07:49:12.970Z,22.49
2023-05-01T07:51:45.941Z,22.49
2023-05-01T07:54:18.715Z,22.49
2023-05-01T07:56:52.062Z,22.49
2023-05-01T07:59:24.876Z,22.49
2023-05-01T08:01:57.974Z,22.49
2023-05-01T08:04:30.995Z,22.49
2023-05-01T08:07:03.725Z,22.49
2023-05-01T08:09:36.728Z,22.49
2023-05-01T08:12:10.089Z,22.49
2023-05-01T08:14:43.363Z,22.49
2023-05-01T08:17:16.893Z,22.49
2023-05-01T08:19:49.745Z,22.49
2023-05-01T08:22:23.092Z,22.49
2023-05-01T08:24:56.183Z,22.49
2023-05-01T08:27:28.856Z,22.49
2023-05-01T08:30:02.074Z,22.48
2023-05-01T08:32:35.097Z,22.47
2023-05-01T08:35:07.757Z,22.45
2023-05-01T08:37:40.768Z,22.44
2023-05-01T08:40:14.164Z,22.43
2023-05-01T08:42:47.207Z,22.42
2023-05-01T08:45:19.970Z,22.40
2023-05-01T08:47:53.338Z,22.39
2023-05-01T08:50:27.214Z,22.38
2023-05-01T08:53:14.233Z,22.37
2023-05-01T08:55:53.154Z,22.36
2023-05-01T08:58:26.080Z,22.36
2023-05-01T09:00:59.147Z,22.35
2023-05-01T09:03:32.240Z,22.36
2023-05-01T09:06:05.173Z,22.36
2023-05-01T09:08:38.074Z,22.36
2023-05-01T09:11:11.305Z,22.37
2023-05-01T09:13:45.330Z,22.37
2023-05-01T09:16:19.236Z,22.38
2023-05-01T09:18:52.045Z,22.39
2023-05-01T09:21:25.142Z,22.40
2023-05-01T09:23:58.197Z,22.40
2023-05-01T09:26:31.139Z,22.40
2023-05-01T09:29:04.155Z,22.41
2023-05-01T09:31:37.274Z,22.41
2023-05-01T09:34:09.850Z,22.41
2023-05-01T09:36:42.970Z,22.42
2023-05-01T09:39:16.163Z,22.42
2023-05-01T09:41:49.328Z,22.43
2023-05-01T09:44:23.089Z,22.43
2023-05-01T09:46:56.041Z,22.44
2023-05-01T09:49:28.879Z,22.44
2023-05-01T09:52:01.865Z,22.45
2023-05-01T09:54:34.871Z,22.45
2023-05-01T09:57:08.062Z,22.46
2023-05-01T09:59:41.223Z,22.46
2023-05-01T10:02:13.948Z,22.46
2023-05-01T10:04:47.069Z,22.46
2023-05-01T10:07:20.198Z,22.46
2023-05-01T10:09:52.901Z,22.46
2023-05-01T10:12:26.026Z,22.46
2023-05-01T10:15:01.810Z,22.46
2023-05-01T10:17:32.277Z,22.46
2023-05-01T10:20:04.933Z,22.46
2023-05-01T10:22:38.088Z,22.46
2023-05-01T10:25:25.279Z,22.45
2023-05-01T10:27:58.120Z,22.45
2023-05-01T10:30:31.208Z,22.45
2023-05-01T10:33:03.964Z,22.44
2023-05-01T10:35:37.256Z,22.44
2023-05-01T10:38:10.209Z,22.44
2023-05-01T10:40:43.125Z,22.43
2023-05-01T10:43:16.211Z,22.43
2023-05-01T10:45:49.306Z,22.42
2023-05-01T10:48:22.051Z,22.42
2023-05-01T10:50:55.091Z,22.41
2023-05-01T10:53:28.099Z,22.41
2023-05-01T10:56:00.974Z,22.40
2023-05-01T10:58:34.155Z,22.40
2023-05-01T11:01:06.976Z,22.39
2023-05-01T11:03:40.299Z,22.38
2023-05-01T11:06:17.128Z,22.38
2023-05-01T11:08:49.991Z,22.38
2023-05-01T11:11:23.148Z,22.37
2023-05-01T11:13:56.529Z,22.37
2023-05-01T11:16:30.158Z,22.38
2023-05-01T11:19:02.992Z,22.38
2023-05-01T11:21:36.232Z,22.38
2023-05-01T11:24:09.017Z,22.38
2023-05-01T11:26:42.023Z,22.39
2023-05-01T11:29:15.241Z,22.39
2023-05-01T11:31:48.099Z,22.40
2023-05-01T11:34:21.024Z,22.40
2023-05-01T11:36:54.186Z,22.40
2023-05-01T11:39:27.290Z,22.40
2023-05-01T11:42:01.083Z,22.41
2023-05-01T11:44:34.237Z,22.42
2023-05-01T11:47:21.164Z,22.43
2023-05-01T11:49:54.143Z,22.45
2023-05-01T11:52:27.075Z,22.46
2023-05-01T11:55:00.489Z,22.48
2023-05-01T11:57:33.207Z,22.50
2023-05-01T12:00:06.140Z,22.52
2023-05-01T12:02:39.549Z,22.53
2023-05-01T12:05:12.218Z,22.55
2023-05-01T12:07:45.059Z,22.56
2023-05-01T12:10:18.316Z,22.58
2023-05-01T12:12:51.053Z,22.60
2023-05-01T12:15:24.234Z,22.62
2023-05-01T12:17:57.283Z,22.63
2023-05-01T12:20:44.068Z,22.65
2023-05-01T12:23:17.247Z,22.67
2023-05-01T12:25:50.107Z,22.68
2023-05-01T12:28:23.284Z,22.71
2023-05-01T12:30:56.650Z,22.73
2023-05-01T12:33:29.277Z,22.75
2023-05-01T12:36:02.477Z,22.76
2023-05-01T12:38:35.129Z,22.78
2023-05-01T12:41:08.425Z,22.79
2023-05-01T12:43:43.097Z,22.81
2023-05-01T12:46:14.625Z,22.83
2023-05-01T12:48:47.135Z,22.85
2023-05-01T12:51:20.104Z,22.87
2023-05-01T12:53:53.165Z,22.89
2023-05-01T12:56:26.351Z,22.91
2023-05-01T12:58:59.322Z,22.92
2023-05-01T13:01:32.579Z,22.94
2023-05-01T13:04:19.214Z,22.95
2023-05-01T13:06:52.245Z,22.97
2023-05-01T13:09:25.512Z,22.99
2023-05-01T13:11:58.512Z,23.00
2023-05-01T13:14:31.364Z,23.01
2023-05-01T13:17:04.206Z,23.02
2023-05-01T13:19:37.560Z,23.03
2023-05-01T13:22:10.164Z,23.04
2023-05-01T13:24:43.197Z,23.04
2023-05-01T13:27:16.367Z,23.05
2023-05-01T13:29:49.360Z,23.05
2023-05-01T13:32:22.368Z,23.04
2023-05-01T13:34:55.200Z,23.04
2023-05-01T13:37:28.430Z,23.04
2023-05-01T13:40:01.608Z,23.04
2023-05-01T13:42:34.340Z,23.04
2023-05-01T13:45:07.555Z,23.03
2023-05-01T13:47:40.587Z,23.03
2023-05-01T13:50:13.316Z,23.03
2023-05-01T13:52:46.542Z,23.02
2023-05-01T13:55:19.656Z,23.02
2023-05-01T13:57:52.503Z,23.02
2023-05-01T14:00:25.554Z,23.03
2023-05-01T14:02:58.551Z,23.04
2023-05-01T14:05:31.592Z,23.05
2023-05-01T14:08:04.382Z,23.06
2023-05-01T14:10:37.671Z,23.07
2023-05-01T14:13:10.536Z,23.08
2023-05-01T14:15:43.728Z,23.10
2023-05-01T14:18:17.738Z,23.11
2023-05-01T14:20:50.266Z,23.13
2023-05-01T14:23:23.413Z,23.14
2023-05-01T14:25:56.249Z,23.16
2023-05-01T14:28:29.625Z,23.17
2023-05-01T14:33:52.677Z,23.20
2023-05-01T14:36:25.438Z,23.21
2023-05-01T14:38:58.270Z,23.23
2023-05-01T14:41:31.435Z,23.24
2023-05-01T14:44:04.275Z,23.25
2023-05-01T14:46:37.341Z,23.26
2023-05-01T14:49:10.604Z,23.27
2023-05-01T14:51:43.504Z,23.28
2023-05-01T14:54:16.518Z,23.30
2023-05-01T14:56:49.498Z,23.31
2023-05-01T14:59:22.689Z,23.32
2023-05-01T15:01:55.663Z,23.33
2023-05-01T15:04:28.946Z,23.34
2023-05-01T15:07:01.398Z,23.35
2023-05-01T15:09:34.544Z,23.36
2023-05-01T15:12:07.437Z,23.37
2023-05-01T15:14:40.454Z,23.38
2023-05-01T15:17:13.357Z,23.40
2023-05-01T15:19:46.535Z,23.41
2023-05-01T15:22:19.515Z,23.43
2023-05-01T15:24:52.627Z,23.44
2023-05-01T15:27:25.666Z,23.45
2023-05-01T15:29:58.396Z,23.45
2023-05-01T15:32:31.491Z,23.46
2023-05-01T15:35:04.709Z,23.46
2023-05-01T15:37:37.921Z,23.46
2023-05-01T15:40:11.669Z,23.46
2023-05-01T15:42:44.719Z,23.46
2023-05-01T15:45:17.469Z,23.46
2023-05-01T15:47:50.470Z,23.46
2023-05-01T15:50:23.433Z,23.46
2023-05-01T15:52:56.663Z,23.46
2023-05-01T15:55:29.960Z,23.47
2023-05-01T15:58:03.484Z,23.47
2023-05-01T16:00:36.389Z,23.48
2023-05-01T16:03:09.806Z,23.48
2023-05-01T16:05:42.933Z,23.49
2023-05-01T16:08:16.724Z,23.50
2023-05-01T16:10:49.754Z,23.51
2023-05-01T16:13:22.417Z,23.52
2023-05-01T16:15:55.503Z,23.53
2023-05-01T16:18:28.669Z,23.54
2023-05-01T16:21:01.552Z,23.55
2023-05-01T16:23:34.566Z,23.56
2023-05-01T16:26:07.595Z,23.57
2023-05-01T16:28:40.553Z,23.58
2023-05-01T16:31:26.010Z,23.59
2023-05-01T16:33:46.678Z,23.60
2023-05-01T16:36:19.469Z,23.61
2023-05-01T16:38:52.608Z,23.62
2023-05-01T16:41:25.457Z,23.63
2023-05-01T16:43:58.744Z,23.64
2023-05-01T16:46:31.642Z,23.65
2023-05-01T16:49:04.512Z,23.66
2023-05-01T16:51:37.779Z,23.67
2023-05-01T16:54:10.487Z,23.67
2023-05-01T16:56:43.710Z,23.68
2023-05-01T16:59:16.649Z,23.69
2023-05-01T17:01:49.660Z,23.70
2023-05-01T17:04:22.864Z,23.70
2023-05-01T17:06:56.137Z,23.71
2023-05-01T17:09:28.624Z,23.71
2023-05-01T17:12:01.487Z,23.72
2023-05-01T17:14:34.713Z,23.72
2023-05-01T17:17:09.551Z,23.73
2023-05-01T17:19:40.525Z,23.73
2023-05-01T17:22:13.645Z,23.74
2023-05-01T17:24:46.650Z,23.75
2023-05-01T17:27:19.857Z,23.75
2023-05-01T17:29:52.705Z,23.76
2023-05-01T17:32:35.983Z,23.76
2023-05-01T17:34:58.849Z,23.77
2023-05-01T17:40:21.573Z,23.78
2023-05-01T17:42:54.784Z,23.78
2023-05-01T17:45:27.767Z,23.79
2023-05-01T17:48:00.673Z,23.79
2023-05-01T17:50:33.784Z,23.80
2023-05-01T17:53:06.561Z,23.81
2023-05-01T17:55:53.655Z,23.81
2023-05-01T17:58:26.740Z,23.82
2023-05-01T18:00:59.719Z,23.82
2023-05-01T18:03:33.058Z,23.82
2023-05-01T18:06:05.631Z,23.83
2023-05-01T18:08:38.929Z,23.83
2023-05-01T18:11:11.816Z,23.83
2023-05-01T18:13:44.877Z,23.84
2023-05-01T18:16:17.748Z,23.84
2023-05-01T18:18:50.878Z,23.85
2023-05-01T18:21:23.725Z,23.85
2023-05-01T18:23:57.009Z,23.85
2023-05-01T18:26:30.160Z,23.86
2023-05-01T18:29:03.928Z,23.86
2023-05-01T18:31:36.917Z,23.86
2023-05-01T18:34:09.739Z,23.87
2023-05-01T18:36:42.870Z,23.87
2023-05-01T18:39:15.753Z,23.87
2023-05-01T18:41:48.782Z,23.87
2023-05-01T18:44:21.801Z,23.87
2023-05-01T18:46:54.899Z,23.87
2023-05-01T18:49:28.027Z,23.87
2023-05-01T18:52:00.846Z,23.87
2023-05-01T18:54:33.812Z,23.87
2023-05-01T18:57:07.694Z,23.87
2023-05-01T18:59:41.674Z,23.87
2023-05-01T19:02:14.017Z,23.87
2023-05-01T19:07:20.143Z,23.87
2023-05-01T19:09:53.875Z,23.87
2023-05-01T19:12:26.688Z,23.87
2023-05-01T19:14:59.856Z,23.87
2023-05-01T19:17:32.773Z,23.87
2023-05-01T19:20:07.640Z,23.88
2023-05-01T19:22:40.703Z,23.88
2023-05-01T19:25:13.888Z,23.88
2023-05-01T19:27:46.881Z,23.88
2023-05-01T19:30:20.089Z,23.88
2023-05-01T19:32:53.068Z,23.89
2023-05-01T19:35:26.212Z,23.89
2023-05-01T19:37:59.718Z,23.89
2023-05-01T19:40:32.791Z,23.89
2023-05-01T19:43:06.049Z,23.89
2023-05-01T19:45:39.228Z,23.89
2023-05-01T19:48:13.187Z,23.89
2023-05-01T19:50:45.969Z,23.89
2023-05-01T19:53:18.904Z,23.89
2023-05-01T19:55:52.091Z,23.89
2023-05-01T19:58:25.248Z,23.89
2023-05-01T20:00:59.040Z,23.89
2023-05-01T20:03:32.150Z,23.90
2023-05-01T20:06:05.145Z,23.90
2023-05-01T20:08:38.131Z,23.90
2023-05-01T20:11:10.948Z,23.91
2023-05-01T20:13:44.055Z,23.91
2023-05-01T20:16:16.975Z,23.91
2023-05-01T20:18:50.138Z,23.91
2023-05-01T20:21:23.200Z,23.91
2023-05-01T20:23:56.078Z,23.91
2023-05-01T20:26:29.055Z,23.90
2023-05-01T20:29:02.030Z,23.90
2023-05-01T20:31:35.234Z,23.90
2023-05-01T20:34:08.099Z,23.90
2023-05-01T20:36:40.981Z,23.90
2023-05-01T20:39:14.016Z,23.90
2023-05-01T20:41:47.117Z,23.89
2023-05-01T20:44:19.966Z,23.89
2023-05-01T20:46:53.244Z,23.89
2023-05-01T20:49:26.129Z,23.89
2023-05-01T20:51:58.925Z,23.89
2023-05-01T20:54:31.959Z,23.90
2023-05-01T20:57:04.790Z,23.90
2023-05-01T20:59:37.983Z,23.90
2023-05-01T21:02:11.133Z,23.91
2023-05-01T21:04:44.231Z,23.91
2023-05-01T21:07:17.171Z,23.91
2023-05-01T21:09:50.001Z,23.90
2023-05-01T21:12:23.195Z,23.90
2023-05-01T21:14:56.294Z,23.90
2023-05-01T21:17:29.200Z,23.89
2023-05-01T21:20:06.168Z,23.88
2023-05-01T21:22:39.270Z,23.88
2023-05-01T21:25:12.146Z,23.87
2023-05-01T21:27:45.203Z,23.86
2023-05-01T21:30:18.418Z,23.85
2023-05-01T21:32:52.460Z,23.84
2023-05-01T21:35:26.278Z,23.83
2023-05-01T21:37:59.219Z,23.82
2023-05-01T21:40:32.210Z,23.81
2023-05-01T21:43:05.167Z,23.81
2023-05-01T21:45:38.274Z,23.80
2023-05-01T21:48:11.237Z,23.79
2023-05-01T21:50:44.256Z,23.78
2023-05-01T21:53:17.399Z,23.77
2023-05-01T21:55:51.456Z,23.77
2023-05-01T21:58:25.308Z,23.76
2023-05-01T22:00:58.307Z,23.75
2023-05-01T22:03:31.374Z,23.74
2023-05-01T22:06:04.457Z,23.73
2023-05-01T22:08:38.441Z,23.72
2023-05-01T22:11:12.365Z,23.72
2023-05-01T22:13:46.248Z,23.71
2023-05-01T22:16:19.371Z,23.70
2023-05-01T22:18:52.427Z,23.69
2023-05-01T22:21:26.354Z,23.69
2023-05-01T22:23:59.312Z,23.68
2023-05-01T22:26:33.228Z,23.67
2023-05-01T22:29:06.264Z,23.66
2023-05-01T22:31:39.318Z,23.66
2023-05-01T22:34:12.413Z,23.65
2023-05-01T22:36:47.632Z,23.65
2023-05-01T22:39:21.257Z,23.64
2023-05-01T22:41:54.541Z,23.63
2023-05-01T22:44:28.541Z,23.63
2023-05-01T22:47:03.436Z,23.62
2023-05-01T22:49:52.835Z,23.62
2023-05-01T22:52:26.409Z,23.61
2023-05-01T22:55:00.340Z,23.60
2023-05-01T22:57:33.342Z,23.60
2023-05-01T23:00:09.399Z,23.59
2023-05-01T23:02:42.439Z,23.59
2023-05-01T23:05:15.465Z,23.58
2023-05-01T23:07:49.476Z,23.57
2023-05-01T23:10:23.350Z,23.57
2023-05-01T23:12:57.186Z,23.56
2023-05-01T23:15:30.478Z,23.56
2023-05-01T23:18:18.273Z,23.55
2023-05-01T23:20:51.334Z,23.54
2023-05-01T23:23:27.371Z,23.53
2023-05-01T23:26:00.364Z,23.53
2023-05-01T23:28:34.336Z,23.52
2023-05-01T23:31:07.380Z,23.52
2023-05-01T23:33:40.418Z,23.51
2023-05-01T23:36:13.398Z,23.51
2023-05-01T23:38:46.547Z,23.50
2023-05-01T23:41:20.377Z,23.49
2023-05-01T23:43:53.159Z,23.49
2023-05-01T23:46:26.446Z,23.48
2023-05-01T23:48:59.655Z,23.48
2023-05-01T23:51:33.395Z,23.47
2023-05-01T23:54:06.066Z,23.46
2023-05-01T23:56:39.432Z,23.46
2023-05-01T23:59:12.501Z,23.45
