createdAt,value
2019-03-08T00:01:39.410Z,3.20
2019-03-08T00:04:08.918Z,3.07
2019-03-08T00:06:38.080Z,2.97
2019-03-08T00:09:09.001Z,2.83
2019-03-08T00:11:38.276Z,2.97
2019-03-08T00:14:07.448Z,2.63
2019-03-08T00:16:36.558Z,2.87
2019-03-08T00:19:06.076Z,2.80
2019-03-08T00:21:35.185Z,2.67
2019-03-08T00:24:04.375Z,2.60
2019-03-08T00:26:33.499Z,2.20
2019-03-08T00:29:02.690Z,2.30
2019-03-08T00:31:33.193Z,2.17
2019-03-08T00:34:02.400Z,2.73
2019-03-08T00:36:31.543Z,2.00
2019-03-08T00:39:00.745Z,2.00
2019-03-08T00:41:29.945Z,1.97
2019-03-08T00:43:59.119Z,2.27
2019-03-08T00:46:28.483Z,2.30
2019-03-08T00:48:57.711Z,1.80
2019-03-08T00:51:26.841Z,2.30
2019-03-08T00:53:56.093Z,2.60
2019-03-08T00:56:25.263Z,2.43
2019-03-08T00:58:54.355Z,2.30
2019-03-08T01:01:23.511Z,2.63
2019-03-08T01:03:52.697Z,1.97
2019-03-08T01:06:21.793Z,2.00
2019-03-08T01:08:50.924Z,2.17
2019-03-08T01:11:20.019Z,1.77
2019-03-08T01:13:49.112Z,2.13
2019-03-08T01:16:18.273Z,2.00
2019-03-08T01:18:47.494Z,2.20
2019-03-08T01:21:16.668Z,2.50
2019-03-08T01:23:46.017Z,2.80
2019-03-08T01:26:15.196Z,2.00
2019-03-08T01:28:44.670Z,1.77
2019-03-08T01:31:13.962Z,2.50
2019-03-08T01:33:43.074Z,2.73
2019-03-08T01:36:12.160Z,2.10
2019-03-08T01:38:41.768Z,2.40
2019-03-08T01:41:10.877Z,2.47
2019-03-08T01:43:39.971Z,2.80
2019-03-08T01:46:09.158Z,2.93
2019-03-08T01:48:38.247Z,2.60
2019-03-08T01:51:07.403Z,3.33
2019-03-08T01:53:38.075Z,2.73
2019-03-08T01:56:07.425Z,2.60
2019-03-08T01:58:36.523Z,2.70
2019-03-08T02:01:05.771Z,1.93
2019-03-08T02:03:34.873Z,2.73
2019-03-08T02:06:04.169Z,2.30
2019-03-08T02:08:33.385Z,2.37
2019-03-08T02:11:02.679Z,2.80
2019-03-08T02:13:31.801Z,2.33
2019-03-08T02:16:00.927Z,2.37
2019-03-08T02:18:30.031Z,1.90
2019-03-08T02:21:06.472Z,2.07
2019-03-08T02:23:30.027Z,2.17
2019-03-08T02:25:59.104Z,1.93
2019-03-08T02:28:28.186Z,2.33
2019-03-08T02:30:59.374Z,2.37
2019-03-08T02:33:28.546Z,2.60
2019-03-08T02:35:57.830Z,2.50
2019-03-08T02:38:27.420Z,3.87
2019-03-08T02:40:56.610Z,2.47
2019-03-08T02:43:26.008Z,3.80
2019-03-08T02:45:55.038Z,3.10
2019-03-08T02:48:24.152Z,3.03
2019-03-08T02:50:53.324Z,2.70
2019-03-08T02:53:22.471Z,2.50
2019-03-08T02:55:52.966Z,3.00
2019-03-08T02:58:22.777Z,3.03
2019-03-08T03:00:51.973Z,3.53
2019-03-08T03:03:21.186Z,3.10
2019-03-08T03:05:50.645Z,2.30
2019-03-08T03:08:20.462Z,2.63
2019-03-08T03:10:49.781Z,2.93
2019-03-08T03:13:18.887Z,2.90
2019-03-08T03:15:48.011Z,3.10
2019-03-08T03:18:17.096Z,3.20
2019-03-08T03:20:46.303Z,3.57
2019-03-08T03:23:15.429Z,2.70
2019-03-08T03:25:44.522Z,3.00
2019-03-08T03:28:15.382Z,3.67
2019-03-08T03:30:44.690Z,2.50
2019-03-08T03:33:14.063Z,3.20
2019-03-08T03:35:43.242Z,3.10
2019-03-08T03:38:12.528Z,3.40
2019-03-08T03:40:41.697Z,3.87
2019-03-08T03:43:10.908Z,2.90
2019-03-08T03:45:40.115Z,3.83
2019-03-08T03:48:09.250Z,3.73
2019-03-08T03:50:38.399Z,2.93
2019-03-08T03:53:07.605Z,2.77
2019-03-08T03:55:36.765Z,4.27
2019-03-08T03:58:06.013Z,5.23
2019-03-08T04:00:35.177Z,4.13
2019-03-08T04:03:04.645Z,5.17
2019-03-08T04:05:33.950Z,3.93
2019-03-08T04:08:03.194Z,4.67
2019-03-08T04:10:32.347Z,4.50
2019-03-08T04:13:01.479Z,4.00
2019-03-08T04:15:30.943Z,4.73
2019-03-08T04:18:00.115Z,4.70
2019-03-08T04:20:29.247Z,4.43
2019-03-08T04:22:58.467Z,4.90
2019-03-08T04:25:27.680Z,4.43
2019-03-08T04:27:56.903Z,4.87
2019-03-08T04:30:26.007Z,4.57
2019-03-08T04:32:55.272Z,4.13
2019-03-08T04:35:24.405Z,4.80
2019-03-08T04:37:53.574Z,4.70
2019-03-08T04:40:22.778Z,4.80
2019-03-08T04:42:51.857Z,4.50
2019-03-08T04:45:21.027Z,4.23
2019-03-08T04:47:50.196Z,4.23
2019-03-08T04:50:19.352Z,4.80
2019-03-08T04:52:48.408Z,4.63
2019-03-08T04:55:17.831Z,3.93
2019-03-08T04:57:47.484Z,3.60
2019-03-08T05:00:18.232Z,3.80
2019-03-08T05:02:47.433Z,3.40
2019-03-08T05:05:16.654Z,3.30
2019-03-08T05:07:47.977Z,3.70
2019-03-08T05:10:17.157Z,2.80
2019-03-08T05:12:47.965Z,3.83
2019-03-08T05:15:20.364Z,4.47
2019-03-08T05:17:50.867Z,3.07
2019-03-08T05:20:20.062Z,3.23
2019-03-08T05:22:49.198Z,3.70
2019-03-08T05:25:18.457Z,4.57
2019-03-08T05:27:47.622Z,3.73
2019-03-08T05:30:17.019Z,3.20
2019-03-08T05:32:46.242Z,3.03
2019-03-08T05:35:15.598Z,3.37
2019-03-08T05:37:46.610Z,3.33
2019-03-08T05:40:17.055Z,3.67
2019-03-08T05:42:46.243Z,2.73
2019-03-08T05:45:15.573Z,2.80
2019-03-08T05:47:44.773Z,2.20
2019-03-08T05:50:14.195Z,3.07
2019-03-08T05:52:43.619Z,2.60
2019-03-08T05:55:12.931Z,3.10
2019-03-08T05:57:42.155Z,3.13
2019-03-08T06:00:11.818Z,3.60
2019-03-08T06:02:41.043Z,3.67
2019-03-08T06:05:10.254Z,3.10
2019-03-08T06:07:39.638Z,3.17
2019-03-08T06:10:28.981Z,3.07
2019-03-08T06:12:58.176Z,3.23
2019-03-08T06:15:27.359Z,3.20
2019-03-08T06:17:56.905Z,2.63
2019-03-08T06:20:26.125Z,3.37
2019-03-08T06:22:55.372Z,3.53
2019-03-08T06:25:26.141Z,2.37
2019-03-08T06:27:55.354Z,3.37
2019-03-08T06:30:24.786Z,2.83
2019-03-08T06:32:54.217Z,2.67
2019-03-08T06:35:26.116Z,3.00
2019-03-08T06:37:55.325Z,3.23
2019-03-08T06:40:25.984Z,3.30
2019-03-08T06:42:55.153Z,2.30
2019-03-08T06:45:24.573Z,2.87
2019-03-08T06:47:56.427Z,2.97
2019-03-08T06:50:25.561Z,2.80
2019-03-08T06:52:55.604Z,3.17
2019-03-08T06:55:25.045Z,3.13
2019-03-08T06:58:01.816Z,2.40
2019-03-08T07:00:37.666Z,2.87
2019-03-08T07:03:07.621Z,2.40
2019-03-08T07:05:38.164Z,2.90
2019-03-08T07:08:07.387Z,3.37
2019-03-08T07:10:36.604Z,2.40
2019-03-08T07:13:05.793Z,2.60
2019-03-08T07:15:35.006Z,2.80
2019-03-08T07:18:12.148Z,2.77
2019-03-08T07:20:56.837Z,2.40
2019-03-08T07:23:46.349Z,3.13
2019-03-08T07:26:34.503Z,2.50
2019-03-08T07:29:26.005Z,2.63
2019-03-08T07:32:05.830Z,2.67
2019-03-08T07:34:57.138Z,2.70
2019-03-08T07:37:44.210Z,2.27
2019-03-08T07:40:28.761Z,2.10
2019-03-08T07:43:07.514Z,2.23
2019-03-08T07:46:07.888Z,2.63
2019-03-08T07:49:07.332Z,2.07
2019-03-08T07:51:54.168Z,2.60
2019-03-08T07:54:52.692Z,2.37
2019-03-08T07:57:32.344Z,2.37
2019-03-08T08:00:20.632Z,2.27
2019-03-08T08:03:13.194Z,2.80
2019-03-08T08:05:57.371Z,2.30
2019-03-08T08:08:40.762Z,2.60
2019-03-08T08:11:27.875Z,2.50
2019-03-08T08:14:04.980Z,2.70
2019-03-08T08:16:45.335Z,3.03
2019-03-08T08:19:24.207Z,2.33
2019-03-08T08:22:18.324Z,2.67
2019-03-08T08:25:15.716Z,2.27
2019-03-08T08:28:06.970Z,2.97
2019-03-08T08:30:53.859Z,3.00
2019-03-08T08:33:43.652Z,2.50
2019-03-08T08:36:21.967Z,2.40
2019-03-08T08:39:11.404Z,2.60
2019-03-08T08:41:53.446Z,2.00
2019-03-08T08:44:44.736Z,1.80
2019-03-08T08:47:31.890Z,2.60
2019-03-08T08:50:18.924Z,2.53
2019-03-08T08:53:07.254Z,2.80
2019-03-08T08:56:01.579Z,2.20
2019-03-08T08:58:44.190Z,2.07
2019-03-08T09:01:41.386Z,2.90
2019-03-08T09:04:35.616Z,2.43
2019-03-08T09:07:16.068Z,2.53
2019-03-08T09:10:04.339Z,2.43
2019-03-08T09:12:47.151Z,2.63
2019-03-08T09:15:21.187Z,2.43
2019-03-08T09:18:09.341Z,2.10
2019-03-08T09:20:56.515Z,2.30
2019-03-08T09:23:50.780Z,2.33
2019-03-08T09:26:38.985Z,2.60
2019-03-08T09:29:41.256Z,2.90
2019-03-08T09:32:34.967Z,1.90
2019-03-08T09:35:13.225Z,2.13
2019-03-08T09:37:57.083Z,1.80
2019-03-08T09:40:57.330Z,2.07
2019-03-08T09:43:39.567Z,2.43
2019-03-08T09:46:20.956Z,1.83
2019-03-08T09:49:09.212Z,2.23
2019-03-08T09:52:11.514Z,2.43
2019-03-08T09:54:59.751Z,2.33
2019-03-08T09:57:57.388Z,1.67
2019-03-08T10:00:41.170Z,2.33
2019-03-08T10:03:38.309Z,1.87
2019-03-08T10:06:26.570Z,2.07
2019-03-08T10:09:14.062Z,2.17
2019-03-08T10:11:57.420Z,2.00
2019-03-08T10:14:36.013Z,2.27
2019-03-08T10:17:14.438Z,2.13
2019-03-08T10:19:52.860Z,2.20
2019-03-08T10:22:43.818Z,1.80
2019-03-08T10:25:38.907Z,2.50
2019-03-08T10:28:36.183Z,1.80
2019-03-08T10:31:18.490Z,2.17
2019-03-08T10:34:06.315Z,1.40
2019-03-08T10:36:43.606Z,2.43
2019-03-08T10:39:19.612Z,2.40
2019-03-08T10:41:59.007Z,1.97
2019-03-08T10:44:42.863Z,1.70
2019-03-08T10:47:37.085Z,2.07
2019-03-08T10:50:44.471Z,1.80
2019-03-08T10:53:19.607Z,1.80
2019-03-08T10:56:03.171Z,1.87
2019-03-08T10:58:51.476Z,1.73
2019-03-08T11:01:37.349Z,1.30
2019-03-08T11:04:14.848Z,1.50
2019-03-08T11:07:08.132Z,1.47
2019-03-08T11:10:00.001Z,1.47
2019-03-08T11:13:07.187Z,1.70
2019-03-08T11:16:07.488Z,2.07
2019-03-08T11:18:55.679Z,1.80
2019-03-08T11:21:34.816Z,1.80
2019-03-08T11:24:28.382Z,2.07
2019-03-08T11:27:16.633Z,1.20
2019-03-08T11:30:10.706Z,1.37
2019-03-08T11:32:51.078Z,1.50
2019-03-08T11:35:39.310Z,1.27
2019-03-08T11:38:36.486Z,1.13
2019-03-08T11:41:25.287Z,0.83
2019-03-08T11:44:00.915Z,1.53
2019-03-08T11:46:34.953Z,1.30
2019-03-08T11:49:22.045Z,1.47
2019-03-08T11:52:03.684Z,1.40
2019-03-08T11:54:54.705Z,1.50
2019-03-08T11:57:34.767Z,1.97
2019-03-08T12:00:36.025Z,1.17
2019-03-08T12:03:22.905Z,1.20
2019-03-08T12:06:04.147Z,1.60
2019-03-08T12:08:41.947Z,1.43
2019-03-08T12:11:31.848Z,1.30
2019-03-08T12:14:08.061Z,1.00
2019-03-08T12:16:59.285Z,1.80
2019-03-08T12:19:37.587Z,1.70
2019-03-08T12:22:21.381Z,1.60
2019-03-08T12:24:59.086Z,1.60
2019-03-08T12:27:38.710Z,1.40
2019-03-08T12:30:26.622Z,1.40
2019-03-08T12:33:14.846Z,1.40
2019-03-08T12:36:04.257Z,1.33
2019-03-08T12:38:54.450Z,1.40
2019-03-08T12:41:31.289Z,1.60
2019-03-08T12:44:28.284Z,1.70
2019-03-08T12:47:16.478Z,1.37
2019-03-08T12:49:55.813Z,1.43
2019-03-08T12:52:50.306Z,1.10
2019-03-08T12:55:32.906Z,1.30
2019-03-08T12:58:20.101Z,1.00
2019-03-08T13:01:02.260Z,1.10
2019-03-08T13:03:48.962Z,1.53
2019-03-08T13:06:40.037Z,1.60
2019-03-08T13:09:34.687Z,1.20
2019-03-08T13:12:03.859Z,1.17
2019-03-08T13:14:32.995Z,1.30
2019-03-08T13:17:02.245Z,1.90
2019-03-08T13:19:31.414Z,1.43
2019-03-08T13:22:00.591Z,1.70
2019-03-08T13:24:29.771Z,1.30
2019-03-08T13:26:58.922Z,1.57
2019-03-08T13:29:28.124Z,1.27
2019-03-08T13:31:57.273Z,1.80
2019-03-08T13:34:26.407Z,1.37
2019-03-08T13:36:55.657Z,1.53
2019-03-08T13:39:24.802Z,1.57
2019-03-08T13:41:53.909Z,1.87
2019-03-08T13:44:23.099Z,1.70
2019-03-08T13:46:52.323Z,1.80
2019-03-08T13:49:21.702Z,1.73
2019-03-08T13:51:50.816Z,2.07
2019-03-08T13:54:21.198Z,1.70
2019-03-08T13:56:50.375Z,2.17
2019-03-08T13:59:19.470Z,1.73
2019-03-08T14:01:48.602Z,1.60
2019-03-08T14:04:17.763Z,1.63
2019-03-08T14:06:46.852Z,2.30
2019-03-08T14:09:16.302Z,1.63
2019-03-08T14:11:45.486Z,1.40
2019-03-08T14:14:14.698Z,1.70
2019-03-08T14:16:44.500Z,1.20
2019-03-08T14:19:15.533Z,1.43
2019-03-08T14:21:44.707Z,1.70
2019-03-08T14:24:13.940Z,1.20
2019-03-08T14:26:43.049Z,1.33
2019-03-08T14:29:12.623Z,1.77
2019-03-08T14:31:52.153Z,1.77
2019-03-08T14:34:21.298Z,1.40
2019-03-08T14:36:50.492Z,2.10
2019-03-08T14:39:21.763Z,1.43
2019-03-08T14:42:15.496Z,1.60
2019-03-08T14:44:51.549Z,1.83
2019-03-08T14:47:41.932Z,1.47
2019-03-08T14:50:12.187Z,1.27
2019-03-08T14:52:41.418Z,1.40
2019-03-08T14:55:13.677Z,1.20
2019-03-08T14:57:42.855Z,1.50
2019-03-08T15:00:20.251Z,1.07
2019-03-08T15:02:49.863Z,1.47
2019-03-08T15:05:20.167Z,1.83
2019-03-08T15:07:49.931Z,1.33
2019-03-08T15:10:21.409Z,1.50
2019-03-08T15:12:50.782Z,1.27
2019-03-08T15:15:19.954Z,1.70
2019-03-08T15:17:49.555Z,1.27
2019-03-08T15:20:20.172Z,1.30
2019-03-08T15:22:49.586Z,1.50
2019-03-08T15:25:19.398Z,1.60
2019-03-08T15:27:50.118Z,1.30
2019-03-08T15:30:19.800Z,1.63
2019-03-08T15:32:48.943Z,1.10
2019-03-08T15:35:18.348Z,1.27
2019-03-08T15:37:47.467Z,1.60
2019-03-08T15:40:18.367Z,1.67
2019-03-08T15:42:47.467Z,1.80
2019-03-08T15:45:16.613Z,1.27
2019-03-08T15:47:47.572Z,1.07
2019-03-08T15:50:17.176Z,1.57
2019-03-08T15:52:48.681Z,1.27
2019-03-08T15:55:19.165Z,1.30
2019-03-08T15:57:48.285Z,1.27
2019-03-08T16:00:19.160Z,1.90
2019-03-08T16:02:48.584Z,1.50
2019-03-08T16:05:17.791Z,1.67
2019-03-08T16:07:46.915Z,1.70
2019-03-08T16:10:19.288Z,1.70
2019-03-08T16:12:49.342Z,1.70
2019-03-08T16:15:22.561Z,1.63
2019-03-08T16:17:53.621Z,1.50
2019-03-08T16:20:24.840Z,1.63
2019-03-08T16:22:57.618Z,1.80
2019-03-08T16:25:26.736Z,1.60
2019-03-08T16:27:57.251Z,1.90
2019-03-08T16:30:32.510Z,2.37
2019-03-08T16:33:22.820Z,1.37
2019-03-08T16:36:22.264Z,1.90
2019-03-08T16:39:06.702Z,2.33
2019-03-08T16:42:08.172Z,2.23
2019-03-08T16:44:50.692Z,1.17
2019-03-08T16:47:42.636Z,1.97
2019-03-08T16:50:25.631Z,2.00
2019-03-08T16:53:15.176Z,1.97
2019-03-08T16:56:17.238Z,2.37
2019-03-08T16:58:57.128Z,1.43
2019-03-08T17:02:04.684Z,2.47
2019-03-08T17:04:55.886Z,1.40
2019-03-08T17:07:42.678Z,2.10
2019-03-08T17:10:33.728Z,2.73
2019-03-08T17:13:10.881Z,2.60
2019-03-08T17:15:53.053Z,2.10
2019-03-08T17:18:34.810Z,1.97
2019-03-08T17:21:25.409Z,2.67
2019-03-08T17:24:15.169Z,2.90
2019-03-08T17:27:15.443Z,2.50
2019-03-08T17:30:16.914Z,3.17
2019-03-08T17:33:06.182Z,3.20
2019-03-08T17:36:03.452Z,3.07
2019-03-08T17:38:50.496Z,3.20
2019-03-08T17:41:24.570Z,1.93
2019-03-08T17:44:11.441Z,2.93
2019-03-08T17:46:58.184Z,2.03
2019-03-08T17:49:55.940Z,2.13
2019-03-08T17:52:32.854Z,2.50
2019-03-08T17:55:24.193Z,2.50
2019-03-08T17:58:15.112Z,2.07
2019-03-08T18:01:06.090Z,2.90
2019-03-08T18:03:52.870Z,3.10
2019-03-08T18:06:44.062Z,2.63
2019-03-08T18:09:50.342Z,2.30
2019-03-08T18:12:44.146Z,2.40
2019-03-08T18:15:41.276Z,2.70
2019-03-08T18:18:29.644Z,2.83
2019-03-08T18:21:17.860Z,2.10
2019-03-08T18:24:03.174Z,1.97
2019-03-08T18:27:00.504Z,2.70
2019-03-08T18:29:51.275Z,2.13
2019-03-08T18:32:39.509Z,1.87
2019-03-08T18:35:30.011Z,2.70
2019-03-08T18:38:17.039Z,2.20
2019-03-08T18:41:03.297Z,2.50
2019-03-08T18:43:40.603Z,2.40
2019-03-08T18:46:25.955Z,1.83
2019-03-08T18:49:07.330Z,2.40
2019-03-08T18:51:54.493Z,2.50
2019-03-08T18:55:01.109Z,2.47
2019-03-08T18:57:48.064Z,3.00
2019-03-08T19:00:27.498Z,2.53
2019-03-08T19:03:21.521Z,2.63
2019-03-08T19:06:10.742Z,2.67
2019-03-08T19:08:52.109Z,2.67
2019-03-08T19:11:39.136Z,2.60
2019-03-08T19:14:41.065Z,3.03
2019-03-08T19:17:34.614Z,2.90
2019-03-08T19:20:24.111Z,3.50
2019-03-08T19:23:18.506Z,3.63
2019-03-08T19:26:15.494Z,3.83
2019-03-08T19:29:18.696Z,3.63
2019-03-08T19:32:05.506Z,2.93
2019-03-08T19:35:02.611Z,3.17
2019-03-08T19:37:50.696Z,2.83
2019-03-08T19:40:28.406Z,3.50
2019-03-08T19:43:16.511Z,3.07
2019-03-08T19:46:04.769Z,3.27
2019-03-08T19:48:52.935Z,2.40
2019-03-08T19:51:37.831Z,1.80
2019-03-08T19:54:32.128Z,2.50
2019-03-08T19:57:11.765Z,2.50
2019-03-08T20:00:12.517Z,1.97
2019-03-08T20:02:47.754Z,0.97
2019-03-08T20:05:45.220Z,1.17
2019-03-08T20:08:26.684Z,0.87
2019-03-08T20:11:21.139Z,1.67
2019-03-08T20:14:10.086Z,1.37
2019-03-08T20:16:57.498Z,1.93
2019-03-08T20:19:37.110Z,1.10
2019-03-08T20:22:43.382Z,1.20
2019-03-08T20:25:32.221Z,1.27
2019-03-08T20:28:07.314Z,1.13
2019-03-08T20:30:49.923Z,1.40
2019-03-08T20:33:37.542Z,1.30
2019-03-08T20:36:28.590Z,1.40
2019-03-08T20:39:21.287Z,0.90
2019-03-08T20:41:56.116Z,1.07
2019-03-08T20:44:49.608Z,0.80
2019-03-08T20:47:22.256Z,1.23
2019-03-08T20:49:51.434Z,0.60
2019-03-08T20:52:20.812Z,1.00
2019-03-08T20:54:50.000Z,0.97
2019-03-08T20:57:19.120Z,0.97
2019-03-08T20:59:48.170Z,0.63
2019-03-08T21:02:17.513Z,1.10
2019-03-08T21:04:46.989Z,1.53
2019-03-08T21:07:16.381Z,1.57
2019-03-08T21:09:47.102Z,1.10
2019-03-08T21:12:16.649Z,1.23
2019-03-08T21:14:45.903Z,1.07
2019-03-08T21:17:16.937Z,1.17
2019-03-08T21:19:46.050Z,1.17
2019-03-08T21:22:15.257Z,1.43
2019-03-08T21:24:44.442Z,1.30
2019-03-08T21:27:13.549Z,1.20
2019-03-08T21:29:43.013Z,1.27
2019-03-08T21:32:13.606Z,1.90
2019-03-08T21:34:45.280Z,1.63
2019-03-08T21:37:17.319Z,1.50
2019-03-08T21:39:45.474Z,2.50
2019-03-08T21:42:14.776Z,2.43
2019-03-08T21:44:43.874Z,2.27
2019-03-08T21:47:13.139Z,2.27
2019-03-08T21:49:42.334Z,2.57
2019-03-08T21:52:12.340Z,2.53
2019-03-08T21:54:41.842Z,3.07
2019-03-08T21:57:11.061Z,2.70
2019-03-08T21:59:40.369Z,2.60
2019-03-08T22:02:10.821Z,2.73
2019-03-08T22:04:50.996Z,3.33
2019-03-08T22:07:21.697Z,2.90
2019-03-08T22:10:02.477Z,3.33
2019-03-08T22:12:34.514Z,4.67
2019-03-08T22:15:04.645Z,5.30
2019-03-08T22:17:33.804Z,5.43
2019-03-08T22:20:05.610Z,5.30
2019-03-08T22:22:36.825Z,5.20
2019-03-08T22:25:07.314Z,5.97
2019-03-08T22:27:36.458Z,5.07
2019-03-08T22:30:09.961Z,5.53
2019-03-08T22:32:39.464Z,5.10
2019-03-08T22:35:08.812Z,5.47
2019-03-08T22:37:39.151Z,5.43
2019-03-08T22:40:08.563Z,5.10
2019-03-08T22:42:39.281Z,4.57
2019-03-08T22:45:10.092Z,3.63
2019-03-08T22:47:39.294Z,4.17
2019-03-08T22:50:08.774Z,3.80
2019-03-08T22:52:38.062Z,3.10
2019-03-08T22:55:08.311Z,3.27
2019-03-08T22:57:37.463Z,3.23
2019-03-08T23:00:15.241Z,3.47
2019-03-08T23:02:44.378Z,3.60
2019-03-08T23:05:13.462Z,3.50
2019-03-08T23:07:42.681Z,3.47
2019-03-08T23:10:12.256Z,3.00
2019-03-08T23:12:41.356Z,4.27
2019-03-08T23:15:10.624Z,3.87
2019-03-08T23:17:39.804Z,4.37
2019-03-08T23:20:09.065Z,4.90
2019-03-08T23:22:38.193Z,4.07
2019-03-08T23:25:09.240Z,4.13
2019-03-08T23:27:46.182Z,4.23
2019-03-08T23:30:21.587Z,4.63
2019-03-08T23:32:52.969Z,5.03
2019-03-08T23:35:22.067Z,4.00
2019-03-08T23:37:51.329Z,5.03
2019-03-08T23:40:20.487Z,3.93
2019-03-08T23:42:49.597Z,4.90
2019-03-08T23:45:18.809Z,5.40
2019-03-08T23:47:47.937Z,5.40
2019-03-08T23:50:17.094Z,5.27
2019-03-08T23:52:46.436Z,5.67
2019-03-08T23:55:15.751Z,5.23
2019-03-08T23:57:44.882Z,6.20
