createdAt,value
2022-07-29T00:01:44.459Z,55.00
2022-07-29T00:04:26.233Z,55.43
2022-07-29T00:07:07.946Z,55.57
2022-07-29T00:09:50.945Z,55.80
2022-07-29T00:12:33.808Z,55.91
2022-07-29T00:15:16.722Z,56.67
2022-07-29T00:17:58.617Z,56.44
2022-07-29T00:20:40.514Z,57.04
2022-07-29T00:23:22.410Z,56.86
2022-07-29T00:26:04.307Z,57.33
2022-07-29T00:28:46.202Z,57.24
2022-07-29T00:31:28.333Z,57.37
2022-07-29T00:34:30.324Z,57.78
2022-07-29T00:37:12.165Z,57.87
2022-07-29T00:39:53.958Z,58.58
2022-07-29T00:42:46.438Z,58.61
2022-07-29T00:45:28.397Z,58.93
2022-07-29T00:48:11.010Z,59.07
2022-07-29T00:50:53.007Z,59.61
2022-07-29T00:53:36.268Z,59.68
2022-07-29T00:56:18.131Z,59.57
2022-07-29T00:59:01.356Z,60.08
2022-07-29T01:01:43.376Z,60.28
2022-07-29T01:04:26.072Z,60.42
2022-07-29T01:07:08.994Z,60.87
2022-07-29T01:09:51.742Z,61.71
2022-07-29T01:12:34.976Z,62.21
2022-07-29T01:15:17.113Z,61.68
2022-07-29T01:18:03.025Z,61.66
2022-07-29T01:21:22.807Z,62.00
2022-07-29T01:24:43.729Z,62.30
2022-07-29T01:27:40.767Z,62.80
2022-07-29T01:30:26.966Z,63.56
2022-07-29T01:33:34.973Z,63.98
2022-07-29T01:36:47.899Z,64.19
2022-07-29T01:39:36.242Z,64.93
2022-07-29T01:42:42.919Z,65.36
2022-07-29T01:45:31.930Z,65.32
2022-07-29T01:48:20.802Z,65.93
2022-07-29T01:51:20.554Z,66.91
2022-07-29T01:54:09.459Z,67.02
2022-07-29T01:56:54.893Z,67.23
2022-07-29T01:59:39.611Z,68.23
2022-07-29T02:02:24.522Z,68.33
2022-07-29T02:05:08.958Z,69.11
2022-07-29T02:07:53.064Z,69.27
2022-07-29T02:10:36.726Z,69.19
2022-07-29T02:13:21.014Z,69.50
2022-07-29T02:16:06.610Z,69.85
2022-07-29T02:18:53.407Z,70.52
2022-07-29T02:21:36.736Z,70.67
2022-07-29T02:24:20.167Z,71.96
2022-07-29T02:27:03.528Z,72.59
2022-07-29T02:29:47.099Z,72.93
2022-07-29T02:32:30.604Z,72.73
2022-07-29T02:35:15.737Z,73.30
2022-07-29T02:38:17.396Z,74.36
2022-07-29T02:41:01.442Z,75.13
2022-07-29T02:43:46.000Z,74.82
2022-07-29T02:46:32.984Z,75.43
2022-07-29T02:49:25.036Z,75.90
2022-07-29T02:52:21.076Z,75.84
2022-07-29T02:55:11.984Z,75.95
2022-07-29T02:58:03.599Z,76.47
2022-07-29T03:00:48.331Z,76.40
2022-07-29T03:03:35.283Z,76.41
2022-07-29T03:06:28.879Z,76.42
2022-07-29T03:09:23.138Z,76.76
2022-07-29T03:12:06.058Z,77.05
2022-07-29T03:14:49.884Z,77.87
2022-07-29T03:17:32.894Z,77.40
2022-07-29T03:20:15.261Z,77.84
2022-07-29T03:22:57.125Z,77.85
2022-07-29T03:25:39.223Z,77.56
2022-07-29T03:28:22.233Z,77.66
2022-07-29T03:31:08.013Z,78.48
2022-07-29T03:33:50.959Z,77.95
2022-07-29T03:36:32.849Z,78.69
2022-07-29T03:39:19.658Z,78.42
2022-07-29T03:42:02.271Z,78.26
2022-07-29T03:44:46.823Z,77.96
2022-07-29T03:47:50.168Z,77.84
2022-07-29T03:50:34.890Z,78.40
2022-07-29T03:53:17.195Z,78.00
2022-07-29T03:56:01.782Z,78.42
2022-07-29T03:58:45.461Z,78.26
2022-07-29T04:01:29.054Z,78.55
2022-07-29T04:04:11.568Z,78.57
2022-07-29T04:06:53.431Z,78.41
2022-07-29T04:09:35.260Z,78.70
2022-07-29T04:12:17.325Z,78.47
2022-07-29T04:14:59.118Z,78.25
2022-07-29T04:17:41.014Z,78.20
2022-07-29T04:20:22.911Z,78.31
2022-07-29T04:23:04.849Z,78.13
2022-07-29T04:25:47.013Z,78.08
2022-07-29T04:28:29.008Z,77.60
2022-07-29T04:31:11.708Z,77.70
2022-07-29T04:33:53.720Z,77.36
2022-07-29T04:36:35.821Z,77.05
2022-07-29T04:39:22.735Z,76.85
2022-07-29T04:42:05.549Z,76.32
2022-07-29T04:44:50.314Z,76.21
2022-07-29T04:47:32.414Z,75.86
2022-07-29T04:50:14.347Z,75.58
2022-07-29T04:52:56.819Z,75.20
2022-07-29T04:55:38.963Z,74.69
2022-07-29T04:58:21.329Z,74.63
2022-07-29T05:01:04.735Z,74.41
2022-07-29T05:03:47.000Z,73.98
2022-07-29T05:06:28.858Z,73.63
2022-07-29T05:09:10.755Z,73.29
2022-07-29T05:11:52.567Z,72.99
2022-07-29T05:14:34.647Z,72.64
2022-07-29T05:17:16.849Z,72.19
2022-07-29T05:19:58.756Z,71.82
2022-07-29T05:22:40.641Z,71.53
2022-07-29T05:25:22.888Z,71.34
2022-07-29T05:28:05.048Z,71.09
2022-07-29T05:30:47.001Z,69.92
2022-07-29T05:33:34.925Z,69.70
2022-07-29T05:36:18.516Z,69.13
2022-07-29T05:39:00.328Z,68.52
2022-07-29T05:41:42.205Z,68.12
2022-07-29T05:44:25.271Z,67.87
2022-07-29T05:47:07.839Z,66.48
2022-07-29T05:49:49.939Z,66.76
2022-07-29T05:52:31.836Z,65.38
2022-07-29T05:55:13.732Z,64.74
2022-07-29T05:57:55.628Z,64.91
2022-07-29T06:00:37.625Z,64.45
2022-07-29T06:03:19.522Z,63.52
2022-07-29T06:06:01.621Z,62.10
2022-07-29T06:08:43.414Z,61.01
2022-07-29T06:11:25.311Z,60.51
2022-07-29T06:14:07.410Z,59.92
2022-07-29T06:16:49.394Z,57.25
2022-07-29T06:19:31.714Z,57.30
2022-07-29T06:22:13.610Z,56.73
2022-07-29T06:24:55.506Z,56.11
2022-07-29T06:27:37.402Z,55.25
2022-07-29T06:30:19.399Z,54.91
2022-07-29T06:33:03.139Z,54.40
2022-07-29T06:35:46.160Z,53.79
2022-07-29T06:38:40.339Z,53.31
2022-07-29T06:41:25.003Z,52.80
2022-07-29T06:44:06.900Z,52.65
2022-07-29T06:46:51.257Z,52.11
2022-07-29T06:49:33.305Z,50.28
2022-07-29T06:52:15.250Z,51.09
2022-07-29T06:54:57.146Z,50.12
2022-07-29T06:57:39.041Z,48.85
2022-07-29T07:00:20.936Z,48.69
2022-07-29T07:03:02.831Z,47.40
2022-07-29T07:05:45.547Z,47.44
2022-07-29T07:08:27.444Z,48.36
2022-07-29T07:11:09.953Z,48.65
2022-07-29T07:13:51.862Z,46.84
2022-07-29T07:16:33.911Z,45.66
2022-07-29T07:19:16.051Z,45.70
2022-07-29T07:21:57.946Z,45.35
2022-07-29T07:24:39.739Z,44.97
2022-07-29T07:27:21.636Z,44.77
2022-07-29T07:30:06.889Z,44.42
2022-07-29T07:32:49.008Z,43.79
2022-07-29T07:35:30.905Z,43.96
2022-07-29T07:38:12.902Z,43.89
2022-07-29T07:40:54.902Z,44.40
2022-07-29T07:43:36.797Z,44.60
2022-07-29T07:46:18.833Z,44.09
2022-07-29T07:49:00.864Z,44.76
2022-07-29T07:51:42.798Z,43.99
2022-07-29T07:54:33.084Z,44.26
2022-07-29T07:57:17.231Z,44.50
2022-07-29T07:59:59.025Z,44.23
2022-07-29T08:02:41.484Z,44.66
2022-07-29T08:05:23.430Z,44.18
2022-07-29T08:08:05.946Z,43.74
2022-07-29T08:10:53.878Z,43.64
2022-07-29T08:13:36.081Z,43.81
2022-07-29T08:16:17.992Z,43.62
2022-07-29T08:18:59.873Z,43.82
2022-07-29T08:21:41.769Z,43.53
2022-07-29T08:24:42.302Z,43.21
2022-07-29T08:30:27.085Z,43.25
2022-07-29T08:33:08.914Z,43.59
2022-07-29T08:35:51.592Z,43.28
2022-07-29T08:38:34.515Z,43.03
2022-07-29T08:41:16.408Z,43.13
2022-07-29T08:43:58.612Z,43.08
2022-07-29T08:46:40.921Z,43.05
2022-07-29T08:49:22.847Z,42.95
2022-07-29T08:52:05.254Z,43.17
2022-07-29T08:54:48.242Z,43.28
2022-07-29T08:57:30.957Z,43.35
2022-07-29T09:00:14.800Z,43.22
2022-07-29T09:02:59.768Z,43.15
2022-07-29T09:05:48.215Z,42.80
2022-07-29T09:08:32.878Z,43.11
2022-07-29T09:11:14.980Z,42.68
2022-07-29T09:13:56.872Z,42.12
2022-07-29T09:16:53.597Z,41.72
2022-07-29T09:19:38.180Z,42.53
2022-07-29T09:22:31.436Z,42.54
2022-07-29T09:25:13.457Z,42.39
2022-07-29T09:27:55.432Z,42.29
2022-07-29T09:30:55.657Z,41.09
2022-07-29T09:33:40.435Z,41.54
2022-07-29T09:36:22.930Z,41.81
2022-07-29T09:39:04.826Z,41.62
2022-07-29T09:41:49.392Z,40.31
2022-07-29T09:44:46.498Z,40.41
2022-07-29T09:47:46.184Z,40.07
2022-07-29T09:50:38.666Z,38.83
2022-07-29T09:53:40.963Z,38.89
2022-07-29T09:56:42.833Z,39.24
2022-07-29T09:59:27.719Z,39.18
2022-07-29T10:02:17.722Z,39.62
2022-07-29T10:05:08.227Z,39.10
2022-07-29T10:07:57.582Z,39.75
2022-07-29T10:10:45.095Z,38.48
2022-07-29T10:13:27.691Z,39.31
2022-07-29T10:16:10.672Z,37.93
2022-07-29T10:18:52.716Z,37.75
2022-07-29T10:21:36.622Z,37.69
2022-07-29T10:24:20.087Z,37.77
2022-07-29T10:27:03.833Z,37.63
2022-07-29T10:29:45.657Z,37.53
2022-07-29T10:32:53.963Z,37.81
2022-07-29T10:35:55.797Z,37.86
2022-07-29T10:38:47.126Z,36.58
2022-07-29T10:41:47.854Z,34.90
2022-07-29T10:44:30.879Z,34.82
2022-07-29T10:47:27.106Z,33.72
2022-07-29T10:50:11.696Z,32.47
2022-07-29T10:52:58.204Z,32.98
2022-07-29T10:55:47.762Z,32.65
2022-07-29T10:58:29.742Z,32.92
2022-07-29T11:01:37.054Z,32.20
2022-07-29T11:04:45.865Z,31.31
2022-07-29T11:07:47.796Z,30.52
2022-07-29T11:10:31.327Z,30.88
2022-07-29T11:13:13.871Z,30.73
2022-07-29T11:15:59.553Z,31.06
2022-07-29T11:19:13.254Z,31.49
2022-07-29T11:21:58.565Z,30.40
2022-07-29T11:24:50.117Z,30.38
2022-07-29T11:27:40.679Z,30.30
2022-07-29T11:30:25.193Z,30.14
2022-07-29T11:33:07.248Z,30.32
2022-07-29T11:36:16.859Z,30.64
2022-07-29T11:39:36.728Z,29.82
2022-07-29T11:42:32.528Z,30.45
2022-07-29T11:45:41.640Z,30.59
2022-07-29T11:51:32.916Z,29.50
2022-07-29T11:54:27.419Z,30.11
2022-07-29T11:57:09.873Z,30.56
2022-07-29T11:59:52.177Z,30.61
2022-07-29T12:02:43.424Z,30.14
2022-07-29T12:05:53.138Z,30.59
2022-07-29T12:08:43.621Z,30.47
2022-07-29T12:11:26.146Z,29.98
2022-07-29T12:14:08.759Z,30.49
2022-07-29T12:16:50.896Z,30.44
2022-07-29T12:19:44.511Z,30.43
2022-07-29T12:22:31.036Z,30.36
2022-07-29T12:25:35.011Z,31.71
2022-07-29T12:28:27.425Z,30.49
2022-07-29T12:31:42.106Z,29.56
2022-07-29T12:34:19.348Z,29.12
2022-07-29T12:37:02.469Z,29.90
2022-07-29T12:39:44.567Z,29.45
2022-07-29T12:42:26.496Z,29.33
2022-07-29T12:45:09.279Z,28.78
2022-07-29T12:47:54.554Z,29.28
2022-07-29T12:50:52.535Z,28.69
2022-07-29T12:53:36.106Z,27.83
2022-07-29T12:56:41.814Z,28.10
2022-07-29T12:59:23.329Z,28.78
2022-07-29T13:02:05.349Z,28.46
2022-07-29T13:05:00.101Z,29.09
2022-07-29T13:07:55.511Z,28.94
2022-07-29T13:10:39.558Z,29.24
2022-07-29T13:13:21.809Z,29.19
2022-07-29T13:16:09.084Z,28.83
2022-07-29T13:19:04.842Z,29.15
2022-07-29T13:21:46.699Z,29.27
2022-07-29T13:24:28.598Z,29.16
2022-07-29T13:27:12.136Z,28.84
2022-07-29T13:29:57.582Z,28.44
2022-07-29T13:32:39.505Z,28.80
2022-07-29T13:35:21.810Z,29.73
2022-07-29T13:38:04.147Z,29.62
2022-07-29T13:40:46.114Z,30.28
2022-07-29T13:43:28.011Z,29.49
2022-07-29T13:46:10.057Z,29.05
2022-07-29T13:48:52.044Z,29.42
2022-07-29T13:51:34.004Z,29.63
2022-07-29T13:54:16.104Z,29.47
2022-07-29T13:56:58.001Z,29.55
2022-07-29T13:59:41.329Z,29.34
2022-07-29T14:02:25.799Z,29.07
2022-07-29T14:05:08.901Z,28.99
2022-07-29T14:07:50.907Z,29.49
2022-07-29T14:10:32.802Z,29.61
2022-07-29T14:13:24.571Z,29.35
2022-07-29T14:16:08.371Z,29.57
2022-07-29T14:18:50.266Z,29.15
2022-07-29T14:21:32.058Z,29.19
2022-07-29T14:24:17.863Z,29.23
2022-07-29T14:27:04.228Z,28.76
2022-07-29T14:29:46.246Z,28.67
2022-07-29T14:32:28.141Z,28.90
2022-07-29T14:35:10.243Z,29.36
2022-07-29T14:37:52.069Z,29.11
2022-07-29T14:40:33.931Z,28.81
2022-07-29T14:43:15.929Z,28.80
2022-07-29T14:46:02.876Z,28.83
2022-07-29T14:48:47.233Z,29.10
2022-07-29T14:51:32.248Z,28.83
2022-07-29T14:54:14.468Z,28.75
2022-07-29T14:56:58.283Z,29.27
2022-07-29T14:59:40.616Z,28.91
2022-07-29T15:02:25.570Z,29.65
2022-07-29T15:05:13.827Z,29.06
2022-07-29T15:07:55.723Z,28.92
2022-07-29T15:10:37.720Z,29.28
2022-07-29T15:13:20.026Z,28.74
2022-07-29T15:16:03.356Z,28.84
2022-07-29T15:18:45.251Z,28.58
2022-07-29T15:21:26.978Z,28.48
2022-07-29T15:24:08.837Z,29.13
2022-07-29T15:26:50.733Z,29.01
2022-07-29T15:29:32.731Z,28.57
2022-07-29T15:32:15.307Z,28.77
2022-07-29T15:34:57.342Z,28.29
2022-07-29T15:37:48.347Z,28.42
2022-07-29T15:40:31.578Z,28.44
2022-07-29T15:43:13.782Z,28.27
2022-07-29T15:46:14.484Z,28.21
2022-07-29T15:48:56.464Z,27.70
2022-07-29T15:51:38.413Z,28.37
2022-07-29T15:54:20.308Z,28.67
2022-07-29T15:57:03.837Z,28.64
2022-07-29T15:59:45.623Z,29.28
2022-07-29T16:02:27.634Z,29.20
2022-07-29T16:05:09.703Z,29.07
2022-07-29T16:07:51.628Z,29.07
2022-07-29T16:10:33.630Z,28.95
2022-07-29T16:13:17.042Z,29.00
2022-07-29T16:16:02.544Z,29.50
2022-07-29T16:18:45.757Z,29.93
2022-07-29T16:21:27.662Z,30.11
2022-07-29T16:24:09.469Z,30.34
2022-07-29T16:26:52.172Z,30.46
2022-07-29T16:29:34.305Z,31.51
2022-07-29T16:32:16.272Z,32.01
2022-07-29T16:35:05.567Z,32.00
2022-07-29T16:37:47.433Z,32.01
2022-07-29T16:40:29.226Z,32.24
2022-07-29T16:43:11.328Z,31.87
2022-07-29T16:45:53.162Z,31.84
2022-07-29T16:48:35.856Z,31.96
2022-07-29T16:51:19.983Z,32.19
2022-07-29T16:54:01.886Z,32.25
2022-07-29T16:56:43.775Z,32.60
2022-07-29T16:59:25.875Z,32.54
2022-07-29T17:02:07.828Z,32.73
2022-07-29T17:04:49.973Z,32.76
2022-07-29T17:07:31.767Z,32.65
2022-07-29T17:10:13.664Z,32.69
2022-07-29T17:12:55.560Z,33.04
2022-07-29T17:15:37.459Z,33.06
2022-07-29T17:18:19.452Z,32.90
2022-07-29T17:21:01.350Z,33.18
2022-07-29T17:23:43.244Z,33.07
2022-07-29T17:26:25.549Z,33.18
2022-07-29T17:29:07.752Z,33.23
2022-07-29T17:31:49.613Z,33.33
2022-07-29T17:34:31.578Z,33.20
2022-07-29T17:37:13.445Z,32.93
2022-07-29T17:39:59.976Z,32.54
2022-07-29T17:42:42.250Z,32.75
2022-07-29T17:45:24.077Z,32.87
2022-07-29T17:48:06.656Z,33.06
2022-07-29T17:50:49.277Z,33.32
2022-07-29T17:53:31.573Z,33.35
2022-07-29T17:56:14.389Z,33.44
2022-07-29T17:58:56.285Z,33.45
2022-07-29T18:01:40.358Z,33.65
2022-07-29T18:04:23.726Z,34.01
2022-07-29T18:07:06.069Z,34.01
2022-07-29T18:09:47.861Z,34.43
2022-07-29T18:12:29.758Z,34.31
2022-07-29T18:15:11.652Z,34.81
2022-07-29T18:17:57.499Z,34.97
2022-07-29T18:20:40.352Z,34.98
2022-07-29T18:23:22.255Z,35.15
2022-07-29T18:26:04.969Z,35.19
2022-07-29T18:28:46.971Z,35.29
2022-07-29T18:31:29.516Z,35.44
2022-07-29T18:34:11.681Z,35.51
2022-07-29T18:36:53.917Z,35.56
2022-07-29T18:39:35.781Z,35.99
2022-07-29T18:42:17.571Z,35.91
2022-07-29T18:44:59.587Z,36.18
2022-07-29T18:47:41.979Z,36.40
2022-07-29T18:50:30.417Z,36.62
2022-07-29T18:53:12.231Z,36.81
2022-07-29T18:55:58.584Z,37.08
2022-07-29T18:58:42.053Z,37.51
2022-07-29T19:01:23.999Z,37.79
2022-07-29T19:04:14.655Z,37.88
2022-07-29T19:06:59.422Z,38.23
2022-07-29T19:09:49.144Z,38.26
2022-07-29T19:12:32.013Z,38.38
2022-07-29T19:15:20.138Z,38.75
2022-07-29T19:18:02.561Z,38.96
2022-07-29T19:20:44.457Z,39.23
2022-07-29T19:23:26.285Z,39.52
2022-07-29T19:26:08.437Z,39.70
2022-07-29T19:28:50.555Z,40.18
2022-07-29T19:31:32.654Z,40.43
2022-07-29T19:34:14.653Z,40.74
2022-07-29T19:36:56.695Z,40.95
2022-07-29T19:39:38.752Z,41.35
2022-07-29T19:42:20.650Z,41.44
2022-07-29T19:45:02.552Z,41.76
2022-07-29T19:47:44.439Z,42.03
2022-07-29T19:50:26.436Z,42.37
2022-07-29T19:53:09.085Z,42.51
2022-07-29T19:55:50.947Z,42.57
2022-07-29T19:58:33.045Z,42.84
2022-07-29T20:01:15.144Z,42.93
2022-07-29T20:03:57.146Z,43.15
2022-07-29T20:06:39.038Z,43.31
2022-07-29T20:09:20.942Z,43.68
2022-07-29T20:12:04.677Z,43.76
2022-07-29T20:14:46.570Z,44.10
2022-07-29T20:17:29.183Z,44.18
2022-07-29T20:20:11.285Z,44.37
2022-07-29T20:22:54.203Z,44.45
2022-07-29T20:25:36.202Z,44.63
2022-07-29T20:28:18.096Z,44.78
2022-07-29T20:31:00.131Z,44.96
2022-07-29T20:33:42.093Z,45.12
2022-07-29T20:36:23.991Z,45.11
2022-07-29T20:39:05.884Z,45.31
2022-07-29T20:41:48.638Z,45.58
2022-07-29T20:44:30.501Z,45.65
2022-07-29T20:47:12.391Z,45.86
2022-07-29T20:49:54.286Z,46.21
2022-07-29T20:52:36.490Z,46.06
2022-07-29T20:55:18.655Z,46.23
2022-07-29T20:58:00.589Z,46.66
2022-07-29T21:00:42.586Z,46.70
2022-07-29T21:03:24.585Z,46.97
2022-07-29T21:06:07.905Z,47.37
2022-07-29T21:08:49.912Z,47.29
2022-07-29T21:11:44.323Z,47.51
2022-07-29T21:14:48.052Z,47.52
2022-07-29T21:17:31.747Z,47.46
2022-07-29T21:20:15.895Z,47.57
2022-07-29T21:22:58.304Z,47.72
2022-07-29T21:25:42.349Z,47.86
2022-07-29T21:28:27.113Z,48.08
2022-07-29T21:31:12.707Z,48.52
2022-07-29T21:33:54.589Z,48.62
2022-07-29T21:36:48.271Z,48.90
2022-07-29T21:39:30.568Z,49.33
2022-07-29T21:42:12.668Z,49.58
2022-07-29T21:44:54.563Z,49.90
2022-07-29T21:47:36.663Z,49.84
2022-07-29T21:50:18.664Z,50.11
2022-07-29T21:53:01.171Z,50.47
2022-07-29T21:55:43.278Z,50.56
2022-07-29T21:58:25.166Z,50.92
2022-07-29T22:01:07.097Z,51.11
2022-07-29T22:03:49.061Z,51.44
2022-07-29T22:06:33.107Z,51.50
2022-07-29T22:09:15.005Z,51.44
2022-07-29T22:11:57.103Z,51.63
2022-07-29T22:14:38.938Z,51.87
2022-07-29T22:17:20.815Z,51.86
2022-07-29T22:20:03.610Z,52.40
2022-07-29T22:22:45.811Z,52.23
2022-07-29T22:25:27.912Z,52.43
2022-07-29T22:28:09.808Z,52.25
2022-07-29T22:30:51.956Z,52.53
2022-07-29T22:33:33.805Z,52.32
2022-07-29T22:36:15.597Z,52.55
2022-07-29T22:38:57.494Z,52.57
2022-07-29T22:41:39.799Z,52.41
2022-07-29T22:44:21.524Z,52.83
2022-07-29T22:47:04.719Z,53.12
2022-07-29T22:49:46.816Z,53.06
2022-07-29T22:52:28.713Z,53.26
2022-07-29T22:55:10.819Z,53.32
2022-07-29T22:57:52.713Z,53.26
2022-07-29T23:00:34.706Z,53.44
2022-07-29T23:03:16.630Z,53.61
2022-07-29T23:05:58.605Z,53.89
2022-07-29T23:08:40.601Z,53.89
2022-07-29T23:11:22.494Z,54.21
2022-07-29T23:14:04.240Z,54.31
2022-07-29T23:16:46.674Z,54.59
2022-07-29T23:19:28.694Z,54.60
2022-07-29T23:22:10.487Z,54.80
2022-07-29T23:24:52.384Z,55.17
2022-07-29T23:27:34.277Z,55.21
2022-07-29T23:30:16.285Z,55.21
2022-07-29T23:32:58.174Z,55.44
2022-07-29T23:35:40.477Z,55.46
2022-07-29T23:38:22.374Z,55.44
2022-07-29T23:41:09.185Z,55.74
2022-07-29T23:43:51.181Z,55.83
2022-07-29T23:46:33.158Z,55.90
2022-07-29T23:49:15.411Z,55.97
2022-07-29T23:51:57.381Z,55.70
2022-07-29T23:54:39.174Z,56.06
2022-07-29T23:57:24.656Z,55.87
