createdAt,value
2022-09-05T00:03:03.933Z,0.00
2022-09-05T00:08:03.747Z,0.00
2022-09-05T00:13:07.115Z,0.00
2022-09-05T00:18:56.502Z,0.00
2022-09-05T00:24:25.767Z,0.00
2022-09-05T00:28:25.335Z,0.00
2022-09-05T00:33:26.638Z,0.00
2022-09-05T00:38:04.456Z,0.00
2022-09-05T00:43:03.354Z,0.00
2022-09-05T00:48:03.409Z,0.00
2022-09-05T00:53:07.589Z,0.00
2022-09-05T00:58:03.184Z,0.00
2022-09-05T01:03:03.286Z,0.00
2022-09-05T01:08:03.124Z,0.00
2022-09-05T01:13:03.086Z,0.00
2022-09-05T01:18:02.968Z,0.00
2022-09-05T01:23:08.372Z,0.00
2022-09-05T01:29:14.178Z,0.00
2022-09-05T01:33:06.134Z,0.00
2022-09-05T01:38:02.824Z,0.00
2022-09-05T01:43:02.704Z,0.00
2022-09-05T01:48:02.622Z,0.00
2022-09-05T01:53:05.621Z,0.00
2022-09-05T01:58:02.537Z,0.00
2022-09-05T02:03:02.567Z,0.00
2022-09-05T02:08:02.494Z,0.00
2022-09-05T02:13:03.548Z,0.00
2022-09-05T02:18:02.306Z,0.00
2022-09-05T02:23:02.344Z,0.00
2022-09-05T02:28:05.811Z,0.00
2022-09-05T02:33:02.134Z,0.00
2022-09-05T02:40:42.770Z,0.00
2022-09-05T02:45:10.437Z,0.00
2022-09-05T02:48:15.378Z,0.00
2022-09-05T02:57:33.416Z,0.00
2022-09-05T02:58:05.430Z,0.00
2022-09-05T03:03:02.868Z,0.00
2022-09-05T03:08:01.744Z,0.00
2022-09-05T03:13:01.704Z,0.00
2022-09-05T03:18:20.158Z,0.00
2022-09-05T03:23:02.585Z,0.00
2022-09-05T03:28:01.609Z,0.00
2022-09-05T03:33:01.462Z,0.00
2022-09-05T03:38:01.425Z,0.00
2022-09-05T03:43:01.528Z,0.00
2022-09-05T03:48:03.602Z,0.00
2022-09-05T03:57:15.048Z,0.00
2022-09-05T03:58:16.330Z,0.00
2022-09-05T04:08:09.304Z,0.00
2022-09-05T04:08:16.626Z,0.00
2022-09-05T04:13:02.195Z,0.00
2022-09-05T04:18:04.003Z,0.00
2022-09-05T04:23:00.943Z,8.00
2022-09-05T04:28:00.863Z,16.00
2022-09-05T04:33:00.829Z,32.00
2022-09-05T04:38:00.752Z,68.00
2022-09-05T04:43:00.792Z,128.00
2022-09-05T04:48:00.632Z,224.00
2022-09-05T04:53:00.581Z,368.00
2022-09-05T04:58:00.619Z,596.00
2022-09-05T05:06:16.666Z,892.00
2022-09-05T05:08:01.642Z,1188.00
2022-09-05T05:17:55.435Z,1484.00
2022-09-05T05:18:39.354Z,1704.00
2022-09-05T05:23:07.724Z,1940.00
2022-09-05T05:28:01.365Z,2120.00
2022-09-05T05:33:01.166Z,2456.00
2022-09-05T05:38:00.130Z,2812.00
2022-09-05T05:43:00.091Z,3020.00
2022-09-05T05:48:00.112Z,3432.00
2022-09-05T05:53:03.325Z,3820.00
2022-09-05T05:57:59.932Z,3944.00
2022-09-05T06:03:24.717Z,4284.00
2022-09-05T06:10:57.371Z,4828.00
2022-09-05T06:14:56.051Z,5404.00
2022-09-05T06:18:00.736Z,5196.00
2022-09-05T06:22:59.601Z,5336.00
2022-09-05T06:28:17.905Z,5360.00
2022-09-05T06:33:00.481Z,5744.00
2022-09-05T06:37:59.425Z,5676.00
2022-09-05T06:42:59.373Z,5752.00
2022-09-05T06:47:59.320Z,5204.00
2022-09-05T06:52:59.279Z,19424.00
2022-09-05T06:58:00.211Z,25408.00
2022-09-05T07:03:00.582Z,29568.00
2022-09-05T07:07:59.151Z,16096.00
2022-09-05T07:13:00.044Z,13608.00
2022-09-05T07:18:14.487Z,13224.00
2022-09-05T07:23:21.692Z,13592.00
2022-09-05T07:28:26.904Z,13880.00
2022-09-05T07:32:59.886Z,17920.00
2022-09-05T07:37:58.826Z,30304.00
2022-09-05T07:43:10.187Z,32256.00
2022-09-05T07:47:59.703Z,36992.00
2022-09-05T07:56:54.861Z,37440.00
2022-09-05T07:57:59.563Z,39968.00
2022-09-05T08:02:58.509Z,39712.00
2022-09-05T08:07:58.453Z,39520.00
2022-09-05T08:13:23.661Z,44896.00
2022-09-05T08:17:59.361Z,44416.00
2022-09-05T08:22:58.326Z,41728.00
2022-09-05T08:27:58.245Z,46912.00
2022-09-05T08:33:10.577Z,43584.00
2022-09-05T08:37:59.200Z,43968.00
2022-09-05T08:46:35.603Z,48160.00
2022-09-05T08:47:59.121Z,49344.00
2022-09-05T08:52:58.105Z,52960.00
2022-09-05T08:57:58.954Z,56224.00
2022-09-05T09:02:58.855Z,56736.00
2022-09-05T09:07:58.844Z,54304.00
2022-09-05T09:12:57.777Z,63200.00
2022-09-05T09:17:57.719Z,62432.00
2022-09-05T09:22:57.679Z,59840.00
2022-09-05T09:28:47.789Z,66528.00
2022-09-05T09:32:59.522Z,70848.00
2022-09-05T09:37:59.572Z,68608.00
2022-09-05T09:42:57.487Z,59360.00
2022-09-05T09:47:57.545Z,69664.00
2022-09-05T09:52:57.380Z,68064.00
2022-09-05T09:57:57.413Z,58944.00
2022-09-05T10:05:44.230Z,37696.00
2022-09-05T10:10:51.889Z,20288.00
2022-09-05T10:13:08.246Z,38912.00
2022-09-05T10:17:58.177Z,83712.00
2022-09-05T10:22:57.110Z,76320.00
2022-09-05T10:27:57.104Z,86304.00
2022-09-05T10:35:11.196Z,24704.00
2022-09-05T10:37:57.933Z,25888.00
2022-09-05T10:43:00.685Z,71712.00
2022-09-05T10:47:56.848Z,79424.00
2022-09-05T10:52:57.786Z,19392.00
2022-09-05T10:57:56.770Z,17312.00
2022-09-05T11:02:57.767Z,20864.00
2022-09-05T11:07:56.678Z,75168.00
2022-09-05T11:12:57.674Z,31744.00
2022-09-05T11:17:56.651Z,19744.00
2022-09-05T11:22:56.602Z,77120.00
2022-09-05T11:27:56.537Z,13656.00
2022-09-05T11:36:42.975Z,15972.00
2022-09-05T11:39:55.603Z,16348.00
2022-09-05T11:43:04.197Z,54976.00
2022-09-05T11:48:05.001Z,43168.00
2022-09-05T11:52:56.218Z,87968.00
2022-09-05T11:57:57.087Z,79904.00
2022-09-05T12:02:56.168Z,83712.00
2022-09-05T12:07:56.094Z,76704.00
2022-09-05T12:12:56.007Z,72064.00
2022-09-05T12:17:56.034Z,68320.00
2022-09-05T12:22:55.932Z,69088.00
2022-09-05T12:28:51.043Z,12096.00
2022-09-05T12:36:04.116Z,9260.00
2022-09-05T12:40:54.589Z,8572.00
2022-09-05T12:44:36.981Z,12048.00
2022-09-05T12:47:56.670Z,38528.00
2022-09-05T12:52:55.652Z,12444.00
2022-09-05T13:02:53.382Z,17208.00
2022-09-05T13:03:28.291Z,32640.00
2022-09-05T13:07:56.451Z,34368.00
2022-09-05T13:15:01.158Z,33728.00
2022-09-05T13:17:56.423Z,32960.00
2022-09-05T13:22:55.451Z,32416.00
2022-09-05T13:27:55.305Z,23904.00
2022-09-05T13:38:12.077Z,31680.00
2022-09-05T13:38:30.395Z,33888.00
2022-09-05T13:42:56.194Z,31616.00
2022-09-05T13:47:55.120Z,29632.00
2022-09-05T13:52:55.040Z,22656.00
2022-09-05T13:57:55.077Z,15964.00
2022-09-05T14:07:55.903Z,15452.00
2022-09-05T14:13:00.664Z,32992.00
2022-09-05T14:17:55.859Z,19360.00
2022-09-05T14:22:55.493Z,12724.00
2022-09-05T14:27:54.698Z,12648.00
2022-09-05T14:37:48.904Z,12712.00
2022-09-05T14:38:09.652Z,11744.00
2022-09-05T14:42:55.530Z,9348.00
2022-09-05T14:47:54.517Z,12004.00
2022-09-05T15:02:53.350Z,9832.00
2022-09-05T15:03:02.057Z,10816.00
2022-09-05T15:07:58.847Z,12936.00
2022-09-05T15:12:59.442Z,14632.00
2022-09-05T15:17:55.254Z,13872.00
2022-09-05T15:22:56.173Z,12444.00
2022-09-05T15:27:54.112Z,9512.00
2022-09-05T15:32:54.028Z,8028.00
2022-09-05T15:37:54.067Z,9504.00
2022-09-05T15:42:55.099Z,13268.00
2022-09-05T15:47:53.852Z,14292.00
2022-09-05T15:52:55.354Z,13292.00
2022-09-05T15:57:53.737Z,10336.00
2022-09-05T16:02:53.738Z,10032.00
2022-09-05T16:10:28.995Z,9252.00
2022-09-05T16:12:54.621Z,8708.00
2022-09-05T16:23:17.686Z,7104.00
2022-09-05T16:23:28.520Z,6552.00
2022-09-05T16:27:54.424Z,6092.00
2022-09-05T16:32:53.494Z,5680.00
2022-09-05T16:37:53.314Z,5228.00
2022-09-05T16:42:53.261Z,4908.00
2022-09-05T16:47:53.360Z,4960.00
2022-09-05T16:52:53.753Z,4900.00
2022-09-05T16:57:53.089Z,4544.00
2022-09-05T17:02:53.301Z,3816.00
2022-09-05T17:07:53.120Z,3080.00
2022-09-05T17:12:53.051Z,2660.00
2022-09-05T17:18:22.367Z,2308.00
2022-09-05T17:26:17.502Z,2244.00
2022-09-05T17:29:46.855Z,1976.00
2022-09-05T17:32:53.710Z,1596.00
2022-09-05T17:37:53.535Z,1424.00
2022-09-05T17:42:53.612Z,1388.00
2022-09-05T17:47:52.586Z,1084.00
2022-09-05T17:52:52.577Z,844.00
2022-09-05T17:57:56.668Z,584.00
2022-09-05T18:02:52.395Z,384.00
2022-09-05T18:07:52.469Z,248.00
2022-09-05T18:13:31.518Z,152.00
2022-09-05T18:17:53.387Z,80.00
2022-09-05T18:22:54.919Z,44.00
2022-09-05T18:28:04.431Z,16.00
2022-09-05T18:32:54.333Z,8.00
2022-09-05T18:37:53.000Z,4.00
2022-09-05T18:42:52.177Z,0.00
2022-09-05T18:47:57.283Z,0.00
2022-09-05T18:53:10.743Z,0.00
2022-09-05T18:57:58.002Z,0.00
2022-09-05T19:02:59.097Z,0.00
2022-09-05T19:07:59.319Z,0.00
2022-09-05T19:12:53.608Z,0.00
2022-09-05T19:17:52.600Z,0.00
2022-09-05T19:23:10.857Z,0.00
2022-09-05T19:31:18.209Z,0.00
2022-09-05T19:37:08.194Z,0.00
2022-09-05T19:37:53.052Z,0.00
2022-09-05T19:47:51.105Z,0.00
2022-09-05T19:48:07.320Z,0.00
2022-09-05T19:52:52.378Z,0.00
2022-09-05T19:57:58.291Z,0.00
2022-09-05T20:02:52.083Z,0.00
2022-09-05T20:07:51.159Z,0.00
2022-09-05T20:12:51.011Z,0.00
2022-09-05T20:17:51.007Z,0.00
2022-09-05T20:22:51.112Z,0.00
2022-09-05T20:27:51.043Z,0.00
2022-09-05T20:32:50.963Z,0.00
2022-09-05T20:43:10.629Z,0.00
2022-09-05T20:43:24.166Z,0.00
2022-09-05T20:54:05.336Z,0.00
2022-09-05T20:54:18.231Z,0.00
2022-09-05T20:57:51.494Z,0.00
2022-09-05T21:02:50.513Z,0.00
2022-09-05T21:07:51.214Z,0.00
2022-09-05T21:12:51.381Z,0.00
2022-09-05T21:17:50.290Z,0.00
2022-09-05T21:22:50.242Z,0.00
2022-09-05T21:27:50.142Z,0.00
2022-09-05T21:32:50.072Z,0.00
2022-09-05T21:37:50.051Z,0.00
2022-09-05T21:44:54.206Z,0.00
2022-09-05T21:47:53.542Z,0.00
2022-09-05T21:53:17.458Z,0.00
2022-09-05T21:59:30.399Z,0.00
2022-09-05T22:02:50.826Z,0.00
2022-09-05T22:07:49.886Z,0.00
2022-09-05T22:12:49.845Z,0.00
2022-09-05T22:17:49.765Z,0.00
2022-09-05T22:22:56.850Z,0.00
2022-09-05T22:27:50.482Z,0.00
2022-09-05T22:32:49.447Z,0.00
2022-09-05T22:37:49.468Z,0.00
2022-09-05T22:42:50.381Z,0.00
2022-09-05T22:47:49.419Z,0.00
2022-09-05T22:52:50.295Z,0.00
2022-09-05T22:57:49.145Z,0.00
2022-09-05T23:02:52.445Z,0.00
2022-09-05T23:07:49.041Z,0.00
2022-09-05T23:12:48.976Z,0.00
2022-09-05T23:17:49.059Z,0.00
2022-09-05T23:22:48.899Z,0.00
2022-09-05T23:27:49.945Z,0.00
2022-09-05T23:32:49.887Z,0.00
2022-09-05T23:37:48.819Z,0.00
2022-09-05T23:42:48.661Z,0.00
2022-09-05T23:47:48.577Z,0.00
2022-09-05T23:52:48.538Z,0.00
2022-09-05T23:57:48.475Z,0.00
