createdAt,value
2023-03-13T00:01:17.608Z,100.00
2023-03-13T00:03:44.729Z,100.00
2023-03-13T00:06:11.320Z,100.00
2023-03-13T00:08:38.542Z,100.00
2023-03-13T00:11:07.297Z,100.00
2023-03-13T00:13:34.144Z,100.00
2023-03-13T00:16:06.226Z,100.00
2023-03-13T00:18:32.660Z,100.00
2023-03-13T00:21:04.723Z,100.00
2023-03-13T00:23:31.156Z,100.00
2023-03-13T00:25:59.725Z,100.00
2023-03-13T00:28:31.909Z,100.00
2023-03-13T00:31:16.039Z,100.00
2023-03-13T00:33:44.936Z,100.00
2023-03-13T00:36:15.047Z,100.00
2023-03-13T00:38:42.273Z,100.00
2023-03-13T00:41:11.349Z,100.00
2023-03-13T00:43:38.779Z,100.00
2023-03-13T00:46:05.485Z,100.00
2023-03-13T00:48:32.440Z,100.00
2023-03-13T00:50:59.487Z,100.00
2023-03-13T00:53:26.294Z,100.00
2023-03-13T00:56:02.804Z,100.00
2023-03-13T00:58:31.961Z,100.00
2023-03-13T01:01:08.716Z,100.00
2023-03-13T01:03:36.433Z,100.00
2023-03-13T01:06:06.166Z,100.00
2023-03-13T01:08:32.780Z,100.00
2023-03-13T01:11:06.064Z,100.00
2023-03-13T01:13:33.304Z,100.00
2023-03-13T01:16:08.076Z,100.00
2023-03-13T01:18:36.419Z,100.00
2023-03-13T01:21:03.946Z,100.00
2023-03-13T01:23:30.766Z,100.00
2023-03-13T01:25:57.912Z,100.00
2023-03-13T01:28:26.472Z,100.00
2023-03-13T01:30:53.703Z,100.00
2023-03-13T01:33:20.135Z,100.00
2023-03-13T01:35:46.650Z,100.00
2023-03-13T01:38:13.139Z,100.00
2023-03-13T01:40:47.689Z,100.00
2023-03-13T01:43:27.336Z,100.00
2023-03-13T01:45:54.213Z,100.00
2023-03-13T01:48:25.141Z,100.00
2023-03-13T01:50:53.667Z,100.00
2023-03-13T01:53:20.337Z,100.00
2023-03-13T01:55:47.378Z,100.00
2023-03-13T01:58:13.900Z,100.00
2023-03-13T02:00:43.848Z,100.00
2023-03-13T02:03:17.662Z,100.00
2023-03-13T02:05:47.678Z,100.00
2023-03-13T02:08:22.958Z,100.00
2023-03-13T02:11:26.371Z,100.00
2023-03-13T02:13:53.910Z,100.00
2023-03-13T02:16:23.793Z,100.00
2023-03-13T02:18:50.540Z,100.00
2023-03-13T02:21:35.925Z,100.00
2023-03-13T02:24:13.044Z,100.00
2023-03-13T02:26:39.488Z,100.00
2023-03-13T02:29:06.041Z,100.00
2023-03-13T02:31:33.566Z,100.00
2023-03-13T02:34:01.690Z,100.00
2023-03-13T02:36:29.953Z,100.00
2023-03-13T02:39:00.871Z,100.00
2023-03-13T02:41:29.200Z,100.00
2023-03-13T02:43:55.668Z,100.00
2023-03-13T02:46:22.414Z,100.00
2023-03-13T02:48:56.174Z,100.00
2023-03-13T02:51:28.833Z,100.00
2023-03-13T02:54:00.752Z,100.00
2023-03-13T02:56:30.295Z,100.00
2023-03-13T02:58:56.927Z,100.00
2023-03-13T03:01:23.245Z,100.00
2023-03-13T03:03:49.754Z,100.00
2023-03-13T03:06:16.477Z,100.00
2023-03-13T03:08:43.881Z,100.00
2023-03-13T03:11:12.766Z,100.00
2023-03-13T03:13:39.469Z,100.00
2023-03-13T03:16:10.965Z,100.00
2023-03-13T03:18:38.639Z,100.00
2023-03-13T03:21:05.479Z,100.00
2023-03-13T03:23:36.414Z,100.00
2023-03-13T03:26:03.599Z,100.00
2023-03-13T03:28:30.171Z,100.00
2023-03-13T03:30:56.770Z,100.00
2023-03-13T03:33:24.124Z,100.00
2023-03-13T03:35:50.872Z,100.00
2023-03-13T03:38:17.335Z,100.00
2023-03-13T03:40:49.853Z,100.00
2023-03-13T03:43:16.236Z,100.00
2023-03-13T03:45:42.655Z,100.00
2023-03-13T03:48:09.196Z,100.00
2023-03-13T03:50:35.682Z,100.00
2023-03-13T03:53:02.114Z,100.00
2023-03-13T03:55:28.789Z,100.00
2023-03-13T03:57:55.140Z,100.00
2023-03-13T04:00:21.906Z,100.00
2023-03-13T04:02:48.260Z,100.00
2023-03-13T04:05:14.920Z,100.00
2023-03-13T04:07:41.409Z,100.00
2023-03-13T04:10:08.900Z,100.00
2023-03-13T04:12:35.254Z,100.00
2023-03-13T04:15:01.702Z,100.00
2023-03-13T04:17:28.082Z,100.00
2023-03-13T04:19:54.556Z,100.00
2023-03-13T04:22:20.912Z,100.00
2023-03-13T04:24:47.402Z,100.00
2023-03-13T04:27:13.886Z,100.00
2023-03-13T04:29:40.289Z,100.00
2023-03-13T04:32:07.443Z,100.00
2023-03-13T04:34:35.159Z,100.00
2023-03-13T04:37:02.110Z,100.00
2023-03-13T04:39:28.884Z,100.00
2023-03-13T04:41:56.055Z,100.00
2023-03-13T04:44:23.145Z,100.00
2023-03-13T04:46:49.746Z,100.00
2023-03-13T04:49:16.637Z,100.00
2023-03-13T04:51:44.577Z,100.00
2023-03-13T04:54:11.483Z,100.00
2023-03-13T04:56:43.732Z,100.00
2023-03-13T04:59:14.068Z,100.00
2023-03-13T05:01:41.635Z,100.00
2023-03-13T05:04:08.263Z,100.00
2023-03-13T05:06:36.175Z,100.00
2023-03-13T05:09:03.501Z,100.00
2023-03-13T05:11:30.513Z,100.00
2023-03-13T05:13:58.019Z,100.00
2023-03-13T05:16:24.877Z,100.00
2023-03-13T05:18:51.263Z,100.00
2023-03-13T05:21:17.750Z,100.00
2023-03-13T05:23:44.756Z,100.00
2023-03-13T05:26:11.483Z,100.00
2023-03-13T05:28:37.794Z,100.00
2023-03-13T05:31:04.657Z,100.00
2023-03-13T05:33:32.151Z,100.00
2023-03-13T05:35:58.552Z,100.00
2023-03-13T05:38:25.446Z,100.00
2023-03-13T05:40:51.764Z,100.00
2023-03-13T05:43:20.417Z,100.00
2023-03-13T05:45:46.972Z,100.00
2023-03-13T05:48:14.566Z,100.00
2023-03-13T05:50:40.978Z,100.00
2023-03-13T05:53:11.036Z,100.00
2023-03-13T05:55:37.410Z,100.00
2023-03-13T05:58:06.055Z,100.00
2023-03-13T06:00:32.583Z,100.00
2023-03-13T06:02:58.937Z,100.00
2023-03-13T06:05:25.566Z,100.00
2023-03-13T06:07:53.060Z,100.00
2023-03-13T06:10:19.854Z,100.00
2023-03-13T06:12:53.053Z,100.00
2023-03-13T06:15:19.383Z,100.00
2023-03-13T06:17:45.711Z,100.00
2023-03-13T06:20:12.708Z,100.00
2023-03-13T06:22:39.059Z,100.00
2023-03-13T06:25:06.005Z,100.00
2023-03-13T06:27:32.498Z,100.00
2023-03-13T06:29:58.954Z,100.00
2023-03-13T06:32:25.675Z,100.00
2023-03-13T06:34:52.206Z,100.00
2023-03-13T06:37:18.885Z,100.00
2023-03-13T06:39:45.673Z,100.00
2023-03-13T06:42:12.010Z,100.00
2023-03-13T06:44:38.721Z,100.00
2023-03-13T06:47:05.386Z,100.00
2023-03-13T06:49:32.062Z,100.00
2023-03-13T06:52:01.254Z,100.00
2023-03-13T06:54:28.007Z,100.00
2023-03-13T06:56:54.898Z,100.00
2023-03-13T06:59:21.418Z,100.00
2023-03-13T07:01:48.080Z,100.00
2023-03-13T07:04:14.894Z,100.00
2023-03-13T07:06:41.401Z,100.00
2023-03-13T07:09:07.935Z,100.00
2023-03-13T07:11:34.644Z,100.00
2023-03-13T07:14:15.243Z,100.00
2023-03-13T07:16:44.221Z,100.00
2023-03-13T07:19:10.718Z,100.00
2023-03-13T07:21:37.256Z,100.00
2023-03-13T07:24:04.016Z,100.00
2023-03-13T07:26:30.451Z,100.00
2023-03-13T07:28:57.166Z,100.00
2023-03-13T07:31:23.759Z,100.00
2023-03-13T07:33:50.624Z,100.00
2023-03-13T07:36:17.057Z,100.00
2023-03-13T07:38:43.502Z,100.00
2023-03-13T07:41:12.284Z,100.00
2023-03-13T07:43:38.957Z,100.00
2023-03-13T07:46:07.186Z,100.00
2023-03-13T07:48:38.505Z,100.00
2023-03-13T07:51:07.912Z,100.00
2023-03-13T07:53:35.204Z,100.00
2023-03-13T07:56:06.834Z,100.00
2023-03-13T07:58:36.093Z,100.00
2023-03-13T08:01:10.031Z,100.00
2023-03-13T08:03:37.196Z,100.00
2023-03-13T08:06:06.895Z,100.00
2023-03-13T08:08:33.782Z,100.00
2023-03-13T08:11:02.359Z,100.00
2023-03-13T08:13:31.628Z,100.00
2023-03-13T08:16:08.147Z,100.00
2023-03-13T08:18:38.980Z,100.00
2023-03-13T08:21:06.803Z,100.00
2023-03-13T08:23:34.029Z,100.00
2023-03-13T08:26:19.769Z,100.00
2023-03-13T08:28:49.136Z,100.00
2023-03-13T08:31:23.045Z,100.00
2023-03-13T08:33:50.703Z,100.00
2023-03-13T08:36:24.949Z,100.00
2023-03-13T08:38:53.042Z,100.00
2023-03-13T08:41:28.129Z,100.00
2023-03-13T08:43:56.313Z,100.00
2023-03-13T08:46:23.830Z,100.00
2023-03-13T08:48:54.832Z,100.00
2023-03-13T08:51:24.174Z,100.00
2023-03-13T08:53:52.508Z,100.00
2023-03-13T08:56:22.186Z,100.00
2023-03-13T08:58:55.860Z,100.00
2023-03-13T09:01:26.902Z,100.00
2023-03-13T09:03:55.125Z,100.00
2023-03-13T09:06:22.028Z,100.00
2023-03-13T09:08:48.834Z,100.00
2023-03-13T09:11:22.108Z,100.00
2023-03-13T09:13:50.822Z,100.00
2023-03-13T09:16:26.641Z,100.00
2023-03-13T09:18:53.885Z,100.00
2023-03-13T09:21:22.749Z,100.00
2023-03-13T09:23:49.694Z,100.00
2023-03-13T09:26:20.999Z,100.00
2023-03-13T09:28:49.609Z,100.00
2023-03-13T09:31:42.457Z,100.00
2023-03-13T09:34:11.657Z,100.00
2023-03-13T09:36:38.493Z,100.00
2023-03-13T09:39:08.646Z,100.00
2023-03-13T09:41:40.347Z,100.00
2023-03-13T09:44:43.228Z,100.00
2023-03-13T09:47:24.252Z,100.00
2023-03-13T09:50:01.800Z,100.00
2023-03-13T09:52:40.364Z,100.00
2023-03-13T09:55:21.626Z,100.00
2023-03-13T10:00:59.928Z,100.00
2023-03-13T10:03:39.560Z,100.00
2023-03-13T10:06:18.176Z,100.00
2023-03-13T10:08:44.638Z,100.00
2023-03-13T10:11:25.967Z,100.00
2023-03-13T10:14:11.183Z,100.00
2023-03-13T10:17:24.151Z,100.00
2023-03-13T10:19:58.048Z,100.00
2023-03-13T10:22:31.391Z,100.00
2023-03-13T10:25:03.340Z,100.00
2023-03-13T10:27:29.714Z,100.00
2023-03-13T10:29:56.085Z,100.00
2023-03-13T10:32:22.552Z,100.00
2023-03-13T10:34:59.927Z,100.00
2023-03-13T10:37:44.084Z,100.00
2023-03-13T10:40:25.883Z,100.00
2023-03-13T10:42:59.908Z,100.00
2023-03-13T10:45:38.380Z,100.00
2023-03-13T10:48:18.522Z,99.49
2023-03-13T10:50:47.958Z,100.00
2023-03-13T10:53:29.646Z,100.00
2023-03-13T10:56:16.648Z,98.01
2023-03-13T10:58:52.378Z,96.79
2023-03-13T11:01:24.180Z,98.39
2023-03-13T11:03:53.909Z,96.78
2023-03-13T11:06:34.687Z,98.26
2023-03-13T11:09:14.910Z,97.54
2023-03-13T11:11:56.123Z,100.00
2023-03-13T11:14:25.357Z,99.48
2023-03-13T11:17:14.997Z,99.92
2023-03-13T11:20:12.251Z,100.00
2023-03-13T11:22:55.939Z,99.59
2023-03-13T11:25:28.373Z,96.91
2023-03-13T11:28:34.269Z,96.31
2023-03-13T11:31:07.804Z,95.33
2023-03-13T11:34:02.641Z,96.91
2023-03-13T11:36:36.470Z,97.54
2023-03-13T11:39:12.750Z,96.92
2023-03-13T11:42:01.246Z,97.41
2023-03-13T11:44:59.334Z,95.74
2023-03-13T11:47:46.279Z,95.71
2023-03-13T11:50:21.906Z,96.90
2023-03-13T11:53:08.494Z,97.71
2023-03-13T11:56:13.108Z,96.56
2023-03-13T11:59:02.653Z,94.93
2023-03-13T12:01:36.437Z,94.39
2023-03-13T12:04:13.059Z,92.26
2023-03-13T12:06:51.029Z,91.36
2023-03-13T12:10:05.646Z,91.54
2023-03-13T12:13:00.135Z,89.66
2023-03-13T12:15:39.081Z,88.41
2023-03-13T12:18:23.410Z,89.21
2023-03-13T12:20:58.400Z,90.54
2023-03-13T12:23:44.022Z,89.54
2023-03-13T12:26:21.134Z,89.05
2023-03-13T12:28:56.678Z,91.79
2023-03-13T12:31:41.066Z,91.15
2023-03-13T12:34:13.487Z,89.71
2023-03-13T12:37:03.882Z,88.00
2023-03-13T12:39:39.410Z,85.03
2023-03-13T12:42:36.157Z,85.01
2023-03-13T12:45:03.137Z,83.08
2023-03-13T12:47:36.070Z,83.00
2023-03-13T12:50:27.417Z,87.00
2023-03-13T12:53:36.934Z,88.65
2023-03-13T12:56:18.935Z,85.74
2023-03-13T12:59:04.458Z,86.93
2023-03-13T13:01:35.055Z,82.96
2023-03-13T13:04:07.993Z,82.94
2023-03-13T13:07:01.649Z,83.79
2023-03-13T13:09:33.999Z,83.29
2023-03-13T13:12:16.117Z,78.80
2023-03-13T13:14:48.318Z,78.59
2023-03-13T13:17:25.564Z,74.40
2023-03-13T13:19:52.497Z,74.00
2023-03-13T13:22:35.436Z,75.14
2023-03-13T13:25:11.991Z,74.13
2023-03-13T13:27:38.618Z,72.23
2023-03-13T13:30:25.210Z,72.38
2023-03-13T13:32:57.467Z,74.83
2023-03-13T13:35:34.386Z,75.37
2023-03-13T13:38:19.556Z,72.06
2023-03-13T13:41:25.933Z,72.39
2023-03-13T13:44:22.465Z,73.59
2023-03-13T13:46:49.131Z,74.08
2023-03-13T13:49:24.867Z,74.79
2023-03-13T13:52:19.191Z,73.38
2023-03-13T13:54:56.674Z,71.22
2023-03-13T13:57:37.229Z,63.02
2023-03-13T14:00:25.236Z,62.43
2023-03-13T14:02:53.932Z,60.44
2023-03-13T14:05:30.493Z,57.05
2023-03-13T14:08:06.349Z,58.69
2023-03-13T14:10:42.389Z,58.58
2023-03-13T14:13:22.042Z,60.77
2023-03-13T14:15:50.603Z,62.60
2023-03-13T14:18:25.702Z,57.77
2023-03-13T14:20:55.645Z,56.95
2023-03-13T14:23:50.315Z,60.74
2023-03-13T14:26:25.916Z,62.82
2023-03-13T14:28:58.305Z,66.38
2023-03-13T14:31:51.370Z,63.00
2023-03-13T14:34:17.897Z,63.09
2023-03-13T14:36:57.120Z,60.90
2023-03-13T14:39:31.104Z,59.52
2023-03-13T14:42:04.219Z,60.54
2023-03-13T14:44:35.355Z,57.52
2023-03-13T14:47:08.280Z,61.91
2023-03-13T14:49:37.105Z,61.23
2023-03-13T14:52:20.722Z,62.78
2023-03-13T14:54:58.945Z,58.10
2023-03-13T14:57:27.722Z,60.76
2023-03-13T14:59:56.088Z,61.16
2023-03-13T15:02:30.781Z,62.87
2023-03-13T15:05:02.593Z,61.88
2023-03-13T15:07:42.738Z,61.36
2023-03-13T15:10:26.278Z,58.22
2023-03-13T15:12:52.885Z,63.35
2023-03-13T15:15:19.535Z,61.09
2023-03-13T15:17:46.081Z,60.87
2023-03-13T15:20:14.193Z,61.60
2023-03-13T15:22:44.923Z,62.92
2023-03-13T15:25:22.678Z,61.68
2023-03-13T15:27:50.330Z,64.29
2023-03-13T15:30:22.193Z,66.00
2023-03-13T15:32:52.409Z,62.70
2023-03-13T15:35:30.607Z,64.08
2023-03-13T15:37:59.117Z,67.39
2023-03-13T15:40:27.092Z,69.03
2023-03-13T15:42:54.824Z,71.14
2023-03-13T15:45:21.614Z,71.97
2023-03-13T15:47:48.395Z,71.67
2023-03-13T15:50:18.337Z,74.50
2023-03-13T15:52:44.998Z,79.49
2023-03-13T15:55:13.828Z,78.23
2023-03-13T15:57:46.389Z,78.85
2023-03-13T16:00:20.410Z,81.38
2023-03-13T16:02:47.224Z,83.58
2023-03-13T16:05:13.688Z,84.08
2023-03-13T16:07:40.185Z,86.04
2023-03-13T16:10:17.018Z,87.75
2023-03-13T16:12:43.901Z,88.58
2023-03-13T16:15:10.816Z,90.06
2023-03-13T16:17:37.267Z,90.25
2023-03-13T16:20:05.153Z,90.86
2023-03-13T16:22:31.543Z,91.77
2023-03-13T16:24:58.347Z,91.06
2023-03-13T16:27:24.936Z,90.98
2023-03-13T16:29:51.446Z,90.05
2023-03-13T16:32:17.823Z,91.32
2023-03-13T16:34:44.237Z,91.99
2023-03-13T16:37:16.065Z,93.81
2023-03-13T16:39:43.837Z,93.49
2023-03-13T16:42:10.504Z,93.97
2023-03-13T16:44:36.964Z,95.61
2023-03-13T16:47:15.469Z,96.03
2023-03-13T16:49:41.818Z,98.85
2023-03-13T16:52:14.180Z,99.02
2023-03-13T16:54:40.579Z,99.75
2023-03-13T16:57:12.770Z,100.00
2023-03-13T16:59:39.705Z,100.00
2023-03-13T17:02:14.342Z,100.00
2023-03-13T17:04:43.190Z,100.00
2023-03-13T17:07:18.711Z,100.00
2023-03-13T17:09:45.622Z,100.00
2023-03-13T17:12:12.007Z,100.00
2023-03-13T17:14:38.393Z,100.00
2023-03-13T17:17:04.822Z,100.00
2023-03-13T17:19:32.249Z,100.00
2023-03-13T17:21:58.758Z,100.00
2023-03-13T17:24:25.293Z,100.00
2023-03-13T17:26:51.875Z,100.00
2023-03-13T17:29:18.575Z,100.00
2023-03-13T17:31:45.045Z,100.00
2023-03-13T17:34:11.436Z,100.00
2023-03-13T17:36:37.901Z,100.00
2023-03-13T17:39:07.100Z,100.00
2023-03-13T17:41:35.157Z,100.00
2023-03-13T17:44:01.850Z,100.00
2023-03-13T17:46:39.178Z,100.00
2023-03-13T17:49:05.709Z,100.00
2023-03-13T17:51:33.752Z,100.00
2023-03-13T17:54:01.008Z,100.00
2023-03-13T17:56:41.028Z,100.00
2023-03-13T17:59:12.956Z,100.00
2023-03-13T18:01:40.021Z,100.00
2023-03-13T18:04:06.686Z,100.00
2023-03-13T18:06:39.879Z,100.00
2023-03-13T18:09:13.471Z,100.00
2023-03-13T18:11:39.938Z,100.00
2023-03-13T18:14:06.561Z,100.00
2023-03-13T18:16:38.320Z,100.00
2023-03-13T18:19:06.506Z,100.00
2023-03-13T18:21:33.508Z,100.00
2023-03-13T18:24:00.328Z,100.00
2023-03-13T18:26:33.255Z,100.00
2023-03-13T18:29:00.963Z,100.00
2023-03-13T18:31:32.952Z,100.00
2023-03-13T18:33:59.751Z,100.00
2023-03-13T18:36:27.376Z,100.00
2023-03-13T18:38:54.215Z,100.00
2023-03-13T18:41:20.655Z,100.00
2023-03-13T18:43:47.421Z,100.00
2023-03-13T18:46:23.022Z,100.00
2023-03-13T18:48:50.514Z,100.00
2023-03-13T18:51:19.871Z,100.00
2023-03-13T18:53:47.997Z,100.00
2023-03-13T18:56:20.643Z,100.00
2023-03-13T18:58:50.607Z,100.00
2023-03-13T19:01:25.038Z,100.00
2023-03-13T19:03:52.383Z,100.00
2023-03-13T19:06:25.392Z,100.00
2023-03-13T19:08:55.086Z,100.00
2023-03-13T19:11:25.787Z,100.00
2023-03-13T19:13:52.337Z,100.00
2023-03-13T19:16:31.880Z,100.00
2023-03-13T19:18:58.813Z,100.00
2023-03-13T19:21:28.068Z,100.00
2023-03-13T19:23:55.762Z,100.00
2023-03-13T19:26:35.271Z,100.00
2023-03-13T19:29:02.315Z,100.00
2023-03-13T19:31:28.826Z,100.00
2023-03-13T19:33:55.298Z,100.00
2023-03-13T19:36:24.250Z,100.00
2023-03-13T19:57:10.552Z,100.00
2023-03-13T19:59:37.264Z,100.00
2023-03-13T20:05:32.625Z,100.00
2023-03-13T20:08:01.724Z,100.00
2023-03-13T20:10:28.698Z,100.00
2023-03-13T20:12:55.449Z,100.00
2023-03-13T20:15:22.271Z,100.00
2023-03-13T20:17:50.470Z,100.00
2023-03-13T20:20:17.191Z,100.00
2023-03-13T20:22:43.556Z,100.00
2023-03-13T20:25:11.855Z,100.00
2023-03-13T20:27:38.219Z,100.00
2023-03-13T20:30:06.678Z,100.00
2023-03-13T20:32:33.286Z,100.00
2023-03-13T20:34:59.642Z,100.00
2023-03-13T20:37:26.188Z,100.00
2023-03-13T20:39:52.803Z,100.00
2023-03-13T20:42:20.357Z,100.00
2023-03-13T20:44:46.906Z,100.00
2023-03-13T20:47:14.359Z,100.00
2023-03-13T20:49:40.892Z,100.00
2023-03-13T20:52:07.545Z,100.00
2023-03-13T20:54:34.252Z,100.00
2023-03-13T20:57:00.602Z,100.00
2023-03-13T20:59:27.044Z,100.00
2023-03-13T21:01:53.493Z,100.00
2023-03-13T21:04:19.955Z,100.00
2023-03-13T21:06:48.094Z,100.00
2023-03-13T21:09:14.415Z,100.00
2023-03-13T21:11:41.085Z,100.00
2023-03-13T21:14:07.527Z,100.00
2023-03-13T21:16:34.222Z,100.00
2023-03-13T21:19:00.755Z,100.00
2023-03-13T21:21:27.701Z,100.00
2023-03-13T21:23:54.122Z,100.00
2023-03-13T21:26:20.806Z,100.00
2023-03-13T21:28:48.588Z,100.00
2023-03-13T21:31:17.375Z,100.00
2023-03-13T21:33:45.232Z,100.00
2023-03-13T21:36:13.655Z,100.00
2023-03-13T21:38:41.933Z,100.00
2023-03-13T21:41:14.214Z,100.00
2023-03-13T21:43:42.791Z,100.00
2023-03-13T21:46:14.868Z,100.00
2023-03-13T21:48:43.409Z,100.00
2023-03-13T21:51:13.441Z,100.00
2023-03-13T21:53:39.901Z,100.00
2023-03-13T21:56:07.521Z,100.00
2023-03-13T21:58:34.642Z,100.00
2023-03-13T22:01:01.356Z,100.00
2023-03-13T22:03:27.814Z,100.00
2023-03-13T22:05:54.307Z,100.00
2023-03-13T22:08:21.048Z,100.00
2023-03-13T22:10:52.930Z,100.00
2023-03-13T22:13:19.311Z,100.00
2023-03-13T22:15:46.994Z,100.00
2023-03-13T22:18:20.637Z,100.00
2023-03-13T22:20:46.972Z,100.00
2023-03-13T22:23:17.359Z,100.00
2023-03-13T22:25:44.420Z,100.00
2023-03-13T22:28:11.819Z,100.00
2023-03-13T22:30:39.438Z,100.00
2023-03-13T22:33:07.488Z,100.00
2023-03-13T22:35:35.303Z,100.00
2023-03-13T22:38:03.798Z,100.00
2023-03-13T22:40:30.150Z,100.00
2023-03-13T22:42:57.526Z,100.00
2023-03-13T22:45:25.071Z,100.00
2023-03-13T22:47:52.339Z,100.00
2023-03-13T22:50:19.380Z,100.00
2023-03-13T22:52:45.826Z,100.00
2023-03-13T22:55:12.681Z,100.00
2023-03-13T22:57:40.801Z,100.00
2023-03-13T23:00:07.942Z,100.00
2023-03-13T23:02:35.515Z,100.00
2023-03-13T23:05:03.774Z,100.00
2023-03-13T23:07:30.369Z,100.00
2023-03-13T23:09:58.193Z,100.00
2023-03-13T23:12:25.832Z,100.00
2023-03-13T23:14:53.082Z,100.00
2023-03-13T23:17:19.861Z,100.00
2023-03-13T23:19:48.848Z,100.00
2023-03-13T23:22:15.339Z,100.00
2023-03-13T23:24:41.701Z,100.00
2023-03-13T23:27:08.492Z,100.00
2023-03-13T23:29:38.135Z,100.00
2023-03-13T23:32:05.072Z,100.00
2023-03-13T23:34:31.860Z,100.00
2023-03-13T23:36:59.486Z,100.00
2023-03-13T23:39:26.220Z,100.00
2023-03-13T23:41:53.734Z,100.00
2023-03-13T23:44:20.306Z,100.00
2023-03-13T23:46:47.563Z,100.00
2023-03-13T23:49:17.959Z,100.00
2023-03-13T23:51:45.943Z,100.00
2023-03-13T23:54:12.328Z,100.00
2023-03-13T23:56:39.845Z,100.00
2023-03-13T23:59:06.434Z,100.00
