createdAt,value
2019-04-16T00:00:27.573Z,25.70
2019-04-16T00:02:57.628Z,29.17
2019-04-16T00:05:28.465Z,29.10
2019-04-16T00:07:58.558Z,29.47
2019-04-16T00:10:28.670Z,29.57
2019-04-16T00:13:13.895Z,26.93
2019-04-16T00:15:42.314Z,29.13
2019-04-16T00:18:10.715Z,30.17
2019-04-16T00:20:40.761Z,27.13
2019-04-16T00:23:13.737Z,22.63
2019-04-16T00:25:42.147Z,29.00
2019-04-16T00:28:10.558Z,31.70
2019-04-16T00:30:38.974Z,28.30
2019-04-16T00:33:07.557Z,26.53
2019-04-16T00:35:37.503Z,34.87
2019-04-16T00:38:05.890Z,30.17
2019-04-16T00:40:34.317Z,28.77
2019-04-16T00:43:02.710Z,29.43
2019-04-16T00:45:31.133Z,31.87
2019-04-16T00:47:59.734Z,28.63
2019-04-16T00:50:28.196Z,28.07
2019-04-16T00:52:56.614Z,29.83
2019-04-16T00:55:25.035Z,29.57
2019-04-16T00:57:53.446Z,29.43
2019-04-16T01:00:21.848Z,33.87
2019-04-16T01:02:50.252Z,30.43
2019-04-16T01:05:19.227Z,34.10
2019-04-16T01:07:47.633Z,30.00
2019-04-16T01:10:16.058Z,35.97
2019-04-16T01:12:44.470Z,32.33
2019-04-16T01:15:12.878Z,33.20
2019-04-16T01:17:41.305Z,34.67
2019-04-16T01:20:12.636Z,32.37
2019-04-16T01:22:39.992Z,29.60
2019-04-16T01:25:08.394Z,27.57
2019-04-16T01:27:41.469Z,31.40
2019-04-16T01:30:11.757Z,30.57
2019-04-16T01:32:59.860Z,33.57
2019-04-16T01:35:29.890Z,28.00
2019-04-16T01:38:16.307Z,30.63
2019-04-16T01:40:52.270Z,30.90
2019-04-16T01:43:25.432Z,28.50
2019-04-16T01:45:50.816Z,32.00
2019-04-16T01:48:19.233Z,29.73
2019-04-16T01:50:47.645Z,26.80
2019-04-16T01:53:18.317Z,34.50
2019-04-16T01:55:46.187Z,27.40
2019-04-16T01:58:14.599Z,33.43
2019-04-16T02:00:43.003Z,29.93
2019-04-16T02:03:11.502Z,32.83
2019-04-16T02:05:39.889Z,28.00
2019-04-16T02:08:08.301Z,28.47
2019-04-16T02:10:38.317Z,26.97
2019-04-16T02:13:06.836Z,30.27
2019-04-16T02:15:35.536Z,34.17
2019-04-16T02:18:04.001Z,35.07
2019-04-16T02:20:32.424Z,32.03
2019-04-16T02:23:01.121Z,26.00
2019-04-16T02:25:29.505Z,31.17
2019-04-16T02:27:57.931Z,28.83
2019-04-16T02:30:26.319Z,34.70
2019-04-16T02:32:54.725Z,35.60
2019-04-16T02:35:23.122Z,32.33
2019-04-16T02:37:51.550Z,32.30
2019-04-16T02:40:19.942Z,31.33
2019-04-16T02:42:48.361Z,35.70
2019-04-16T02:45:23.097Z,34.97
2019-04-16T02:47:47.019Z,31.07
2019-04-16T02:50:17.335Z,31.87
2019-04-16T02:52:51.091Z,33.40
2019-04-16T02:55:22.067Z,34.00
2019-04-16T02:58:07.614Z,33.70
2019-04-16T03:00:43.342Z,38.53
2019-04-16T03:03:28.526Z,34.23
2019-04-16T03:06:00.671Z,29.43
2019-04-16T03:08:27.849Z,35.80
2019-04-16T03:10:56.280Z,31.03
2019-04-16T03:13:24.662Z,31.20
2019-04-16T03:16:02.867Z,34.40
2019-04-16T03:18:32.164Z,29.37
2019-04-16T03:21:00.572Z,36.83
2019-04-16T03:23:28.971Z,34.27
2019-04-16T03:25:58.207Z,30.17
2019-04-16T03:28:27.279Z,32.63
2019-04-16T03:30:56.522Z,33.60
2019-04-16T03:33:24.923Z,35.53
2019-04-16T03:35:57.599Z,32.93
2019-04-16T03:38:23.477Z,35.37
2019-04-16T03:40:55.852Z,33.53
2019-04-16T03:43:22.016Z,37.80
2019-04-16T03:45:50.410Z,35.27
2019-04-16T03:48:20.628Z,33.67
2019-04-16T03:50:48.929Z,35.87
2019-04-16T03:53:18.033Z,35.10
2019-04-16T03:55:46.918Z,38.80
2019-04-16T03:58:15.347Z,38.17
2019-04-16T04:00:44.076Z,33.90
2019-04-16T04:03:13.408Z,37.47
2019-04-16T04:05:43.448Z,33.90
2019-04-16T04:08:16.341Z,30.50
2019-04-16T04:10:41.982Z,33.07
2019-04-16T04:13:10.404Z,38.17
2019-04-16T04:15:38.805Z,41.93
2019-04-16T04:18:07.864Z,31.47
2019-04-16T04:20:37.384Z,33.70
2019-04-16T04:23:05.790Z,35.87
2019-04-16T04:25:36.423Z,35.33
2019-04-16T04:28:04.336Z,35.10
2019-04-16T04:30:32.733Z,34.67
2019-04-16T04:33:01.142Z,34.23
2019-04-16T04:35:29.544Z,36.83
2019-04-16T04:38:00.818Z,34.10
2019-04-16T04:40:28.076Z,35.37
2019-04-16T04:42:57.774Z,41.80
2019-04-16T04:45:26.597Z,37.73
2019-04-16T04:47:55.019Z,39.40
2019-04-16T04:50:23.422Z,37.90
2019-04-16T04:52:51.848Z,37.97
2019-04-16T04:55:20.233Z,37.33
2019-04-16T04:57:48.652Z,40.17
2019-04-16T05:00:17.599Z,42.10
2019-04-16T05:02:46.017Z,37.90
2019-04-16T05:05:16.058Z,35.63
2019-04-16T05:07:44.462Z,40.80
2019-04-16T05:10:12.921Z,37.30
2019-04-16T05:12:41.327Z,41.70
2019-04-16T05:15:10.390Z,36.47
2019-04-16T05:17:39.311Z,39.77
2019-04-16T05:20:08.030Z,36.67
2019-04-16T05:22:36.443Z,35.33
2019-04-16T05:25:05.885Z,37.43
2019-04-16T05:27:34.291Z,36.57
2019-04-16T05:30:02.775Z,35.50
2019-04-16T05:32:34.042Z,46.20
2019-04-16T05:35:01.327Z,37.53
2019-04-16T05:37:29.713Z,43.33
2019-04-16T05:39:58.964Z,34.10
2019-04-16T05:42:27.894Z,37.70
2019-04-16T05:44:56.303Z,33.50
2019-04-16T05:47:24.703Z,39.50
2019-04-16T05:49:54.365Z,37.97
2019-04-16T05:52:23.247Z,41.83
2019-04-16T05:54:53.282Z,38.20
2019-04-16T05:57:26.140Z,37.67
2019-04-16T05:59:53.490Z,33.90
2019-04-16T06:02:26.473Z,37.17
2019-04-16T06:04:55.981Z,39.50
2019-04-16T06:07:24.954Z,42.33
2019-04-16T06:09:53.378Z,42.93
2019-04-16T06:12:23.405Z,42.97
2019-04-16T06:14:54.093Z,35.10
2019-04-16T06:17:40.936Z,40.47
2019-04-16T06:20:19.019Z,39.00
2019-04-16T06:23:00.666Z,39.93
2019-04-16T06:25:35.476Z,46.50
2019-04-16T06:28:22.060Z,43.17
2019-04-16T06:30:52.099Z,39.93
2019-04-16T06:33:34.191Z,38.23
2019-04-16T06:36:20.518Z,36.47
2019-04-16T06:38:55.024Z,43.63
2019-04-16T06:41:41.132Z,39.00
2019-04-16T06:44:04.148Z,37.23
2019-04-16T06:46:34.375Z,34.03
2019-04-16T06:49:17.694Z,38.60
2019-04-16T06:51:51.492Z,37.03
2019-04-16T06:54:37.820Z,40.80
2019-04-16T06:57:23.530Z,36.07
2019-04-16T06:59:59.451Z,37.23
2019-04-16T07:03:01.389Z,32.63
2019-04-16T07:05:26.657Z,39.00
2019-04-16T07:08:01.071Z,38.77
2019-04-16T07:10:47.459Z,31.60
2019-04-16T07:13:15.846Z,42.63
2019-04-16T07:15:44.249Z,37.80
2019-04-16T07:18:14.618Z,41.23
2019-04-16T07:20:45.732Z,37.03
2019-04-16T07:23:13.133Z,37.93
2019-04-16T07:25:43.592Z,40.83
2019-04-16T07:28:28.731Z,32.10
2019-04-16T07:31:10.743Z,35.60
2019-04-16T07:33:54.542Z,37.77
2019-04-16T07:36:27.917Z,34.50
2019-04-16T07:39:28.242Z,35.27
2019-04-16T07:42:10.678Z,33.20
2019-04-16T07:44:36.473Z,27.33
2019-04-16T07:47:06.280Z,32.40
2019-04-16T07:49:36.319Z,33.90
2019-04-16T07:52:22.877Z,26.90
2019-04-16T07:54:55.650Z,35.90
2019-04-16T07:57:24.139Z,27.90
2019-04-16T07:59:52.530Z,28.97
2019-04-16T08:02:22.307Z,26.97
2019-04-16T08:04:50.858Z,25.70
2019-04-16T08:07:20.473Z,30.90
2019-04-16T08:09:49.393Z,31.57
2019-04-16T08:12:29.898Z,31.50
2019-04-16T08:14:47.921Z,30.10
2019-04-16T08:17:16.339Z,30.27
2019-04-16T08:19:48.965Z,30.70
2019-04-16T08:22:15.772Z,29.73
2019-04-16T08:24:46.736Z,32.17
2019-04-16T08:27:19.198Z,33.80
2019-04-16T08:29:45.277Z,32.37
2019-04-16T08:32:16.039Z,35.60
2019-04-16T08:34:44.747Z,30.10
2019-04-16T08:37:13.150Z,32.33
2019-04-16T08:39:41.559Z,33.13
2019-04-16T08:42:09.957Z,30.37
2019-04-16T08:44:38.362Z,30.37
2019-04-16T08:47:11.290Z,36.27
2019-04-16T08:49:36.925Z,32.80
2019-04-16T08:52:09.830Z,36.70
2019-04-16T08:54:36.486Z,33.50
2019-04-16T08:57:04.887Z,37.13
2019-04-16T08:59:33.373Z,36.37
2019-04-16T09:02:01.755Z,32.00
2019-04-16T09:04:34.122Z,32.13
2019-04-16T09:07:11.563Z,35.00
2019-04-16T09:09:32.071Z,33.50
2019-04-16T09:12:07.732Z,35.00
2019-04-16T09:14:34.266Z,30.40
2019-04-16T09:17:10.446Z,34.70
2019-04-16T09:19:40.868Z,31.30
2019-04-16T09:22:09.265Z,33.17
2019-04-16T09:24:42.545Z,34.33
2019-04-16T09:27:33.672Z,36.70
2019-04-16T09:30:00.944Z,37.50
2019-04-16T09:32:37.010Z,33.87
2019-04-16T09:35:24.442Z,39.20
2019-04-16T09:37:54.746Z,31.00
2019-04-16T09:40:27.614Z,31.83
2019-04-16T09:42:56.202Z,32.33
2019-04-16T09:45:25.235Z,31.97
2019-04-16T09:47:53.911Z,35.43
2019-04-16T09:50:22.602Z,31.17
2019-04-16T09:52:52.496Z,30.63
2019-04-16T09:55:21.220Z,31.37
2019-04-16T09:57:49.620Z,31.00
2019-04-16T10:00:22.622Z,32.90
2019-04-16T10:02:51.012Z,35.47
2019-04-16T10:05:19.447Z,32.47
2019-04-16T10:07:47.860Z,34.43
2019-04-16T10:10:16.287Z,48.37
2019-04-16T10:12:44.761Z,32.57
2019-04-16T10:15:14.493Z,33.50
2019-04-16T10:17:42.864Z,30.20
2019-04-16T10:20:11.446Z,31.23
2019-04-16T10:22:39.843Z,34.33
2019-04-16T10:25:09.957Z,32.60
2019-04-16T10:27:40.043Z,32.10
2019-04-16T10:30:10.743Z,28.63
2019-04-16T10:32:39.148Z,33.37
2019-04-16T10:35:07.709Z,37.00
2019-04-16T10:37:36.175Z,30.07
2019-04-16T10:40:13.226Z,41.57
2019-04-16T10:42:59.281Z,38.17
2019-04-16T10:45:35.102Z,29.50
2019-04-16T10:48:05.173Z,30.63
2019-04-16T10:50:35.281Z,35.03
2019-04-16T10:53:14.473Z,32.03
2019-04-16T10:55:44.603Z,27.10
2019-04-16T10:58:20.397Z,40.90
2019-04-16T11:01:02.196Z,64.17
2019-04-16T11:03:44.628Z,31.07
2019-04-16T11:06:30.787Z,36.53
2019-04-16T11:08:59.270Z,28.20
2019-04-16T11:11:27.662Z,33.67
2019-04-16T11:14:00.129Z,37.33
2019-04-16T11:16:26.343Z,36.63
2019-04-16T11:18:55.124Z,37.50
2019-04-16T11:21:23.882Z,36.17
2019-04-16T11:23:52.317Z,28.30
2019-04-16T11:26:20.820Z,29.80
2019-04-16T11:28:49.224Z,26.77
2019-04-16T11:31:20.299Z,43.33
2019-04-16T11:33:48.832Z,27.50
2019-04-16T11:36:20.279Z,36.07
2019-04-16T11:38:47.412Z,26.90
2019-04-16T11:41:15.929Z,25.10
2019-04-16T11:43:44.330Z,27.13
2019-04-16T11:46:12.758Z,26.10
2019-04-16T11:48:41.166Z,25.50
2019-04-16T11:51:09.657Z,25.80
2019-04-16T11:53:38.119Z,25.93
2019-04-16T11:56:06.749Z,27.73
2019-04-16T11:58:39.643Z,26.97
2019-04-16T12:01:26.194Z,26.00
2019-04-16T12:03:56.660Z,18.73
2019-04-16T12:06:41.889Z,22.20
2019-04-16T12:09:27.052Z,20.87
2019-04-16T12:11:57.177Z,22.93
2019-04-16T12:14:42.111Z,22.20
2019-04-16T12:17:08.064Z,19.30
2019-04-16T12:19:54.886Z,18.50
2019-04-16T12:22:27.893Z,20.23
2019-04-16T12:25:14.086Z,19.70
2019-04-16T12:28:01.917Z,21.87
2019-04-16T12:30:35.609Z,18.73
2019-04-16T12:33:08.794Z,21.37
2019-04-16T12:35:37.484Z,21.23
2019-04-16T12:38:12.252Z,19.70
2019-04-16T12:40:42.539Z,18.33
2019-04-16T12:43:16.500Z,22.27
2019-04-16T12:45:53.568Z,20.47
2019-04-16T12:48:40.779Z,19.90
2019-04-16T12:51:27.510Z,20.57
2019-04-16T12:54:09.955Z,20.03
2019-04-16T12:56:56.347Z,18.97
2019-04-16T12:59:29.332Z,18.67
2019-04-16T13:02:17.746Z,20.83
2019-04-16T13:05:00.135Z,17.57
2019-04-16T13:07:33.776Z,21.43
2019-04-16T13:10:03.846Z,19.33
2019-04-16T13:12:39.889Z,21.50
2019-04-16T13:15:18.855Z,20.30
2019-04-16T13:17:50.933Z,20.60
2019-04-16T13:20:37.279Z,21.60
2019-04-16T13:23:07.318Z,17.63
2019-04-16T13:25:37.368Z,22.00
2019-04-16T13:28:07.090Z,21.83
2019-04-16T13:30:35.508Z,18.80
2019-04-16T13:33:03.911Z,22.80
2019-04-16T13:35:32.323Z,21.30
2019-04-16T13:38:00.725Z,21.70
2019-04-16T13:40:29.209Z,21.60
2019-04-16T13:42:57.601Z,24.17
2019-04-16T13:45:27.805Z,20.40
2019-04-16T13:47:56.374Z,20.90
2019-04-16T13:50:26.411Z,20.07
2019-04-16T13:53:12.530Z,22.60
2019-04-16T13:55:59.131Z,19.47
2019-04-16T13:58:29.180Z,24.53
2019-04-16T14:00:59.241Z,22.60
2019-04-16T14:03:27.630Z,22.90
2019-04-16T14:05:56.037Z,22.77
2019-04-16T14:08:24.460Z,22.20
2019-04-16T14:10:52.939Z,23.27
2019-04-16T14:13:21.344Z,24.50
2019-04-16T14:15:49.759Z,20.40
2019-04-16T14:18:21.653Z,23.77
2019-04-16T14:20:48.376Z,19.30
2019-04-16T14:23:16.787Z,21.87
2019-04-16T14:25:45.177Z,24.93
2019-04-16T14:28:13.610Z,20.43
2019-04-16T14:30:43.714Z,17.20
2019-04-16T14:33:13.759Z,21.30
2019-04-16T14:35:42.426Z,18.43
2019-04-16T14:38:11.915Z,17.93
2019-04-16T14:40:42.339Z,15.77
2019-04-16T14:43:11.592Z,12.67
2019-04-16T14:45:57.712Z,16.00
2019-04-16T14:48:14.497Z,18.63
2019-04-16T14:50:42.962Z,15.80
2019-04-16T14:53:13.029Z,19.30
2019-04-16T14:55:58.767Z,15.00
2019-04-16T14:58:16.220Z,19.27
2019-04-16T15:00:46.330Z,22.37
2019-04-16T15:03:16.362Z,20.00
2019-04-16T15:06:01.654Z,24.10
2019-04-16T15:08:31.695Z,18.73
2019-04-16T15:11:04.466Z,16.40
2019-04-16T15:13:34.506Z,13.50
2019-04-16T15:16:10.933Z,10.60
2019-04-16T15:18:52.684Z,12.53
2019-04-16T15:21:28.927Z,10.70
2019-04-16T15:24:04.892Z,13.43
2019-04-16T15:26:53.301Z,13.80
2019-04-16T15:29:35.268Z,11.70
2019-04-16T15:32:06.058Z,11.00
2019-04-16T15:34:41.856Z,12.20
2019-04-16T15:37:10.723Z,12.80
2019-04-16T15:39:40.780Z,12.40
2019-04-16T15:42:17.200Z,14.13
2019-04-16T15:44:45.566Z,14.03
2019-04-16T15:47:32.410Z,14.33
2019-04-16T15:50:08.454Z,15.40
2019-04-16T15:52:41.383Z,16.50
2019-04-16T15:55:14.207Z,16.10
2019-04-16T15:57:59.530Z,17.20
2019-04-16T16:00:41.474Z,16.87
2019-04-16T16:03:11.520Z,21.20
2019-04-16T16:05:44.458Z,16.37
2019-04-16T16:08:14.498Z,19.80
2019-04-16T16:10:50.301Z,18.03
2019-04-16T16:13:18.690Z,17.97
2019-04-16T16:15:47.193Z,29.03
2019-04-16T16:18:16.525Z,20.30
2019-04-16T16:20:44.954Z,23.70
2019-04-16T16:23:13.344Z,20.27
2019-04-16T16:25:42.144Z,34.30
2019-04-16T16:28:10.563Z,19.17
2019-04-16T16:30:38.971Z,21.33
2019-04-16T16:33:07.370Z,20.10
2019-04-16T16:35:35.842Z,19.33
2019-04-16T16:38:04.313Z,19.97
2019-04-16T16:40:32.803Z,18.10
2019-04-16T16:43:06.665Z,20.97
2019-04-16T16:45:32.991Z,21.57
2019-04-16T16:48:01.373Z,22.60
2019-04-16T16:50:29.795Z,18.83
2019-04-16T16:52:59.841Z,18.60
2019-04-16T16:55:32.883Z,22.70
2019-04-16T16:58:21.003Z,22.60
2019-04-16T17:00:56.412Z,26.80
2019-04-16T17:03:25.537Z,28.60
2019-04-16T17:05:54.079Z,29.10
2019-04-16T17:08:22.559Z,34.33
2019-04-16T17:10:51.079Z,35.23
2019-04-16T17:13:21.233Z,31.47
2019-04-16T17:15:49.620Z,24.77
2019-04-16T17:18:18.018Z,27.10
2019-04-16T17:20:49.957Z,24.70
2019-04-16T17:23:17.335Z,23.63
2019-04-16T17:25:45.848Z,22.70
2019-04-16T17:28:14.255Z,25.20
2019-04-16T17:30:42.663Z,26.47
2019-04-16T17:33:11.143Z,31.90
2019-04-16T17:35:39.547Z,42.67
2019-04-16T17:38:08.039Z,43.10
2019-04-16T17:40:58.979Z,43.90
2019-04-16T17:43:35.091Z,38.90
2019-04-16T17:46:20.396Z,29.23
2019-04-16T17:48:50.433Z,28.10
2019-04-16T17:51:20.487Z,26.27
2019-04-16T17:53:50.547Z,28.57
2019-04-16T17:56:23.744Z,27.80
2019-04-16T17:58:53.791Z,24.83
2019-04-16T18:01:40.405Z,27.90
2019-04-16T18:04:11.556Z,27.60
2019-04-16T18:06:41.732Z,25.53
2019-04-16T18:09:20.843Z,27.20
2019-04-16T18:11:50.900Z,24.70
2019-04-16T18:14:37.498Z,24.47
2019-04-16T18:17:19.921Z,27.20
2019-04-16T18:19:52.749Z,31.20
2019-04-16T18:22:32.044Z,24.77
2019-04-16T18:25:02.155Z,28.33
2019-04-16T18:27:32.285Z,22.10
2019-04-16T18:30:05.143Z,23.60
2019-04-16T18:32:52.489Z,22.10
2019-04-16T18:35:25.526Z,24.67
2019-04-16T18:38:11.902Z,25.03
2019-04-16T18:40:44.926Z,24.30
2019-04-16T18:43:31.428Z,25.17
2019-04-16T18:46:07.262Z,24.17
2019-04-16T18:51:13.703Z,31.93
2019-04-16T18:53:43.265Z,22.13
2019-04-16T18:56:12.240Z,22.27
2019-04-16T18:58:41.834Z,19.83
2019-04-16T19:01:12.355Z,20.53
2019-04-16T19:03:40.848Z,19.10
2019-04-16T19:06:09.525Z,18.90
2019-04-16T19:08:41.955Z,21.80
2019-04-16T19:11:08.102Z,24.40
2019-04-16T19:13:36.508Z,22.23
2019-04-16T19:16:04.922Z,19.90
2019-04-16T19:18:33.322Z,23.43
2019-04-16T19:21:01.720Z,20.10
2019-04-16T19:23:30.150Z,25.13
2019-04-16T19:25:58.551Z,23.37
2019-04-16T19:28:26.995Z,20.40
2019-04-16T19:30:55.469Z,25.20
2019-04-16T19:33:23.884Z,44.83
2019-04-16T19:35:52.311Z,33.70
2019-04-16T19:38:20.707Z,24.30
2019-04-16T19:40:50.881Z,30.07
2019-04-16T19:43:19.252Z,26.93
2019-04-16T19:45:47.657Z,20.43
2019-04-16T19:48:17.836Z,70.40
2019-04-16T19:50:46.242Z,31.97
2019-04-16T19:53:15.084Z,30.33
2019-04-16T19:55:45.814Z,54.50
2019-04-16T19:58:13.991Z,54.67
2019-04-16T20:00:42.460Z,52.23
2019-04-16T20:03:10.861Z,60.80
2019-04-16T20:05:39.258Z,73.07
2019-04-16T20:08:07.675Z,64.33
2019-04-16T20:10:36.078Z,50.33
2019-04-16T20:13:04.497Z,39.10
2019-04-16T20:15:32.900Z,87.77
2019-04-16T20:18:01.343Z,49.83
2019-04-16T20:20:29.781Z,38.57
2019-04-16T20:22:58.197Z,26.60
2019-04-16T20:25:26.620Z,29.03
2019-04-16T20:27:55.036Z,35.27
2019-04-16T20:30:24.371Z,24.70
2019-04-16T20:32:53.491Z,18.80
2019-04-16T20:35:21.931Z,17.30
2019-04-16T20:37:53.395Z,24.27
2019-04-16T20:40:20.738Z,19.83
2019-04-16T20:42:49.145Z,20.13
2019-04-16T20:45:17.559Z,15.10
2019-04-16T20:47:45.964Z,19.10
2019-04-16T20:50:14.366Z,20.30
2019-04-16T20:52:42.834Z,23.70
2019-04-16T20:55:15.786Z,26.63
2019-04-16T20:57:41.507Z,41.30
2019-04-16T21:00:12.012Z,114.50
2019-04-16T21:02:40.399Z,39.33
2019-04-16T21:05:21.523Z,38.03
2019-04-16T21:07:39.079Z,76.40
2019-04-16T21:10:07.834Z,65.13
2019-04-16T21:12:36.217Z,34.67
2019-04-16T21:15:05.870Z,24.03
2019-04-16T21:17:38.232Z,27.33
2019-04-16T21:20:06.148Z,26.00
2019-04-16T21:22:34.551Z,20.40
2019-04-16T21:25:02.971Z,18.53
2019-04-16T21:27:33.006Z,19.33
2019-04-16T21:30:03.855Z,19.20
2019-04-16T21:32:49.613Z,20.60
2019-04-16T21:35:22.482Z,23.73
2019-04-16T21:37:52.513Z,17.87
2019-04-16T21:40:23.400Z,23.77
2019-04-16T21:42:51.600Z,23.73
2019-04-16T21:45:20.020Z,21.10
2019-04-16T21:47:48.420Z,20.47
2019-04-16T21:50:17.083Z,19.77
2019-04-16T21:52:45.511Z,24.63
2019-04-16T21:55:13.997Z,21.30
2019-04-16T21:57:42.785Z,21.57
2019-04-16T22:00:31.706Z,22.90
2019-04-16T22:03:00.388Z,24.77
2019-04-16T22:05:28.793Z,25.47
2019-04-16T22:07:58.281Z,21.80
2019-04-16T22:10:27.184Z,31.67
2019-04-16T22:12:55.632Z,34.10
2019-04-16T22:15:25.435Z,33.83
2019-04-16T22:17:54.213Z,36.13
2019-04-16T22:20:22.619Z,25.80
2019-04-16T22:22:51.024Z,31.13
2019-04-16T22:25:19.438Z,36.60
2019-04-16T22:27:47.855Z,33.90
2019-04-16T22:30:19.206Z,24.10
2019-04-16T22:32:46.476Z,24.60
2019-04-16T22:35:14.876Z,24.13
2019-04-16T22:37:43.278Z,23.10
2019-04-16T22:40:22.621Z,25.60
2019-04-16T22:43:09.875Z,22.97
2019-04-16T22:45:39.917Z,26.10
2019-04-16T22:48:08.306Z,20.50
2019-04-16T22:50:38.126Z,26.23
2019-04-16T22:53:06.854Z,25.60
2019-04-16T22:55:35.733Z,24.67
2019-04-16T22:58:05.014Z,29.80
2019-04-16T23:00:35.442Z,25.83
2019-04-16T23:03:03.924Z,26.73
2019-04-16T23:05:32.325Z,24.73
2019-04-16T23:08:00.743Z,27.57
2019-04-16T23:10:29.152Z,25.90
2019-04-16T23:13:00.321Z,34.33
2019-04-16T23:15:28.037Z,38.80
2019-04-16T23:17:56.447Z,38.90
2019-04-16T23:20:29.779Z,88.83
2019-04-16T23:22:55.001Z,104.70
2019-04-16T23:25:26.953Z,47.50
2019-04-16T23:27:53.531Z,41.33
2019-04-16T23:30:21.934Z,28.70
2019-04-16T23:32:50.332Z,50.00
2019-04-16T23:35:18.760Z,47.13
2019-04-16T23:37:47.165Z,40.73
2019-04-16T23:40:15.580Z,23.90
2019-04-16T23:42:54.453Z,27.63
2019-04-16T23:45:31.577Z,77.07
2019-04-16T23:48:15.566Z,95.40
2019-04-16T23:51:04.469Z,97.13
2019-04-16T23:53:49.602Z,56.83
2019-04-16T23:56:31.583Z,96.80
2019-04-16T23:59:04.067Z,134.47
