createdAt,value
2022-09-07T00:02:33.032Z,24.00
2022-09-07T00:05:18.352Z,24.00
2022-09-07T00:08:03.892Z,24.10
2022-09-07T00:10:57.437Z,24.10
2022-09-07T00:13:44.530Z,24.10
2022-09-07T00:16:31.215Z,24.10
2022-09-07T00:19:16.893Z,24.10
2022-09-07T00:22:02.651Z,24.00
2022-09-07T00:24:48.386Z,24.00
2022-09-07T00:27:33.893Z,24.00
2022-09-07T00:30:19.479Z,24.00
2022-09-07T00:33:04.922Z,24.00
2022-09-07T00:35:50.355Z,24.00
2022-09-07T00:38:36.255Z,23.90
2022-09-07T00:41:22.641Z,23.90
2022-09-07T00:44:42.470Z,23.90
2022-09-07T00:47:32.469Z,23.90
2022-09-07T00:50:27.368Z,23.90
2022-09-07T00:53:33.219Z,23.90
2022-09-07T00:56:18.749Z,23.90
2022-09-07T00:59:05.122Z,23.90
2022-09-07T01:01:51.836Z,23.80
2022-09-07T01:04:38.437Z,23.80
2022-09-07T01:07:24.037Z,23.80
2022-09-07T01:10:10.028Z,23.70
2022-09-07T01:12:55.541Z,23.70
2022-09-07T01:15:52.209Z,23.80
2022-09-07T01:19:00.393Z,23.80
2022-09-07T01:22:20.029Z,23.90
2022-09-07T01:25:13.709Z,23.80
2022-09-07T01:28:06.508Z,23.70
2022-09-07T01:30:59.551Z,23.70
2022-09-07T01:34:10.537Z,23.60
2022-09-07T01:37:15.753Z,23.60
2022-09-07T01:40:14.635Z,23.60
2022-09-07T01:43:44.211Z,23.50
2022-09-07T01:46:31.841Z,23.50
2022-09-07T01:49:40.185Z,23.30
2022-09-07T01:52:43.437Z,23.30
2022-09-07T01:55:36.457Z,23.30
2022-09-07T01:58:24.997Z,23.10
2022-09-07T02:01:23.807Z,23.00
2022-09-07T02:04:55.775Z,23.00
2022-09-07T02:07:56.060Z,23.00
2022-09-07T02:10:58.317Z,23.00
2022-09-07T02:13:54.896Z,22.90
2022-09-07T02:16:52.590Z,22.90
2022-09-07T02:19:47.888Z,22.80
2022-09-07T02:22:37.329Z,22.90
2022-09-07T02:25:26.802Z,22.90
2022-09-07T02:28:18.848Z,22.90
2022-09-07T02:31:04.631Z,22.90
2022-09-07T02:33:50.464Z,22.80
2022-09-07T02:36:41.725Z,22.70
2022-09-07T02:39:27.720Z,22.60
2022-09-07T02:42:13.284Z,22.50
2022-09-07T02:44:59.796Z,22.40
2022-09-07T02:47:45.248Z,22.40
2022-09-07T02:50:45.421Z,22.50
2022-09-07T02:53:43.031Z,22.50
2022-09-07T02:56:51.065Z,22.50
2022-09-07T02:59:51.145Z,22.60
2022-09-07T03:02:50.723Z,22.70
2022-09-07T03:05:59.003Z,22.70
2022-09-07T03:08:49.496Z,22.70
2022-09-07T03:11:37.731Z,22.70
2022-09-07T03:14:26.183Z,22.70
2022-09-07T03:17:13.345Z,22.70
2022-09-07T03:19:58.897Z,22.60
2022-09-07T03:22:45.786Z,22.50
2022-09-07T03:25:31.471Z,22.50
2022-09-07T03:28:17.429Z,22.50
2022-09-07T03:31:03.128Z,22.50
2022-09-07T03:33:49.257Z,22.50
2022-09-07T03:36:35.408Z,22.50
2022-09-07T03:39:23.741Z,22.50
2022-09-07T03:42:10.483Z,22.50
2022-09-07T03:44:56.320Z,22.40
2022-09-07T03:47:41.816Z,22.30
2022-09-07T03:50:27.188Z,23.40
2022-09-07T03:53:12.668Z,22.30
2022-09-07T03:55:59.563Z,22.30
2022-09-07T03:58:46.826Z,22.20
2022-09-07T04:01:32.607Z,22.20
2022-09-07T04:04:18.076Z,22.20
2022-09-07T04:07:03.917Z,22.20
2022-09-07T04:09:51.333Z,22.20
2022-09-07T04:12:37.174Z,22.20
2022-09-07T04:15:22.777Z,22.20
2022-09-07T04:18:14.514Z,22.20
2022-09-07T04:21:03.581Z,22.10
2022-09-07T04:23:50.077Z,22.10
2022-09-07T04:26:37.285Z,22.00
2022-09-07T04:29:23.087Z,22.00
2022-09-07T04:32:12.382Z,22.00
2022-09-07T04:35:00.677Z,22.00
2022-09-07T04:37:46.146Z,22.00
2022-09-07T04:40:31.740Z,22.00
2022-09-07T04:43:17.239Z,22.00
2022-09-07T04:46:04.958Z,21.90
2022-09-07T04:48:55.446Z,21.80
2022-09-07T04:51:42.933Z,21.80
2022-09-07T04:54:28.952Z,21.70
2022-09-07T04:57:14.600Z,21.70
2022-09-07T05:00:00.298Z,21.70
2022-09-07T05:02:46.118Z,21.80
2022-09-07T05:05:31.757Z,21.70
2022-09-07T05:08:17.777Z,21.70
2022-09-07T05:11:03.367Z,21.70
2022-09-07T05:13:49.441Z,21.70
2022-09-07T05:16:35.669Z,21.70
2022-09-07T05:19:21.074Z,21.70
2022-09-07T05:22:06.649Z,21.70
2022-09-07T05:24:52.065Z,21.70
2022-09-07T05:27:37.595Z,21.70
2022-09-07T05:36:34.459Z,21.60
2022-09-07T05:39:21.223Z,21.50
2022-09-07T05:42:06.984Z,21.50
2022-09-07T05:44:53.174Z,21.60
2022-09-07T05:47:39.398Z,21.60
2022-09-07T05:50:24.870Z,21.70
2022-09-07T05:53:10.529Z,21.60
2022-09-07T05:56:03.961Z,21.60
2022-09-07T05:58:52.356Z,21.60
2022-09-07T06:01:38.448Z,21.70
2022-09-07T06:04:24.093Z,21.70
2022-09-07T06:07:22.368Z,21.70
2022-09-07T06:13:15.062Z,21.70
2022-09-07T06:16:01.892Z,21.60
2022-09-07T06:18:49.780Z,21.60
2022-09-07T06:21:38.965Z,21.60
2022-09-07T06:24:24.631Z,21.60
2022-09-07T06:27:10.518Z,21.60
2022-09-07T06:29:56.486Z,21.70
2022-09-07T06:35:32.724Z,21.70
2022-09-07T06:38:18.974Z,21.70
2022-09-07T06:44:16.280Z,21.70
2022-09-07T06:47:02.935Z,21.80
2022-09-07T06:49:49.231Z,21.90
2022-09-07T06:55:46.555Z,21.90
2022-09-07T06:58:32.151Z,22.00
2022-09-07T07:01:20.818Z,22.00
2022-09-07T07:04:06.660Z,22.00
2022-09-07T07:06:52.643Z,22.10
2022-09-07T07:09:39.019Z,22.10
2022-09-07T07:15:09.916Z,22.10
2022-09-07T07:18:00.347Z,22.10
2022-09-07T07:20:50.937Z,22.20
2022-09-07T07:23:36.781Z,22.20
2022-09-07T07:26:26.777Z,22.30
2022-09-07T07:29:14.728Z,22.30
2022-09-07T07:32:04.033Z,22.30
2022-09-07T07:34:49.860Z,22.30
2022-09-07T07:37:39.671Z,22.40
2022-09-07T07:40:30.295Z,22.40
2022-09-07T07:43:16.549Z,22.40
2022-09-07T07:46:05.444Z,22.40
2022-09-07T07:48:52.565Z,22.50
2022-09-07T07:54:44.241Z,22.50
2022-09-07T07:57:30.196Z,22.70
2022-09-07T08:00:23.651Z,22.70
2022-09-07T08:03:23.340Z,22.80
2022-09-07T08:06:17.582Z,22.80
2022-09-07T08:09:03.136Z,22.90
2022-09-07T08:11:49.559Z,23.00
2022-09-07T08:14:40.618Z,23.00
2022-09-07T08:17:26.236Z,23.10
2022-09-07T08:20:11.745Z,23.10
2022-09-07T08:22:57.077Z,23.10
2022-09-07T08:25:54.639Z,23.20
2022-09-07T08:28:42.700Z,23.30
2022-09-07T08:31:28.649Z,23.30
2022-09-07T08:34:14.272Z,23.40
2022-09-07T08:37:00.067Z,23.40
2022-09-07T08:39:45.834Z,23.50
2022-09-07T08:42:41.746Z,23.50
2022-09-07T08:45:46.775Z,23.60
2022-09-07T08:48:36.055Z,23.70
2022-09-07T08:51:50.902Z,23.80
2022-09-07T08:54:37.924Z,23.90
2022-09-07T08:57:30.497Z,24.00
2022-09-07T09:00:18.280Z,24.10
2022-09-07T09:06:41.356Z,24.20
2022-09-07T09:09:37.733Z,24.40
2022-09-07T09:12:45.317Z,24.50
2022-09-07T09:15:34.747Z,24.50
2022-09-07T09:18:35.352Z,24.60
2022-09-07T09:21:22.012Z,24.70
2022-09-07T09:24:17.882Z,24.90
2022-09-07T09:27:03.884Z,25.00
2022-09-07T09:29:49.448Z,25.10
2022-09-07T09:32:41.646Z,25.20
2022-09-07T09:35:36.159Z,25.20
2022-09-07T09:38:32.314Z,25.30
2022-09-07T09:41:18.021Z,25.40
2022-09-07T09:44:03.798Z,25.40
2022-09-07T09:52:29.312Z,25.60
2022-09-07T09:53:35.026Z,25.60
2022-09-07T09:56:22.856Z,25.70
2022-09-07T10:06:04.824Z,25.90
2022-09-07T10:09:02.139Z,25.90
2022-09-07T10:12:08.174Z,25.90
2022-09-07T10:14:56.587Z,25.90
2022-09-07T10:17:43.798Z,25.90
2022-09-07T10:20:34.927Z,26.00
2022-09-07T10:23:23.774Z,26.00
2022-09-07T10:26:25.906Z,26.10
2022-09-07T10:29:11.801Z,26.10
2022-09-07T10:32:25.152Z,26.10
2022-09-07T10:35:30.228Z,26.20
2022-09-07T10:38:18.714Z,26.30
2022-09-07T10:41:10.267Z,26.20
2022-09-07T10:43:57.185Z,26.30
2022-09-07T10:47:00.906Z,26.30
2022-09-07T10:53:40.627Z,26.40
2022-09-07T10:56:36.012Z,26.40
2022-09-07T11:03:32.375Z,26.60
2022-09-07T11:06:30.384Z,26.70
2022-09-07T11:09:23.056Z,26.70
2022-09-07T11:12:27.810Z,26.80
2022-09-07T11:15:14.033Z,26.90
2022-09-07T11:18:05.679Z,27.00
2022-09-07T11:20:58.872Z,27.00
2022-09-07T11:23:45.399Z,27.10
2022-09-07T11:26:48.030Z,27.10
2022-09-07T11:29:50.731Z,27.20
2022-09-07T11:32:38.613Z,27.30
2022-09-07T11:35:30.078Z,27.30
2022-09-07T11:38:39.105Z,27.40
2022-09-07T11:41:30.881Z,27.40
2022-09-07T11:44:32.598Z,27.40
2022-09-07T11:47:43.290Z,27.50
2022-09-07T11:50:34.627Z,27.50
2022-09-07T11:53:45.448Z,27.60
2022-09-07T11:56:36.785Z,27.60
2022-09-07T11:59:36.890Z,27.70
2022-09-07T12:02:58.865Z,27.60
2022-09-07T12:06:33.182Z,27.70
2022-09-07T12:09:21.755Z,27.70
2022-09-07T12:12:19.768Z,27.80
2022-09-07T12:15:36.172Z,27.80
2022-09-07T12:18:44.695Z,27.90
2022-09-07T12:21:40.613Z,27.90
2022-09-07T12:24:38.350Z,28.00
2022-09-07T12:27:25.465Z,28.10
2022-09-07T12:30:14.384Z,28.30
2022-09-07T12:33:18.398Z,28.40
2022-09-07T12:36:26.083Z,28.40
2022-09-07T12:39:35.194Z,28.50
2022-09-07T12:42:32.237Z,28.60
2022-09-07T12:45:30.340Z,28.80
2022-09-07T12:48:15.825Z,28.90
2022-09-07T12:51:16.521Z,28.90
2022-09-07T12:54:10.836Z,29.00
2022-09-07T12:57:31.268Z,29.00
2022-09-07T13:00:43.268Z,28.90
2022-09-07T13:03:56.461Z,28.90
2022-09-07T13:07:02.510Z,29.00
2022-09-07T13:10:01.239Z,29.00
2022-09-07T13:12:57.393Z,29.00
2022-09-07T13:15:52.228Z,28.80
2022-09-07T13:18:37.847Z,28.80
2022-09-07T13:21:29.756Z,28.80
2022-09-07T13:27:37.672Z,29.10
2022-09-07T13:30:45.200Z,29.20
2022-09-07T13:33:31.349Z,29.40
2022-09-07T13:36:25.811Z,29.40
2022-09-07T13:39:19.920Z,29.50
2022-09-07T13:42:06.489Z,29.40
2022-09-07T13:44:55.819Z,29.30
2022-09-07T13:47:54.721Z,29.30
2022-09-07T13:51:19.646Z,29.50
2022-09-07T13:54:26.918Z,29.60
2022-09-07T13:57:32.288Z,29.70
2022-09-07T14:00:19.418Z,29.70
2022-09-07T14:03:08.472Z,29.80
2022-09-07T14:06:13.513Z,29.90
2022-09-07T14:09:17.105Z,29.80
2022-09-07T14:12:04.523Z,29.70
2022-09-07T14:15:21.389Z,29.70
2022-09-07T14:18:13.858Z,29.70
2022-09-07T14:20:59.568Z,29.80
2022-09-07T14:23:50.545Z,29.80
2022-09-07T14:26:36.444Z,29.70
2022-09-07T14:29:24.950Z,29.60
2022-09-07T14:32:16.329Z,29.50
2022-09-07T14:35:03.218Z,29.50
2022-09-07T14:37:49.685Z,29.40
2022-09-07T14:40:36.761Z,29.40
2022-09-07T14:43:35.460Z,29.40
2022-09-07T14:46:35.461Z,29.50
2022-09-07T14:49:23.029Z,29.50
2022-09-07T14:52:19.616Z,29.60
2022-09-07T14:55:38.357Z,29.80
2022-09-07T14:58:25.148Z,29.70
2022-09-07T15:01:38.765Z,29.70
2022-09-07T15:04:24.919Z,29.60
2022-09-07T15:07:29.072Z,29.70
2022-09-07T15:10:20.332Z,29.70
2022-09-07T15:13:22.203Z,30.00
2022-09-07T15:16:23.544Z,30.00
2022-09-07T15:19:15.449Z,30.10
2022-09-07T15:22:02.224Z,30.10
2022-09-07T15:24:49.062Z,30.20
2022-09-07T15:27:34.760Z,30.00
2022-09-07T15:30:20.553Z,30.00
2022-09-07T15:33:06.269Z,30.10
2022-09-07T15:35:52.907Z,29.80
2022-09-07T15:41:44.122Z,29.50
2022-09-07T15:44:30.081Z,29.30
2022-09-07T15:50:23.255Z,29.00
2022-09-07T15:54:07.506Z,28.90
2022-09-07T15:56:20.128Z,28.80
2022-09-07T15:59:06.178Z,28.60
2022-09-07T16:01:52.186Z,28.50
2022-09-07T16:04:38.803Z,28.40
2022-09-07T16:08:24.799Z,28.40
2022-09-07T16:10:31.654Z,28.50
2022-09-07T16:13:17.464Z,28.60
2022-09-07T16:16:05.783Z,28.70
2022-09-07T16:18:51.839Z,28.70
2022-09-07T16:21:41.151Z,28.70
2022-09-07T16:24:28.337Z,28.70
2022-09-07T16:27:15.065Z,28.70
2022-09-07T16:30:00.679Z,28.70
2022-09-07T16:32:46.219Z,28.60
2022-09-07T16:35:32.998Z,28.60
2022-09-07T16:41:31.128Z,28.50
2022-09-07T16:44:16.902Z,28.40
2022-09-07T16:47:04.360Z,28.40
2022-09-07T16:49:49.823Z,28.40
2022-09-07T16:52:36.001Z,28.30
2022-09-07T16:55:21.643Z,28.20
2022-09-07T17:01:15.458Z,28.10
2022-09-07T17:04:04.498Z,28.00
2022-09-07T17:06:54.544Z,27.60
2022-09-07T17:09:41.195Z,27.90
2022-09-07T17:12:27.445Z,27.90
2022-09-07T17:15:13.424Z,27.90
2022-09-07T17:17:59.334Z,27.80
2022-09-07T17:20:55.087Z,27.80
2022-09-07T17:23:48.016Z,27.90
2022-09-07T17:26:42.115Z,27.90
2022-09-07T17:29:30.536Z,27.90
2022-09-07T17:32:24.622Z,27.90
2022-09-07T17:35:11.081Z,27.90
2022-09-07T17:37:57.264Z,27.90
2022-09-07T17:40:44.061Z,27.90
2022-09-07T17:43:46.050Z,27.90
2022-09-07T17:46:32.141Z,27.90
2022-09-07T17:49:18.132Z,27.70
2022-09-07T17:52:04.536Z,27.70
2022-09-07T17:54:49.991Z,27.60
2022-09-07T17:57:35.632Z,27.60
2022-09-07T18:00:21.258Z,27.60
2022-09-07T18:03:06.793Z,27.60
2022-09-07T18:05:55.904Z,27.50
2022-09-07T18:08:41.751Z,26.30
2022-09-07T18:14:33.265Z,27.40
2022-09-07T18:17:19.197Z,27.20
2022-09-07T18:20:05.072Z,27.10
2022-09-07T18:22:51.131Z,27.00
2022-09-07T18:25:37.361Z,26.90
2022-09-07T18:31:28.592Z,26.70
2022-09-07T18:34:15.448Z,26.60
2022-09-07T18:37:01.307Z,26.50
2022-09-07T18:39:48.584Z,26.50
2022-09-07T18:42:34.394Z,26.50
2022-09-07T18:45:28.786Z,26.50
2022-09-07T18:48:14.402Z,26.60
2022-09-07T18:51:00.509Z,26.50
2022-09-07T18:53:46.065Z,26.40
2022-09-07T18:56:31.541Z,26.30
2022-09-07T18:59:17.221Z,26.30
2022-09-07T19:02:06.222Z,26.20
2022-09-07T19:07:59.755Z,26.10
2022-09-07T19:10:45.238Z,26.10
2022-09-07T19:13:30.775Z,26.20
2022-09-07T19:16:19.605Z,26.10
2022-09-07T19:19:07.118Z,26.10
2022-09-07T19:21:54.525Z,26.00
2022-09-07T19:24:40.248Z,25.80
2022-09-07T19:27:27.091Z,25.80
2022-09-07T19:30:13.005Z,25.80
2022-09-07T19:33:03.351Z,25.80
2022-09-07T19:35:49.730Z,25.70
2022-09-07T19:38:35.877Z,25.70
2022-09-07T19:41:22.351Z,25.60
2022-09-07T19:44:08.632Z,25.60
2022-09-07T19:46:54.242Z,25.50
2022-09-07T19:49:39.704Z,25.50
2022-09-07T19:52:25.501Z,25.60
2022-09-07T19:55:10.994Z,25.60
2022-09-07T19:57:56.397Z,25.50
2022-09-07T20:00:42.339Z,25.40
2022-09-07T20:03:27.730Z,25.50
2022-09-07T20:06:16.053Z,25.50
2022-09-07T20:09:02.082Z,25.50
2022-09-07T20:11:48.268Z,25.60
2022-09-07T20:14:34.151Z,25.60
2022-09-07T20:17:20.513Z,25.50
2022-09-07T20:20:06.830Z,25.50
2022-09-07T20:22:52.673Z,25.30
2022-09-07T20:25:38.270Z,25.20
2022-09-07T20:28:24.121Z,25.40
2022-09-07T20:31:18.020Z,25.20
2022-09-07T20:34:03.681Z,25.30
2022-09-07T20:36:50.307Z,25.20
2022-09-07T20:39:39.334Z,25.30
2022-09-07T20:42:25.349Z,25.20
2022-09-07T20:45:11.230Z,25.10
2022-09-07T20:47:56.660Z,25.10
2022-09-07T20:50:42.594Z,25.00
2022-09-07T20:53:28.487Z,25.10
2022-09-07T20:56:20.688Z,25.00
2022-09-07T20:59:06.950Z,25.00
2022-09-07T21:01:52.959Z,24.80
2022-09-07T21:04:38.470Z,25.00
2022-09-07T21:07:23.870Z,25.00
2022-09-07T21:10:09.908Z,24.80
2022-09-07T21:12:55.484Z,24.80
2022-09-07T21:15:43.491Z,24.60
2022-09-07T21:18:29.544Z,24.40
2022-09-07T21:21:19.810Z,24.30
2022-09-07T21:24:06.501Z,24.30
2022-09-07T21:26:52.462Z,24.30
2022-09-07T21:29:38.082Z,24.20
2022-09-07T21:32:23.761Z,24.20
2022-09-07T21:35:12.539Z,24.10
2022-09-07T21:37:58.297Z,24.00
2022-09-07T21:40:43.736Z,24.00
2022-09-07T21:43:29.174Z,24.00
2022-09-07T21:46:18.252Z,23.90
2022-09-07T21:49:04.823Z,23.80
2022-09-07T21:51:50.584Z,23.80
2022-09-07T21:54:36.079Z,23.70
2022-09-07T21:57:21.577Z,23.70
2022-09-07T22:00:08.962Z,23.60
2022-09-07T22:02:54.656Z,23.60
2022-09-07T22:05:40.360Z,23.50
2022-09-07T22:08:25.960Z,23.50
2022-09-07T22:11:14.353Z,23.50
2022-09-07T22:14:03.228Z,23.50
2022-09-07T22:16:48.801Z,23.40
2022-09-07T22:19:34.414Z,23.30
2022-09-07T22:22:19.956Z,23.30
2022-09-07T22:25:05.834Z,23.20
2022-09-07T22:27:51.338Z,23.20
2022-09-07T22:30:36.716Z,23.20
2022-09-07T22:33:22.294Z,23.10
2022-09-07T22:36:20.353Z,23.10
2022-09-07T22:39:09.998Z,23.10
2022-09-07T22:41:55.868Z,23.10
2022-09-07T22:44:41.447Z,23.00
2022-09-07T22:47:27.037Z,22.90
2022-09-07T22:50:12.508Z,23.00
2022-09-07T22:52:57.924Z,22.90
2022-09-07T22:55:43.685Z,22.90
2022-09-07T22:58:29.507Z,22.90
2022-09-07T23:01:15.932Z,23.00
2022-09-07T23:04:02.066Z,23.00
2022-09-07T23:06:47.843Z,22.90
2022-09-07T23:09:33.453Z,22.80
2022-09-07T23:12:18.980Z,22.70
2022-09-07T23:15:05.127Z,22.70
2022-09-07T23:17:51.809Z,22.70
2022-09-07T23:20:37.549Z,22.60
2022-09-07T23:23:23.030Z,22.50
2022-09-07T23:26:09.071Z,22.50
2022-09-07T23:29:00.206Z,22.50
2022-09-07T23:31:46.448Z,22.40
2022-09-07T23:34:32.342Z,22.40
2022-09-07T23:37:17.655Z,22.40
2022-09-07T23:40:03.697Z,22.30
2022-09-07T23:42:49.268Z,22.30
2022-09-07T23:45:34.973Z,22.30
2022-09-07T23:48:21.620Z,22.30
2022-09-07T23:51:07.178Z,22.20
2022-09-07T23:53:53.426Z,22.30
2022-09-07T23:56:39.148Z,22.20
2022-09-07T23:59:24.624Z,22.20
