createdAt,value
2018-03-23T00:03:14.426Z,64.1
2018-03-23T00:13:26.654Z,63.9
2018-03-23T00:26:29.639Z,63.8
2018-03-23T00:48:29.662Z,63.6
2018-03-23T00:58:42.112Z,63.9
2018-03-23T01:09:27.648Z,65.1
2018-03-23T01:20:12.892Z,64.2
2018-03-23T01:30:25.009Z,64.7
2018-03-23T01:40:39.153Z,64.7
2018-03-23T01:50:52.958Z,65.6
2018-03-23T02:01:07.198Z,65.8
2018-03-23T02:11:21.639Z,66.4
2018-03-23T02:21:34.257Z,65.4
2018-03-23T02:35:12.381Z,65.8
2018-03-23T02:57:44.140Z,66.1
2018-03-23T03:07:58.564Z,66.4
2018-03-23T03:18:10.488Z,65.6
2018-03-23T03:28:24.813Z,66.5
2018-03-23T03:38:39.326Z,65.6
2018-03-23T03:48:51.237Z,65.3
2018-03-23T03:59:06.140Z,65.3
2018-03-23T04:09:19.540Z,65.3
2018-03-23T04:19:30.781Z,66.0
2018-03-23T04:30:17.357Z,64.6
2018-03-23T04:44:18.060Z,65.0
2018-03-23T04:54:32.116Z,65.6
2018-03-23T05:16:25.179Z,64.7
2018-03-23T05:26:45.538Z,65.6
2018-03-23T05:37:49.655Z,66.1
2018-03-23T05:50:41.885Z,65.8
2018-03-23T06:32:38.845Z,66.2
2018-03-23T06:43:23.810Z,67.3
2018-03-23T06:53:38.222Z,67.8
2018-03-23T07:03:50.203Z,67.6
2018-03-23T07:14:34.850Z,68.1
2018-03-23T07:24:47.262Z,68.6
2018-03-23T07:35:32.279Z,69.4
2018-03-23T07:45:44.301Z,68.4
2018-03-23T07:56:11.650Z,69.3
2018-03-23T08:06:26.800Z,70.4
2018-03-23T08:17:12.156Z,70.4
2018-03-23T08:27:30.507Z,71.5
2018-03-23T08:37:41.834Z,71.1
2018-03-23T08:47:53.574Z,70.9
2018-03-23T08:58:58.066Z,71.3
2018-03-23T09:10:11.281Z,70.9
2018-03-23T09:20:35.885Z,70.7
2018-03-23T09:30:55.885Z,70.4
2018-03-23T09:41:24.526Z,71.5
2018-03-23T09:51:39.931Z,71.7
2018-03-23T10:02:05.354Z,70.6
2018-03-23T10:12:19.119Z,70.3
2018-03-23T10:22:48.751Z,69.2
2018-03-23T10:43:19.491Z,67.9
2018-03-23T10:53:32.005Z,67.4
2018-03-23T11:03:55.989Z,66.9
2018-03-23T11:14:10.123Z,66.9
2018-03-23T11:24:21.541Z,66.6
2018-03-23T11:49:09.803Z,65.8
2018-03-23T12:01:42.253Z,65.0
2018-03-23T12:27:03.304Z,64.7
2018-03-23T12:37:51.592Z,64.8
2018-03-23T12:52:29.578Z,64.8
2018-03-23T13:05:41.440Z,64.7
2018-03-23T13:39:31.825Z,64.4
2018-03-23T14:39:56.858Z,63.8
2018-03-23T15:31:47.599Z,63.6
2018-03-23T15:59:33.345Z,63.3
2018-03-23T16:09:50.560Z,63.7
2018-03-23T16:20:35.430Z,64.0
2018-03-23T16:30:49.593Z,64.2
2018-03-23T16:41:34.314Z,64.4
2018-03-23T16:51:47.765Z,64.3
2018-03-23T17:01:59.502Z,64.1
2018-03-23T17:12:48.110Z,65.4
2018-03-23T17:23:02.458Z,64.6
2018-03-23T17:33:48.205Z,64.4
2018-03-23T17:44:01.193Z,64.2
2018-03-23T17:54:14.496Z,64.1
2018-03-23T18:04:28.859Z,63.6
2018-03-23T18:14:42.951Z,63.7
2018-03-23T18:24:54.323Z,63.8
2018-03-23T18:35:28.463Z,63.5
2018-03-23T18:45:41.823Z,63.5
2018-03-23T18:57:55.660Z,63.5
2018-03-23T21:04:09.255Z,64.1
2018-03-23T21:14:54.246Z,63.5
2018-03-23T21:25:05.504Z,63.5
2018-03-23T21:45:37.213Z,64.5
2018-03-23T21:55:55.427Z,65.1
2018-03-23T22:06:09.159Z,64.5
2018-03-23T22:16:23.492Z,64.9
2018-03-23T22:26:35.010Z,65.3
2018-03-23T22:36:51.340Z,64.9
2018-03-23T22:47:38.198Z,64.5
2018-03-23T22:58:24.003Z,64.3
2018-03-23T23:08:39.136Z,64.1
2018-03-23T23:18:52.892Z,64.4
2018-03-23T23:29:08.069Z,64.2
2018-03-23T23:39:22.795Z,64.5
2018-03-23T23:50:09.127Z,64.5
