createdAt,value
2023-02-11T00:03:00.626Z,6.1
2023-02-11T00:13:00.654Z,6.1
2023-02-11T00:23:00.626Z,6.1
2023-02-11T00:33:00.645Z,6.2
2023-02-11T00:43:00.618Z,6.1
2023-02-11T01:03:00.689Z,6.1
2023-02-11T01:08:00.614Z,6.1
2023-02-11T01:18:00.615Z,6.2
2023-02-11T01:23:00.639Z,6.1
2023-02-11T01:28:00.653Z,6.1
2023-02-11T01:38:00.777Z,6.1
2023-02-11T01:48:00.655Z,6.1
2023-02-11T01:53:00.640Z,6.1
2023-02-11T02:03:00.641Z,6.1
2023-02-11T02:23:00.787Z,6.1
2023-02-11T02:33:05.788Z,6.2
2023-02-11T02:38:00.642Z,6.2
2023-02-11T02:48:00.649Z,6.2
2023-02-11T02:53:00.635Z,6.2
2023-02-11T03:03:00.650Z,6.1
2023-02-11T03:08:00.693Z,6.1
2023-02-11T03:18:00.687Z,6.1
2023-02-11T03:23:00.693Z,6.2
2023-02-11T03:43:00.707Z,6.2
2023-02-11T03:48:00.682Z,6.2
2023-02-11T03:58:00.677Z,6.2
2023-02-11T04:08:00.721Z,6.2
2023-02-11T04:18:00.666Z,6.2
2023-02-11T04:28:00.746Z,6.2
2023-02-11T04:33:00.663Z,6.2
2023-02-11T04:38:00.685Z,6.2
2023-02-11T05:03:00.699Z,6.2
2023-02-11T05:08:00.704Z,6.2
2023-02-11T05:18:00.682Z,6.2
2023-02-11T05:23:00.771Z,6.2
2023-02-11T05:33:00.700Z,6.2
2023-02-11T05:38:00.773Z,6.2
2023-02-11T05:48:00.732Z,6.2
2023-02-11T05:53:00.733Z,6.2
2023-02-11T06:03:00.898Z,6.2
2023-02-11T06:18:00.785Z,6.2
2023-02-11T06:23:00.746Z,6.3
2023-02-11T06:33:00.753Z,6.2
2023-02-11T06:38:00.790Z,6.2
2023-02-11T06:43:00.795Z,6.3
2023-02-11T06:53:00.894Z,6.2
2023-02-11T07:03:00.895Z,6.2
2023-02-11T07:13:00.793Z,6.2
2023-02-11T07:18:00.799Z,6.2
2023-02-11T07:38:00.824Z,6.2
2023-02-11T07:43:00.811Z,6.2
2023-02-11T07:53:00.810Z,6.3
2023-02-11T07:58:00.843Z,6.2
2023-02-11T08:08:00.823Z,6.3
2023-02-11T08:13:00.861Z,6.2
2023-02-11T08:23:00.839Z,6.3
2023-02-11T08:33:00.802Z,6.4
2023-02-11T08:38:00.828Z,6.3
2023-02-11T08:58:00.841Z,6.4
2023-02-11T09:03:00.814Z,6.4
2023-02-11T09:08:00.826Z,6.4
2023-02-11T09:18:00.844Z,6.5
2023-02-11T09:28:00.909Z,6.5
2023-02-11T09:33:00.825Z,6.5
2023-02-11T09:43:04.023Z,6.4
2023-02-11T09:48:00.884Z,6.5
2023-02-11T09:58:00.848Z,6.5
2023-02-11T10:13:00.892Z,6.5
2023-02-11T10:18:00.859Z,6.5
2023-02-11T10:23:00.902Z,6.5
2023-02-11T10:33:00.893Z,6.5
2023-02-11T10:43:00.871Z,6.5
2023-02-11T10:53:00.891Z,6.5
2023-02-11T10:58:00.898Z,6.6
2023-02-11T11:08:00.886Z,6.6
2023-02-11T11:13:00.895Z,6.6
2023-02-11T11:33:00.928Z,6.6
2023-02-11T11:38:02.008Z,6.6
2023-02-11T11:43:00.897Z,6.7
2023-02-11T11:53:00.905Z,6.6
2023-02-11T11:58:00.889Z,6.6
2023-02-11T12:08:01.051Z,6.6
2023-02-11T12:18:00.929Z,6.7
2023-02-11T12:23:00.919Z,6.7
2023-02-11T12:28:00.981Z,6.7
2023-02-11T12:53:00.936Z,6.8
2023-02-11T12:58:00.911Z,6.7
2023-02-11T13:08:00.909Z,6.8
2023-02-11T13:13:00.939Z,6.8
2023-02-11T13:23:00.903Z,6.9
2023-02-11T13:28:00.961Z,6.9
2023-02-11T13:38:00.936Z,6.8
2023-02-11T13:43:00.924Z,6.8
2023-02-11T13:48:00.933Z,6.8
2023-02-11T14:08:00.948Z,6.8
2023-02-11T14:18:00.930Z,6.9
2023-02-11T14:23:00.932Z,6.9
2023-02-11T14:33:01.243Z,6.9
2023-02-11T14:38:01.112Z,6.9
2023-02-11T14:48:01.384Z,6.9
2023-02-11T14:53:00.970Z,7
2023-02-11T15:03:01.040Z,6.9
2023-02-11T15:08:00.938Z,6.9
2023-02-11T15:28:01.047Z,7
2023-02-11T15:38:00.981Z,7
2023-02-11T15:48:00.985Z,7
2023-02-11T15:53:00.981Z,7
2023-02-11T15:58:00.992Z,7
2023-02-11T16:08:00.965Z,7.1
2023-02-11T16:13:00.960Z,7.1
2023-02-11T16:23:00.946Z,7
2023-02-11T16:28:01.011Z,7
2023-02-11T16:48:00.990Z,7.1
2023-02-11T16:58:00.959Z,7.1
2023-02-11T17:08:00.979Z,7.1
2023-02-11T17:13:00.954Z,7.2
2023-02-11T17:23:00.967Z,7.1
2023-02-11T17:33:00.985Z,7.2
2023-02-11T17:43:00.945Z,7.1
2023-02-11T17:48:00.957Z,7.2
2023-02-11T18:03:00.996Z,7.1
2023-02-11T18:13:00.963Z,7.1
2023-02-11T18:23:00.987Z,7.1
2023-02-11T18:28:01.020Z,7.2
2023-02-11T18:33:00.959Z,7.2
2023-02-11T18:43:00.998Z,7.1
2023-02-11T18:53:00.968Z,7.2
2023-02-11T18:58:00.966Z,7.2
2023-02-11T19:03:01.007Z,7.1
2023-02-11T19:23:01.062Z,7.2
2023-02-11T19:28:01.023Z,7.2
2023-02-11T19:33:00.998Z,7.2
2023-02-11T19:43:01.033Z,7.2
2023-02-11T19:48:00.987Z,7.2
2023-02-11T19:58:00.979Z,7.2
2023-02-11T20:08:01.005Z,7.2
2023-02-11T20:13:00.977Z,7.2
2023-02-11T20:18:00.980Z,7.2
2023-02-11T20:43:01.022Z,7.2
2023-02-11T20:53:00.974Z,7.2
2023-02-11T21:03:01.086Z,7.2
2023-02-11T21:13:00.991Z,7.2
2023-02-11T21:18:01.145Z,7.2
2023-02-11T21:28:01.074Z,7.3
2023-02-11T21:33:01.067Z,7.2
2023-02-11T21:43:01.008Z,7.2
2023-02-11T21:58:01.040Z,7.3
2023-02-11T22:03:01.030Z,7.2
2023-02-11T22:13:01.020Z,7.2
2023-02-11T22:23:01.092Z,7.3
2023-02-11T22:33:01.049Z,7.3
2023-02-11T22:43:01.068Z,7.3
2023-02-11T22:48:01.047Z,7.2
2023-02-11T22:58:01.054Z,7.3
2023-02-11T23:18:01.107Z,7.3
2023-02-11T23:23:01.062Z,7.2
2023-02-11T23:33:01.051Z,7.2
2023-02-11T23:38:01.082Z,7.3
2023-02-11T23:43:01.058Z,7.3
2023-02-11T23:48:01.060Z,7.2
2023-02-11T23:53:01.059Z,7.2
