createdAt,value
2022-10-23T00:01:44.602Z,4.03
2022-10-23T00:04:17.630Z,3.97
2022-10-23T00:06:46.672Z,4.55
2022-10-23T00:09:18.111Z,3.75
2022-10-23T00:11:48.223Z,4.13
2022-10-23T00:14:18.762Z,4.00
2022-10-23T00:16:46.547Z,3.65
2022-10-23T00:19:14.242Z,5.28
2022-10-23T00:21:41.974Z,3.75
2022-10-23T00:26:40.662Z,4.20
2022-10-23T00:29:09.332Z,4.30
2022-10-23T00:31:38.345Z,3.80
2022-10-23T00:34:08.567Z,3.40
2022-10-23T00:36:39.820Z,3.47
2022-10-23T00:39:08.347Z,4.15
2022-10-23T00:41:36.001Z,3.80
2022-10-23T00:44:32.103Z,2.30
2022-10-23T00:47:00.550Z,4.35
2022-10-23T00:49:29.063Z,2.90
2022-10-23T00:52:00.781Z,3.63
2022-10-23T00:54:34.413Z,4.97
2022-10-23T00:57:04.508Z,3.65
2022-10-23T00:59:32.756Z,3.35
2022-10-23T01:02:00.765Z,3.53
2022-10-23T01:04:29.112Z,5.55
2022-10-23T01:07:09.262Z,3.75
2022-10-23T01:09:46.471Z,4.55
2022-10-23T01:12:23.305Z,3.17
2022-10-23T01:15:22.041Z,3.20
2022-10-23T01:18:02.168Z,3.15
2022-10-23T01:20:45.185Z,3.22
2022-10-23T01:23:27.237Z,5.20
2022-10-23T01:26:34.526Z,5.20
2022-10-23T01:29:21.242Z,6.30
2022-10-23T01:32:07.139Z,4.32
2022-10-23T01:34:48.220Z,5.43
2022-10-23T01:37:38.432Z,2.97
2022-10-23T01:40:12.179Z,3.10
2022-10-23T01:42:45.293Z,3.47
2022-10-23T01:45:24.156Z,2.70
2022-10-23T01:47:59.211Z,3.88
2022-10-23T01:50:29.184Z,3.20
2022-10-23T01:53:04.255Z,5.03
2022-10-23T01:55:33.544Z,4.07
2022-10-23T01:58:07.437Z,5.55
2022-10-23T02:03:12.043Z,4.55
2022-10-23T02:05:39.946Z,4.90
2022-10-23T02:08:07.941Z,4.00
2022-10-23T02:10:44.887Z,4.32
2022-10-23T02:13:24.040Z,3.13
2022-10-23T02:16:13.620Z,4.50
2022-10-23T02:19:10.379Z,4.07
2022-10-23T02:22:06.969Z,5.05
2022-10-23T02:24:39.726Z,3.95
2022-10-23T02:27:17.457Z,5.22
2022-10-23T02:29:59.420Z,4.20
2022-10-23T02:32:28.344Z,3.50
2022-10-23T02:34:56.333Z,3.95
2022-10-23T02:37:25.644Z,4.35
2022-10-23T02:39:55.096Z,3.78
2022-10-23T02:42:32.342Z,3.10
2022-10-23T02:45:06.449Z,3.55
2022-10-23T02:47:47.043Z,4.40
2022-10-23T02:50:27.354Z,2.10
2022-10-23T02:53:26.954Z,4.70
2022-10-23T02:56:06.824Z,4.30
2022-10-23T02:59:13.134Z,4.65
2022-10-23T03:02:07.182Z,2.70
2022-10-23T03:04:40.607Z,3.45
2022-10-23T03:07:15.357Z,2.70
2022-10-23T03:09:44.037Z,4.40
2022-10-23T03:12:11.738Z,4.22
2022-10-23T03:14:39.485Z,3.65
2022-10-23T03:17:07.105Z,4.35
2022-10-23T03:19:34.797Z,5.05
2022-10-23T03:22:04.775Z,3.88
2022-10-23T03:24:32.538Z,4.55
2022-10-23T03:27:00.178Z,4.88
2022-10-23T03:29:32.543Z,5.05
2022-10-23T03:32:00.166Z,5.05
2022-10-23T03:34:27.929Z,5.13
2022-10-23T03:36:55.684Z,3.70
2022-10-23T03:39:23.389Z,5.03
2022-10-23T03:41:51.080Z,3.45
2022-10-23T03:44:19.505Z,4.35
2022-10-23T03:46:47.215Z,5.00
2022-10-23T03:49:14.903Z,3.85
2022-10-23T03:51:47.586Z,5.35
2022-10-23T03:54:15.286Z,4.05
2022-10-23T03:56:44.144Z,5.30
2022-10-23T03:59:11.863Z,4.32
2022-10-23T04:01:39.794Z,5.00
2022-10-23T04:04:08.773Z,5.13
2022-10-23T04:06:36.786Z,4.15
2022-10-23T04:09:05.866Z,4.82
2022-10-23T04:11:34.114Z,5.00
2022-10-23T04:14:01.852Z,5.63
2022-10-23T04:16:29.696Z,4.75
2022-10-23T04:18:57.597Z,6.78
2022-10-23T04:21:25.366Z,5.03
2022-10-23T04:23:52.967Z,5.05
2022-10-23T04:26:20.824Z,4.10
2022-10-23T04:28:48.631Z,5.55
2022-10-23T04:31:16.825Z,4.35
2022-10-23T04:33:44.664Z,5.13
2022-10-23T04:36:26.359Z,4.68
2022-10-23T04:38:53.995Z,4.90
2022-10-23T04:41:22.350Z,3.45
2022-10-23T04:43:50.066Z,5.18
2022-10-23T04:46:18.666Z,5.05
2022-10-23T04:48:48.497Z,6.85
2022-10-23T04:51:22.272Z,4.68
2022-10-23T04:54:04.932Z,6.13
2022-10-23T04:56:57.899Z,4.00
2022-10-23T04:59:27.285Z,6.47
2022-10-23T05:01:54.971Z,5.70
2022-10-23T05:04:24.711Z,8.85
2022-10-23T05:07:10.659Z,6.43
2022-10-23T05:09:49.184Z,6.57
2022-10-23T05:12:25.607Z,4.25
2022-10-23T05:14:54.178Z,5.32
2022-10-23T05:17:37.668Z,7.15
2022-10-23T05:20:09.853Z,4.75
2022-10-23T05:22:42.781Z,6.60
2022-10-23T05:25:13.250Z,3.63
2022-10-23T05:27:45.636Z,5.38
2022-10-23T05:30:15.314Z,7.55
2022-10-23T05:32:43.793Z,7.57
2022-10-23T05:35:19.438Z,4.88
2022-10-23T05:37:50.568Z,5.60
2022-10-23T05:40:22.192Z,7.43
2022-10-23T05:42:53.456Z,6.45
2022-10-23T05:45:29.076Z,4.38
2022-10-23T05:48:35.622Z,7.68
2022-10-23T05:51:23.255Z,8.30
2022-10-23T05:53:59.271Z,3.97
2022-10-23T05:56:51.995Z,4.65
2022-10-23T05:59:28.643Z,4.63
2022-10-23T06:02:22.919Z,4.68
2022-10-23T06:04:56.556Z,8.73
2022-10-23T06:07:43.844Z,9.38
2022-10-23T06:10:12.031Z,7.38
2022-10-23T06:12:45.655Z,6.30
2022-10-23T06:15:16.796Z,6.43
2022-10-23T06:18:01.874Z,5.88
2022-10-23T06:20:31.280Z,6.75
2022-10-23T06:23:21.656Z,8.40
2022-10-23T06:26:09.667Z,6.60
2022-10-23T06:29:03.470Z,6.95
2022-10-23T06:31:31.330Z,8.38
2022-10-23T06:34:00.624Z,6.85
2022-10-23T06:36:30.241Z,5.45
2022-10-23T06:39:10.194Z,5.50
2022-10-23T06:41:57.715Z,5.30
2022-10-23T06:44:54.211Z,6.18
2022-10-23T06:47:50.744Z,6.63
2022-10-23T06:50:39.075Z,8.57
2022-10-23T06:53:12.930Z,6.75
2022-10-23T06:55:49.011Z,8.18
2022-10-23T06:58:19.629Z,5.80
2022-10-23T07:01:06.425Z,5.57
2022-10-23T07:03:35.109Z,7.55
2022-10-23T07:06:07.812Z,6.28
2022-10-23T07:08:37.243Z,6.65
2022-10-23T07:11:14.008Z,21.90
2022-10-23T07:13:47.116Z,9.32
2022-10-23T07:16:20.759Z,11.63
2022-10-23T07:18:50.912Z,8.70
2022-10-23T07:21:30.531Z,9.68
2022-10-23T07:24:16.729Z,10.40
2022-10-23T07:29:37.206Z,9.65
2022-10-23T07:32:05.227Z,8.73
2022-10-23T07:34:51.264Z,12.82
2022-10-23T07:37:24.932Z,12.57
2022-10-23T07:39:52.485Z,10.52
2022-10-23T07:42:20.666Z,15.10
2022-10-23T07:44:49.519Z,10.82
2022-10-23T07:47:17.499Z,13.23
2022-10-23T07:49:49.222Z,9.70
2022-10-23T07:52:18.225Z,15.27
2022-10-23T07:55:10.369Z,12.40
2022-10-23T07:57:41.230Z,12.82
2022-10-23T08:00:18.896Z,10.38
2022-10-23T08:02:56.728Z,8.80
2022-10-23T08:05:24.711Z,8.73
2022-10-23T08:07:58.147Z,12.43
2022-10-23T08:10:25.931Z,9.98
2022-10-23T08:12:53.615Z,10.45
2022-10-23T08:15:29.159Z,8.27
2022-10-23T08:18:03.692Z,8.15
2022-10-23T08:20:47.354Z,8.20
2022-10-23T08:23:18.586Z,9.50
2022-10-23T08:25:52.904Z,7.60
2022-10-23T08:28:22.414Z,10.43
2022-10-23T08:30:57.001Z,10.90
2022-10-23T08:33:26.450Z,6.85
2022-10-23T08:35:55.301Z,7.40
2022-10-23T08:38:30.431Z,10.32
2022-10-23T08:41:03.051Z,10.70
2022-10-23T08:43:56.859Z,11.18
2022-10-23T08:46:42.791Z,9.38
2022-10-23T08:50:11.052Z,7.38
2022-10-23T08:52:46.284Z,10.82
2022-10-23T08:55:28.851Z,7.03
2022-10-23T08:58:04.122Z,10.00
2022-10-23T09:00:34.156Z,12.13
2022-10-23T09:03:04.995Z,12.35
2022-10-23T09:05:45.884Z,13.38
2022-10-23T09:08:29.779Z,13.73
2022-10-23T09:11:20.012Z,12.68
2022-10-23T09:14:07.562Z,13.23
2022-10-23T09:19:27.262Z,10.68
2022-10-23T09:21:56.441Z,12.45
2022-10-23T09:24:27.045Z,19.73
2022-10-23T09:26:55.108Z,22.20
2022-10-23T09:29:29.262Z,24.10
2022-10-23T09:31:59.908Z,23.13
2022-10-23T09:34:30.164Z,20.73
2022-10-23T09:37:05.009Z,25.38
2022-10-23T09:39:35.347Z,21.50
2022-10-23T09:42:22.768Z,17.58
2022-10-23T09:44:53.556Z,14.23
2022-10-23T09:47:24.743Z,18.17
2022-10-23T09:49:54.963Z,19.33
2022-10-23T09:52:37.523Z,19.30
2022-10-23T09:55:20.546Z,14.77
2022-10-23T09:57:48.488Z,13.70
2022-10-23T10:00:20.026Z,12.60
2022-10-23T10:03:02.923Z,15.18
2022-10-23T10:05:44.637Z,17.17
2022-10-23T10:08:41.605Z,17.75
2022-10-23T10:11:27.940Z,18.70
2022-10-23T10:14:23.557Z,16.55
2022-10-23T10:16:58.481Z,11.65
2022-10-23T10:19:35.452Z,16.60
2022-10-23T10:22:25.887Z,11.20
2022-10-23T10:25:03.099Z,14.80
2022-10-23T10:27:43.661Z,15.63
2022-10-23T10:30:21.745Z,13.45
2022-10-23T10:33:14.715Z,15.65
2022-10-23T10:36:21.625Z,20.23
2022-10-23T10:38:53.665Z,15.32
2022-10-23T10:41:27.292Z,16.70
2022-10-23T10:44:23.233Z,14.90
2022-10-23T10:47:06.121Z,56.17
2022-10-23T10:49:54.418Z,38.05
2022-10-23T10:52:52.878Z,23.35
2022-10-23T10:55:41.938Z,23.50
2022-10-23T10:58:33.957Z,20.27
2022-10-23T11:01:11.026Z,17.35
2022-10-23T11:03:46.474Z,15.98
2022-10-23T11:06:18.706Z,17.52
2022-10-23T11:08:57.162Z,18.42
2022-10-23T11:11:34.815Z,17.88
2022-10-23T11:14:03.278Z,14.45
2022-10-23T11:16:38.847Z,15.95
2022-10-23T11:19:20.890Z,18.35
2022-10-23T11:22:16.781Z,20.38
2022-10-23T11:24:58.236Z,12.18
2022-10-23T11:27:53.932Z,13.15
2022-10-23T11:30:25.476Z,13.40
2022-10-23T11:32:59.169Z,14.73
2022-10-23T11:35:58.276Z,19.88
2022-10-23T11:38:33.328Z,23.20
2022-10-23T11:41:18.185Z,21.20
2022-10-23T11:43:54.611Z,20.77
2022-10-23T11:46:22.164Z,18.80
2022-10-23T11:48:50.400Z,18.20
2022-10-23T11:51:38.283Z,20.75
2022-10-23T11:54:13.676Z,15.02
2022-10-23T11:57:03.546Z,19.35
2022-10-23T11:59:33.936Z,20.48
2022-10-23T12:02:04.324Z,36.00
2022-10-23T12:04:47.447Z,28.73
2022-10-23T12:07:30.587Z,26.00
2022-10-23T12:10:02.515Z,25.30
2022-10-23T12:12:32.484Z,23.95
2022-10-23T12:15:15.999Z,28.75
2022-10-23T12:17:44.221Z,24.65
2022-10-23T12:20:12.306Z,22.73
2022-10-23T12:22:59.186Z,25.13
2022-10-23T12:25:54.220Z,21.52
2022-10-23T12:28:27.797Z,17.75
2022-10-23T12:31:15.707Z,17.52
2022-10-23T12:34:08.404Z,23.90
2022-10-23T12:36:35.931Z,20.98
2022-10-23T12:39:03.804Z,17.25
2022-10-23T12:41:34.987Z,21.55
2022-10-23T12:44:04.633Z,20.63
2022-10-23T12:46:46.912Z,22.60
2022-10-23T12:49:21.699Z,19.15
2022-10-23T12:52:04.501Z,18.02
2022-10-23T12:54:38.534Z,24.10
2022-10-23T12:57:28.401Z,20.90
2022-10-23T13:00:00.460Z,20.38
2022-10-23T13:02:31.381Z,19.50
2022-10-23T13:05:05.660Z,20.80
2022-10-23T13:07:37.355Z,20.30
2022-10-23T13:10:07.484Z,22.10
2022-10-23T13:12:40.531Z,33.10
2022-10-23T13:15:08.125Z,31.42
2022-10-23T13:17:44.484Z,31.17
2022-10-23T13:20:35.327Z,29.02
2022-10-23T13:23:33.438Z,27.05
2022-10-23T13:26:06.824Z,24.92
2022-10-23T13:28:45.372Z,26.95
2022-10-23T13:31:15.936Z,19.65
2022-10-23T13:33:53.173Z,20.88
2022-10-23T13:36:24.273Z,16.98
2022-10-23T13:39:14.536Z,20.50
2022-10-23T13:41:48.816Z,18.48
2022-10-23T13:44:21.442Z,20.27
2022-10-23T13:46:52.287Z,20.83
2022-10-23T13:49:20.512Z,15.90
2022-10-23T13:51:55.506Z,17.83
2022-10-23T13:54:25.941Z,19.13
2022-10-23T13:56:55.459Z,16.80
2022-10-23T13:59:23.553Z,19.02
2022-10-23T14:01:51.705Z,18.77
2022-10-23T14:04:20.104Z,24.15
2022-10-23T14:06:47.892Z,22.80
2022-10-23T14:09:17.934Z,21.52
2022-10-23T14:11:45.896Z,36.92
2022-10-23T14:14:13.733Z,47.28
2022-10-23T14:16:41.765Z,43.05
2022-10-23T14:19:11.673Z,33.25
2022-10-23T14:21:39.397Z,23.02
2022-10-23T14:24:07.168Z,29.25
2022-10-23T14:26:35.160Z,26.23
2022-10-23T14:29:07.620Z,21.08
2022-10-23T14:31:38.008Z,25.90
2022-10-23T14:34:05.716Z,22.40
2022-10-23T14:36:43.189Z,19.38
2022-10-23T14:39:18.388Z,22.92
2022-10-23T14:41:46.050Z,19.15
2022-10-23T14:44:16.811Z,20.90
2022-10-23T14:46:45.027Z,18.17
2022-10-23T14:49:12.660Z,25.00
2022-10-23T14:51:40.252Z,15.93
2022-10-23T14:54:08.517Z,21.25
2022-10-23T14:56:39.469Z,21.60
2022-10-23T14:59:08.579Z,17.25
2022-10-23T15:01:43.597Z,19.70
2022-10-23T15:04:14.814Z,19.52
2022-10-23T15:06:45.295Z,21.08
2022-10-23T15:09:13.816Z,19.35
2022-10-23T15:11:42.602Z,18.55
2022-10-23T15:14:10.315Z,16.33
2022-10-23T15:16:41.838Z,16.30
2022-10-23T15:19:15.126Z,17.50
2022-10-23T15:21:47.598Z,18.73
2022-10-23T15:24:16.656Z,15.30
2022-10-23T15:26:44.867Z,17.27
2022-10-23T15:29:14.627Z,15.88
2022-10-23T15:31:47.413Z,15.10
2022-10-23T15:34:26.485Z,15.88
2022-10-23T15:36:55.809Z,12.18
2022-10-23T15:39:27.250Z,15.00
2022-10-23T15:42:00.630Z,15.43
2022-10-23T15:44:30.844Z,16.10
2022-10-23T15:46:59.671Z,21.83
2022-10-23T15:49:33.011Z,21.95
2022-10-23T15:52:02.565Z,16.30
2022-10-23T15:54:32.803Z,20.23
2022-10-23T15:57:01.931Z,16.45
2022-10-23T15:59:31.030Z,16.30
2022-10-23T16:01:59.296Z,17.92
2022-10-23T16:04:28.907Z,16.10
2022-10-23T16:06:56.687Z,14.85
2022-10-23T16:09:24.541Z,19.58
2022-10-23T16:11:52.209Z,21.02
2022-10-23T16:14:19.913Z,17.98
2022-10-23T16:16:47.586Z,17.77
2022-10-23T16:19:15.448Z,19.02
2022-10-23T16:21:43.184Z,14.70
2022-10-23T16:24:11.733Z,12.50
2022-10-23T16:26:39.742Z,17.90
2022-10-23T16:29:09.508Z,20.38
2022-10-23T16:31:37.639Z,13.90
2022-10-23T16:34:07.475Z,16.40
2022-10-23T16:36:39.216Z,15.30
2022-10-23T16:39:26.005Z,12.25
2022-10-23T16:42:12.042Z,17.77
2022-10-23T16:45:02.586Z,17.25
2022-10-23T16:47:34.178Z,16.67
2022-10-23T16:50:02.513Z,17.27
2022-10-23T16:52:30.480Z,13.10
2022-10-23T16:54:58.256Z,10.65
2022-10-23T16:57:28.157Z,14.13
2022-10-23T16:59:56.104Z,18.35
2022-10-23T17:02:24.008Z,14.98
2022-10-23T17:04:51.922Z,16.67
2022-10-23T17:07:19.712Z,17.67
2022-10-23T17:09:47.429Z,18.52
2022-10-23T17:12:16.874Z,15.10
2022-10-23T17:14:44.482Z,15.55
2022-10-23T17:17:12.245Z,16.48
2022-10-23T17:19:45.997Z,18.42
2022-10-23T17:22:16.539Z,16.50
2022-10-23T17:24:47.366Z,15.57
2022-10-23T17:27:19.316Z,17.13
2022-10-23T17:29:47.875Z,14.98
2022-10-23T17:32:15.912Z,15.70
2022-10-23T17:34:43.777Z,17.33
2022-10-23T17:37:13.369Z,13.43
2022-10-23T17:39:41.879Z,15.85
2022-10-23T17:42:10.068Z,16.17
2022-10-23T17:44:37.878Z,17.05
2022-10-23T17:47:05.624Z,15.00
2022-10-23T17:49:33.346Z,20.92
2022-10-23T17:52:01.987Z,25.13
2022-10-23T17:54:29.773Z,21.20
2022-10-23T17:56:57.445Z,17.63
2022-10-23T17:59:25.256Z,21.55
2022-10-23T18:01:53.677Z,19.65
2022-10-23T18:04:21.709Z,19.70
2022-10-23T18:06:52.788Z,20.38
2022-10-23T18:09:22.833Z,16.67
2022-10-23T18:11:50.917Z,16.40
2022-10-23T18:14:20.363Z,13.55
2022-10-23T18:16:48.328Z,17.17
2022-10-23T18:19:18.657Z,18.98
2022-10-23T18:21:48.181Z,14.38
2022-10-23T18:24:16.466Z,19.55
2022-10-23T18:26:44.118Z,15.15
2022-10-23T18:29:12.986Z,16.90
2022-10-23T18:31:41.735Z,19.75
2022-10-23T18:34:15.673Z,18.60
2022-10-23T18:36:43.535Z,16.60
2022-10-23T18:39:14.205Z,18.48
2022-10-23T18:41:44.657Z,17.15
2022-10-23T18:44:17.185Z,14.57
2022-10-23T18:46:46.181Z,17.10
2022-10-23T18:49:14.507Z,13.38
2022-10-23T18:51:42.371Z,14.35
2022-10-23T18:54:14.261Z,17.42
2022-10-23T18:56:41.836Z,18.73
2022-10-23T18:59:18.444Z,15.57
2022-10-23T19:01:46.846Z,19.10
2022-10-23T19:04:17.915Z,17.98
2022-10-23T19:06:49.863Z,13.68
2022-10-23T19:09:18.539Z,15.90
2022-10-23T19:11:47.659Z,13.27
2022-10-23T19:14:15.474Z,12.20
2022-10-23T19:16:57.772Z,13.23
2022-10-23T19:19:30.828Z,20.10
2022-10-23T19:21:59.497Z,19.40
2022-10-23T19:24:33.744Z,18.42
2022-10-23T19:27:02.516Z,21.48
2022-10-23T19:29:31.352Z,19.00
2022-10-23T19:32:00.734Z,22.08
2022-10-23T19:34:28.427Z,19.60
2022-10-23T19:36:56.156Z,19.95
2022-10-23T19:39:25.337Z,18.75
2022-10-23T19:41:54.055Z,13.48
2022-10-23T19:44:21.790Z,17.20
2022-10-23T19:46:49.507Z,15.63
2022-10-23T19:49:18.038Z,18.02
2022-10-23T19:51:51.060Z,14.45
2022-10-23T19:54:21.236Z,17.05
2022-10-23T19:56:49.684Z,17.00
2022-10-23T19:59:17.612Z,15.15
2022-10-23T20:01:47.961Z,11.27
2022-10-23T20:04:18.688Z,14.77
2022-10-23T20:06:47.130Z,17.30
2022-10-23T20:09:14.845Z,19.73
2022-10-23T20:11:43.659Z,15.00
2022-10-23T20:14:14.425Z,13.77
2022-10-23T20:16:50.048Z,11.55
2022-10-23T20:19:19.867Z,16.92
2022-10-23T20:21:48.815Z,15.68
2022-10-23T20:24:18.348Z,13.65
2022-10-23T20:26:52.246Z,21.75
2022-10-23T20:29:21.484Z,20.45
2022-10-23T20:31:50.721Z,17.95
2022-10-23T20:34:19.396Z,17.10
2022-10-23T20:36:49.583Z,16.70
2022-10-23T20:39:25.497Z,17.20
2022-10-23T20:41:55.475Z,14.75
2022-10-23T20:44:24.174Z,16.35
2022-10-23T20:46:52.755Z,15.45
2022-10-23T20:49:21.959Z,16.90
2022-10-23T20:51:55.724Z,15.82
2022-10-23T20:54:25.455Z,21.25
2022-10-23T20:56:53.204Z,15.90
2022-10-23T20:59:21.158Z,14.25
2022-10-23T21:01:53.094Z,13.07
2022-10-23T21:04:24.609Z,17.15
2022-10-23T21:07:10.804Z,17.85
2022-10-23T21:09:40.247Z,10.77
2022-10-23T21:12:08.603Z,12.48
2022-10-23T21:14:36.759Z,14.35
2022-10-23T21:17:04.778Z,18.35
2022-10-23T21:19:32.470Z,17.08
2022-10-23T21:22:00.601Z,17.02
2022-10-23T21:24:28.462Z,14.32
2022-10-23T21:26:56.169Z,13.57
2022-10-23T21:29:23.969Z,12.25
2022-10-23T21:31:56.382Z,16.45
2022-10-23T21:34:29.127Z,13.32
2022-10-23T21:37:12.328Z,16.90
2022-10-23T21:39:45.425Z,12.02
2022-10-23T21:42:14.280Z,16.40
2022-10-23T21:44:42.076Z,13.65
2022-10-23T21:47:09.949Z,12.27
2022-10-23T21:49:38.199Z,12.60
2022-10-23T21:52:05.953Z,13.70
2022-10-23T21:54:33.729Z,12.30
2022-10-23T21:57:03.446Z,12.38
2022-10-23T21:59:33.179Z,12.85
2022-10-23T22:02:03.955Z,9.73
2022-10-23T22:04:31.744Z,14.90
2022-10-23T22:06:59.401Z,14.65
2022-10-23T22:09:27.007Z,12.38
2022-10-23T22:11:55.515Z,11.88
2022-10-23T22:14:23.778Z,14.43
2022-10-23T22:16:52.320Z,10.50
2022-10-23T22:19:21.675Z,11.07
2022-10-23T22:21:50.692Z,12.15
2022-10-23T22:24:18.629Z,10.00
2022-10-23T22:26:53.881Z,9.95
2022-10-23T22:29:24.301Z,11.63
2022-10-23T22:31:52.367Z,14.77
2022-10-23T22:37:16.714Z,13.65
2022-10-23T22:39:44.424Z,11.73
2022-10-23T22:42:12.269Z,12.85
2022-10-23T22:44:40.009Z,12.93
2022-10-23T22:47:07.984Z,10.10
2022-10-23T22:49:35.730Z,11.90
2022-10-23T22:52:03.412Z,15.23
2022-10-23T22:54:31.703Z,12.43
2022-10-23T22:56:59.325Z,11.40
2022-10-23T22:59:26.830Z,12.70
2022-10-23T23:01:54.962Z,9.68
2022-10-23T23:04:38.998Z,14.75
2022-10-23T23:07:08.634Z,12.13
2022-10-23T23:09:38.566Z,14.57
2022-10-23T23:12:07.350Z,11.80
2022-10-23T23:14:35.048Z,12.15
2022-10-23T23:17:03.041Z,14.65
2022-10-23T23:19:31.174Z,9.85
2022-10-23T23:21:59.354Z,10.68
2022-10-23T23:24:27.506Z,10.77
2022-10-23T23:26:55.352Z,13.10
2022-10-23T23:29:23.033Z,13.73
2022-10-23T23:31:50.716Z,11.68
2022-10-23T23:34:18.316Z,11.93
2022-10-23T23:36:45.913Z,8.57
2022-10-23T23:39:13.592Z,13.93
2022-10-23T23:41:41.156Z,12.20
2022-10-23T23:44:10.362Z,12.93
2022-10-23T23:46:38.034Z,11.02
2022-10-23T23:49:05.984Z,12.52
2022-10-23T23:51:33.752Z,12.40
2022-10-23T23:54:01.394Z,12.52
2022-10-23T23:56:29.100Z,13.43
2022-10-23T23:58:57.853Z,11.57
