createdAt,value
2017-02-15T00:00:16.157Z,0
2017-02-15T00:01:20.336Z,0
2017-02-15T00:02:25.550Z,0
2017-02-15T00:03:31.632Z,0
2017-02-15T00:04:36.809Z,0
2017-02-15T00:05:42.922Z,0
2017-02-15T00:06:48.205Z,0
2017-02-15T00:07:54.257Z,0
2017-02-15T00:09:00.370Z,0
2017-02-15T00:10:05.496Z,0
2017-02-15T00:11:11.680Z,0
2017-02-15T00:12:17.831Z,0
2017-02-15T00:13:23.965Z,0
2017-02-15T00:14:30.132Z,0
2017-02-15T00:15:36.314Z,0
2017-02-15T00:16:42.396Z,0
2017-02-15T00:17:48.556Z,0
2017-02-15T00:18:52.771Z,0
2017-02-15T00:19:58.887Z,0
2017-02-15T00:21:04.991Z,0
2017-02-15T00:22:11.218Z,0
2017-02-15T00:23:17.321Z,0
2017-02-15T00:24:23.441Z,0
2017-02-15T00:25:29.579Z,0
2017-02-15T00:26:34.721Z,0
2017-02-15T00:27:40.924Z,0
2017-02-15T00:28:46.103Z,0
2017-02-15T00:29:52.235Z,0
2017-02-15T00:30:57.470Z,0
2017-02-15T00:32:03.603Z,0
2017-02-15T00:33:08.940Z,0
2017-02-15T00:34:15.216Z,0
2017-02-15T00:35:21.324Z,0
2017-02-15T00:36:26.471Z,0
2017-02-15T00:37:32.705Z,0
2017-02-15T00:38:37.946Z,0
2017-02-15T00:39:44.045Z,0
2017-02-15T00:40:49.225Z,0
2017-02-15T00:41:55.377Z,0
2017-02-15T00:43:01.532Z,0
2017-02-15T00:44:06.744Z,0
2017-02-15T00:45:12.857Z,0
2017-02-15T00:46:18.099Z,0
2017-02-15T00:47:23.260Z,0
2017-02-15T00:48:29.385Z,0
2017-02-15T00:49:35.556Z,0
2017-02-15T00:50:41.702Z,0
2017-02-15T00:51:48.476Z,0
2017-02-15T00:52:53.646Z,0
2017-02-15T00:53:59.749Z,0
2017-02-15T00:55:05.931Z,0
2017-02-15T00:56:11.170Z,0
2017-02-15T00:57:14.433Z,0
2017-02-15T00:58:19.579Z,0
2017-02-15T00:59:25.797Z,0
2017-02-15T01:00:31.899Z,0
2017-02-15T01:02:44.226Z,0
2017-02-15T01:03:49.403Z,0
2017-02-15T01:04:54.627Z,0
2017-02-15T01:05:59.838Z,0
2017-02-15T01:07:05.019Z,0
2017-02-15T01:08:10.306Z,0
2017-02-15T01:09:15.459Z,0
2017-02-15T01:10:20.593Z,0
2017-02-15T01:11:25.764Z,0
2017-02-15T01:12:31.866Z,0
2017-02-15T01:13:36.059Z,0
2017-02-15T01:14:41.213Z,0
2017-02-15T01:15:47.359Z,0
2017-02-15T01:16:53.466Z,0
2017-02-15T01:17:59.632Z,0
2017-02-15T01:19:03.807Z,0
2017-02-15T01:20:09.994Z,0
2017-02-15T01:21:15.152Z,0
2017-02-15T01:22:19.418Z,0
2017-02-15T01:23:25.602Z,0
2017-02-15T01:24:29.774Z,0
2017-02-15T01:25:35.053Z,0
2017-02-15T01:26:41.140Z,0
2017-02-15T01:27:46.306Z,0
2017-02-15T01:28:51.505Z,0
2017-02-15T01:29:56.609Z,0
2017-02-15T01:31:01.781Z,0
2017-02-15T01:32:07.982Z,0
2017-02-15T01:33:14.117Z,0
2017-02-15T01:34:20.193Z,0
2017-02-15T01:35:25.446Z,0
2017-02-15T01:36:29.610Z,0
2017-02-15T01:37:33.851Z,0
2017-02-15T01:38:46.235Z,0
2017-02-15T01:39:52.348Z,0
2017-02-15T01:40:57.587Z,0
2017-02-15T01:42:02.737Z,0
2017-02-15T01:43:07.894Z,0
2017-02-15T01:44:14.081Z,0
2017-02-15T01:45:20.188Z,0
2017-02-15T01:46:26.317Z,0
2017-02-15T01:47:31.497Z,0
2017-02-15T01:48:37.587Z,0
2017-02-15T01:49:42.887Z,0
2017-02-15T01:50:49.071Z,0
2017-02-15T01:53:02.053Z,0
2017-02-15T01:54:08.183Z,0
2017-02-15T01:55:14.287Z,0
2017-02-15T01:56:20.423Z,0
2017-02-15T01:57:25.582Z,0
2017-02-15T01:58:31.960Z,0
2017-02-15T05:14:01.652Z,0
2017-02-15T06:38:23.027Z,10
2017-02-15T06:39:28.174Z,10
2017-02-15T06:40:33.315Z,10
2017-02-15T06:41:38.529Z,10
2017-02-15T06:42:44.571Z,10
2017-02-15T06:43:50.779Z,15
2017-02-15T06:44:55.903Z,15
2017-02-15T06:46:01.038Z,15
2017-02-15T06:47:06.161Z,20
2017-02-15T06:48:10.316Z,20
2017-02-15T06:49:15.462Z,20
2017-02-15T06:50:19.587Z,25
2017-02-15T06:51:22.781Z,25
2017-02-15T06:52:25.970Z,25
2017-02-15T06:53:32.051Z,30
2017-02-15T06:54:37.175Z,30
2017-02-15T06:55:42.297Z,35
2017-02-15T06:56:47.421Z,35
2017-02-15T06:57:53.518Z,40
2017-02-15T06:58:58.620Z,40
2017-02-15T07:00:04.770Z,45
2017-02-15T07:01:09.867Z,45
2017-02-15T07:02:15.985Z,50
2017-02-15T07:03:21.097Z,50
2017-02-15T07:04:27.188Z,55
2017-02-15T07:05:31.345Z,55
2017-02-15T07:06:33.570Z,55
2017-02-15T07:07:38.691Z,60
2017-02-15T07:08:43.813Z,65
2017-02-15T07:09:49.924Z,65
2017-02-15T07:10:55.996Z,70
2017-02-15T07:12:02.088Z,75
2017-02-15T07:13:07.216Z,75
2017-02-15T07:14:13.306Z,75
2017-02-15T07:15:19.403Z,80
2017-02-15T07:16:25.547Z,85
2017-02-15T07:17:31.726Z,85
2017-02-15T07:18:36.868Z,90
2017-02-15T07:19:42.964Z,100
2017-02-15T07:20:49.064Z,105
2017-02-15T07:21:53.233Z,120
2017-02-15T07:22:58.355Z,145
2017-02-15T07:24:02.488Z,165
2017-02-15T07:25:07.650Z,170
2017-02-15T07:26:13.750Z,175
2017-02-15T07:27:18.889Z,185
2017-02-15T07:28:24.989Z,190
2017-02-15T07:29:31.086Z,205
2017-02-15T07:30:37.188Z,205
2017-02-15T07:31:43.298Z,210
2017-02-15T07:32:49.386Z,215
2017-02-15T07:33:54.517Z,225
2017-02-15T07:35:00.613Z,230
2017-02-15T07:36:05.746Z,240
2017-02-15T07:37:11.841Z,245
2017-02-15T07:38:17.944Z,250
2017-02-15T07:39:24.043Z,255
2017-02-15T07:40:29.166Z,265
2017-02-15T07:41:35.259Z,270
2017-02-15T07:42:41.358Z,275
2017-02-15T07:43:47.498Z,285
2017-02-15T07:44:52.608Z,290
2017-02-15T07:45:57.737Z,295
2017-02-15T07:47:03.872Z,305
2017-02-15T07:48:09.939Z,310
2017-02-15T07:49:16.042Z,315
2017-02-15T07:50:22.134Z,320
2017-02-15T07:51:28.236Z,325
2017-02-15T07:52:34.335Z,335
2017-02-15T07:53:39.491Z,340
2017-02-15T07:54:45.592Z,345
2017-02-15T07:55:50.696Z,350
2017-02-15T07:56:54.878Z,355
2017-02-15T07:58:00.016Z,365
2017-02-15T07:59:06.179Z,370
2017-02-15T08:00:12.285Z,380
2017-02-15T08:01:18.446Z,380
2017-02-15T08:02:24.551Z,390
2017-02-15T08:03:30.649Z,395
2017-02-15T08:04:36.764Z,400
2017-02-15T08:05:40.935Z,405
2017-02-15T08:06:46.076Z,410
2017-02-15T08:07:52.219Z,420
2017-02-15T08:08:57.332Z,430
2017-02-15T08:10:01.502Z,440
2017-02-15T08:11:06.631Z,445
2017-02-15T08:12:12.751Z,450
2017-02-15T08:13:18.872Z,460
2017-02-15T08:14:24.988Z,465
2017-02-15T08:15:28.222Z,475
2017-02-15T08:16:33.355Z,480
2017-02-15T08:17:39.462Z,490
2017-02-15T08:18:45.561Z,500
2017-02-15T08:19:51.670Z,510
2017-02-15T08:20:55.839Z,520
2017-02-15T08:21:59.087Z,535
2017-02-15T08:23:04.210Z,560
2017-02-15T08:24:10.318Z,575
2017-02-15T08:25:16.429Z,600
2017-02-15T08:26:21.564Z,605
2017-02-15T08:27:27.673Z,610
2017-02-15T08:28:32.820Z,625
2017-02-15T08:29:37.972Z,620
2017-02-15T08:30:44.082Z,625
2017-02-15T08:31:49.213Z,630
2017-02-15T08:32:55.332Z,635
2017-02-15T08:34:01.429Z,630
2017-02-15T08:35:07.550Z,620
2017-02-15T08:36:13.660Z,620
2017-02-15T08:37:18.769Z,630
2017-02-15T08:38:24.879Z,635
2017-02-15T08:39:30.027Z,635
2017-02-15T08:40:36.136Z,640
2017-02-15T08:41:41.275Z,645
2017-02-15T08:42:46.406Z,660
2017-02-15T08:43:51.542Z,675
2017-02-15T08:44:54.765Z,695
2017-02-15T08:45:59.835Z,710
2017-02-15T08:47:04.979Z,735
2017-02-15T08:48:09.117Z,760
2017-02-15T08:49:14.230Z,790
2017-02-15T08:50:20.381Z,820
2017-02-15T08:51:25.496Z,860
2017-02-15T08:52:31.639Z,905
2017-02-15T08:53:36.778Z,965
2017-02-15T08:54:41.920Z,1015
2017-02-15T08:55:46.087Z,1050
2017-02-15T08:56:52.225Z,1075
2017-02-15T08:57:57.324Z,1080
2017-02-15T08:59:01.497Z,1095
2017-02-15T09:00:05.641Z,1095
2017-02-15T09:01:10.753Z,1095
2017-02-15T09:02:16.858Z,1090
2017-02-15T09:03:21.059Z,1095
2017-02-15T09:04:26.179Z,1110
2017-02-15T09:05:31.298Z,1120
2017-02-15T09:06:36.410Z,1120
2017-02-15T09:07:42.530Z,1125
2017-02-15T09:08:48.647Z,1150
2017-02-15T09:09:53.783Z,1165
2017-02-15T09:10:58.900Z,1180
2017-02-15T09:12:05.052Z,1185
2017-02-15T09:13:11.167Z,1195
2017-02-15T09:14:17.286Z,1220
2017-02-15T09:15:23.396Z,1250
2017-02-15T09:16:29.528Z,1265
2017-02-15T09:17:35.617Z,1285
2017-02-15T09:18:37.839Z,1300
2017-02-15T09:19:43.948Z,1320
2017-02-15T09:20:49.087Z,1330
2017-02-15T09:21:55.211Z,1340
2017-02-15T09:23:00.341Z,1365
2017-02-15T09:24:06.451Z,1375
2017-02-15T09:25:12.565Z,1385
2017-02-15T09:26:17.750Z,1390
2017-02-15T09:27:22.877Z,1420
2017-02-15T09:28:28.987Z,1410
2017-02-15T09:29:34.128Z,1430
2017-02-15T09:30:40.246Z,1425
2017-02-15T09:31:45.392Z,1455
2017-02-15T09:32:50.569Z,1465
2017-02-15T09:33:55.717Z,1475
2017-02-15T09:35:01.837Z,1480
2017-02-15T09:36:07.065Z,1495
2017-02-15T09:37:12.207Z,1510
2017-02-15T09:38:17.323Z,1515
2017-02-15T09:39:23.443Z,1520
2017-02-15T09:40:29.673Z,1525
2017-02-15T09:41:35.838Z,1540
2017-02-15T09:42:41.965Z,1540
2017-02-15T09:43:48.056Z,1525
2017-02-15T09:44:52.199Z,1495
2017-02-15T09:45:58.317Z,1485
2017-02-15T09:47:04.442Z,1505
2017-02-15T09:48:08.576Z,1515
2017-02-15T09:49:13.729Z,1495
2017-02-15T09:50:16.931Z,1510
2017-02-15T09:51:21.216Z,1525
2017-02-15T09:52:26.342Z,1535
2017-02-15T09:53:30.520Z,1530
2017-02-15T09:54:35.659Z,1570
2017-02-15T09:55:41.766Z,1560
2017-02-15T09:56:46.889Z,1560
2017-02-15T09:57:52.036Z,1570
2017-02-15T09:58:57.176Z,1570
2017-02-15T10:00:03.287Z,1585
2017-02-15T10:01:09.396Z,1595
2017-02-15T10:02:14.543Z,1600
2017-02-15T10:03:20.663Z,1600
2017-02-15T10:04:25.882Z,1605
2017-02-15T10:05:31.028Z,1595
2017-02-15T10:06:36.142Z,1615
2017-02-15T10:07:41.249Z,1630
2017-02-15T10:08:46.371Z,1625
2017-02-15T10:09:50.550Z,1630
2017-02-15T10:10:56.675Z,1660
2017-02-15T10:12:02.791Z,1695
2017-02-15T10:13:08.934Z,1740
2017-02-15T10:14:13.195Z,1840
2017-02-15T10:15:17.354Z,1910
2017-02-15T10:16:22.493Z,1935
2017-02-15T10:17:27.634Z,1995
2017-02-15T10:18:33.743Z,2085
2017-02-15T10:19:38.880Z,2125
2017-02-15T10:20:44.072Z,2165
2017-02-15T10:21:49.171Z,2190
2017-02-15T10:22:53.352Z,2165
2017-02-15T10:23:59.481Z,2195
2017-02-15T10:25:04.632Z,2185
2017-02-15T10:26:08.783Z,2115
2017-02-15T10:27:13.898Z,1825
2017-02-15T10:28:20.006Z,1695
2017-02-15T10:29:25.173Z,1670
2017-02-15T10:30:30.311Z,1665
2017-02-15T10:31:36.441Z,1640
2017-02-15T10:32:42.529Z,1680
2017-02-15T10:33:48.649Z,1695
2017-02-15T10:34:54.849Z,1685
2017-02-15T10:35:59.901Z,1675
2017-02-15T10:37:04.086Z,1715
2017-02-15T10:38:08.261Z,1750
2017-02-15T10:39:14.389Z,1705
2017-02-15T10:40:19.584Z,1710
2017-02-15T10:41:25.697Z,1720
2017-02-15T10:42:27.913Z,1720
2017-02-15T10:43:34.019Z,1735
2017-02-15T10:44:40.131Z,1700
2017-02-15T10:45:44.287Z,1665
2017-02-15T10:46:50.401Z,1705
2017-02-15T10:47:55.572Z,1755
2017-02-15T10:49:01.697Z,1785
2017-02-15T10:50:06.830Z,1690
2017-02-15T10:51:10.036Z,1720
2017-02-15T10:52:16.217Z,1685
2017-02-15T10:53:22.296Z,1650
2017-02-15T10:54:26.471Z,1705
2017-02-15T10:55:32.588Z,1685
2017-02-15T10:56:38.706Z,1755
2017-02-15T10:57:44.821Z,1580
2017-02-15T10:58:50.973Z,1655
2017-02-15T10:59:57.050Z,1585
2017-02-15T11:01:03.173Z,1570
2017-02-15T11:02:08.319Z,1605
2017-02-15T11:03:13.466Z,1580
2017-02-15T11:04:19.580Z,1600
2017-02-15T11:05:25.698Z,1610
2017-02-15T11:06:29.859Z,1515
2017-02-15T11:07:35.001Z,790
2017-02-15T11:08:41.118Z,340
2017-02-15T11:09:47.224Z,310
2017-02-15T11:10:52.379Z,280
2017-02-15T11:11:58.496Z,270
2017-02-15T11:13:02.735Z,280
2017-02-15T11:14:07.850Z,285
2017-02-15T11:15:12.992Z,300
2017-02-15T11:16:18.117Z,895
2017-02-15T11:17:22.281Z,1145
2017-02-15T11:18:27.402Z,395
2017-02-15T11:19:32.557Z,280
2017-02-15T11:20:38.675Z,270
2017-02-15T11:21:44.784Z,255
2017-02-15T11:22:49.907Z,255
2017-02-15T11:24:00.466Z,250
2017-02-15T11:25:25.822Z,250
2017-02-15T15:55:00.708Z,80
2017-02-15T15:56:06.523Z,80
2017-02-15T15:57:11.653Z,75
2017-02-15T15:58:17.752Z,75
2017-02-15T15:59:22.992Z,75
2017-02-15T16:00:28.126Z,70
2017-02-15T16:01:34.231Z,70
2017-02-15T16:02:39.347Z,70
2017-02-15T16:03:45.453Z,65
2017-02-15T16:04:50.593Z,65
2017-02-15T16:05:56.716Z,65
2017-02-15T16:07:02.961Z,60
2017-02-15T16:08:08.103Z,60
2017-02-15T16:09:12.279Z,60
2017-02-15T16:10:17.374Z,55
2017-02-15T16:11:23.492Z,55
2017-02-15T16:12:28.713Z,55
2017-02-15T16:13:33.826Z,50
2017-02-15T16:14:39.947Z,50
2017-02-15T16:15:46.069Z,50
2017-02-15T16:16:51.275Z,45
2017-02-15T16:17:57.385Z,45
2017-02-15T16:19:03.499Z,40
2017-02-15T16:20:07.671Z,40
2017-02-15T16:21:13.786Z,40
2017-02-15T16:22:19.007Z,35
2017-02-15T16:23:25.142Z,35
2017-02-15T16:24:30.281Z,35
2017-02-15T16:25:36.387Z,30
2017-02-15T16:26:41.492Z,30
2017-02-15T16:27:46.618Z,30
2017-02-15T16:28:49.792Z,25
2017-02-15T16:29:54.947Z,25
2017-02-15T16:31:01.043Z,25
2017-02-15T16:32:07.153Z,20
2017-02-15T16:33:13.252Z,20
2017-02-15T16:34:17.392Z,20
2017-02-15T16:35:21.567Z,20
2017-02-15T16:36:26.711Z,15
2017-02-15T16:37:32.830Z,15
2017-02-15T16:38:36.960Z,15
2017-02-15T16:39:43.066Z,10
2017-02-15T16:40:48.214Z,10
2017-02-15T16:41:54.448Z,10
2017-02-15T16:42:59.590Z,10
2017-02-15T16:44:04.724Z,10
2017-02-15T16:45:10.830Z,5
2017-02-15T16:46:17.104Z,5
2017-02-15T16:47:21.195Z,5
2017-02-15T16:48:26.337Z,5
2017-02-15T16:49:32.465Z,5
2017-02-15T16:50:36.639Z,5
2017-02-15T16:51:41.764Z,0
2017-02-15T16:52:44.987Z,0
2017-02-15T16:53:50.118Z,0
2017-02-15T16:54:56.422Z,0
2017-02-15T16:56:02.547Z,0
2017-02-15T16:57:08.737Z,0
2017-02-15T16:58:13.903Z,0
2017-02-15T16:59:20.009Z,0
2017-02-15T17:00:25.141Z,0
2017-02-15T17:01:30.283Z,0
2017-02-15T17:02:36.405Z,0
2017-02-15T17:03:40.590Z,0
2017-02-15T17:04:46.688Z,0
2017-02-15T17:05:52.794Z,0
2017-02-15T17:06:58.893Z,0
2017-02-15T17:08:04.992Z,0
2017-02-15T17:09:10.194Z,0
2017-02-15T17:10:15.324Z,0
2017-02-15T17:11:20.457Z,0
2017-02-15T17:12:26.583Z,0
2017-02-15T17:13:30.728Z,0
2017-02-15T17:14:36.903Z,0
2017-02-15T17:15:43.020Z,0
2017-02-15T17:16:49.121Z,0
2017-02-15T17:17:54.248Z,0
2017-02-15T17:19:00.365Z,0
2017-02-15T17:20:05.485Z,0
2017-02-15T17:21:11.594Z,0
2017-02-15T17:22:16.734Z,0
2017-02-15T17:23:19.914Z,0
2017-02-15T17:24:26.151Z,0
2017-02-15T17:25:30.371Z,0
2017-02-15T17:26:35.511Z,0
2017-02-15T17:27:40.646Z,0
2017-02-15T17:28:45.753Z,0
2017-02-15T17:29:49.930Z,0
2017-02-15T17:30:55.110Z,0
2017-02-15T17:32:01.317Z,0
2017-02-15T17:33:07.424Z,0
2017-02-15T17:34:13.542Z,0
2017-02-15T17:35:19.656Z,0
2017-02-15T17:36:25.756Z,0
2017-02-15T17:37:31.874Z,0
2017-02-15T17:38:35.063Z,0
2017-02-15T17:39:39.201Z,0
2017-02-15T17:41:49.566Z,0
2017-02-15T17:42:55.899Z,0
2017-02-15T17:44:00.035Z,0
2017-02-15T17:45:03.235Z,0
2017-02-15T17:46:08.388Z,0
2017-02-15T17:47:11.600Z,0
2017-02-15T17:48:17.695Z,0
2017-02-15T17:49:22.804Z,0
2017-02-15T17:50:26.982Z,0
2017-02-15T17:51:32.080Z,0
2017-02-15T17:52:37.189Z,0
2017-02-15T17:53:42.320Z,0
2017-02-15T17:54:47.462Z,0
2017-02-15T17:55:52.565Z,0
2017-02-15T17:56:58.658Z,0
2017-02-15T17:58:04.752Z,0
2017-02-15T17:59:09.904Z,0
2017-02-15T18:00:15.037Z,0
2017-02-15T18:01:20.168Z,0
2017-02-15T18:02:25.302Z,0
2017-02-15T18:03:31.436Z,0
2017-02-15T18:04:37.603Z,0
2017-02-15T18:05:42.719Z,0
2017-02-15T18:06:47.877Z,0
2017-02-15T18:07:53.995Z,0
2017-02-15T18:08:59.138Z,0
2017-02-15T18:10:04.274Z,0
2017-02-15T18:11:09.410Z,0
2017-02-15T18:12:12.595Z,0
2017-02-15T18:13:16.778Z,0
2017-02-15T18:14:22.968Z,0
2017-02-15T18:15:29.161Z,0
2017-02-15T18:16:34.315Z,0
2017-02-15T18:17:39.419Z,0
2017-02-15T18:18:45.532Z,0
2017-02-15T18:19:50.638Z,0
2017-02-15T18:20:55.766Z,0
2017-02-15T18:22:00.888Z,0
2017-02-15T18:23:06.016Z,0
2017-02-15T18:24:12.133Z,0
2017-02-15T18:25:16.301Z,0
2017-02-15T18:26:20.460Z,0
2017-02-15T18:27:26.572Z,0
2017-02-15T18:28:31.746Z,0
2017-02-15T18:29:37.824Z,0
2017-02-15T18:30:43.980Z,0
2017-02-15T18:31:49.120Z,0
2017-02-15T18:32:54.247Z,0
2017-02-15T18:33:59.375Z,0
2017-02-15T18:35:05.493Z,0
2017-02-15T18:36:11.595Z,0
2017-02-15T18:37:16.729Z,0
2017-02-15T18:38:20.863Z,0
2017-02-15T18:39:26.976Z,0
2017-02-15T18:40:32.112Z,0
2017-02-15T18:41:37.264Z,0
2017-02-15T18:42:43.366Z,0
2017-02-15T18:43:49.458Z,0
2017-02-15T18:44:55.552Z,0
2017-02-15T18:46:01.660Z,0
2017-02-15T18:47:06.868Z,0
2017-02-15T18:48:11.021Z,0
2017-02-15T18:49:16.182Z,0
2017-02-15T18:50:20.343Z,0
2017-02-15T18:51:24.489Z,0
2017-02-15T18:52:30.603Z,0
2017-02-15T18:53:36.698Z,0
2017-02-15T18:54:42.813Z,0
2017-02-15T18:55:47.947Z,0
2017-02-15T18:56:54.048Z,0
2017-02-15T18:57:59.191Z,0
2017-02-15T18:59:03.352Z,0
2017-02-15T19:00:08.482Z,0
2017-02-15T19:01:14.601Z,0
2017-02-15T19:02:20.712Z,0
2017-02-15T19:03:25.851Z,0
2017-02-15T19:04:30.964Z,0
2017-02-15T19:05:36.116Z,0
2017-02-15T19:06:42.210Z,0
2017-02-15T19:07:47.342Z,0
2017-02-15T19:08:53.445Z,0
2017-02-15T19:09:57.671Z,0
2017-02-15T19:11:03.795Z,0
2017-02-15T19:12:08.920Z,0
2017-02-15T19:13:14.047Z,0
2017-02-15T19:14:19.205Z,0
2017-02-15T19:15:25.315Z,0
2017-02-15T19:16:30.442Z,0
2017-02-15T19:17:34.603Z,0
2017-02-15T19:18:39.743Z,0
2017-02-15T19:19:43.911Z,0
2017-02-15T19:20:49.051Z,0
2017-02-15T19:21:53.231Z,0
2017-02-15T19:22:59.330Z,0
2017-02-15T19:24:03.572Z,0
2017-02-15T19:25:09.653Z,0
2017-02-15T19:26:15.765Z,0
2017-02-15T19:27:19.905Z,0
2017-02-15T19:28:25.061Z,0
2017-02-15T19:29:31.167Z,0
2017-02-15T19:30:35.350Z,0
2017-02-15T19:31:38.521Z,0
2017-02-15T19:32:43.667Z,0
2017-02-15T19:33:48.858Z,0
2017-02-15T19:34:51.974Z,0
2017-02-15T19:35:56.128Z,0
2017-02-15T19:37:01.268Z,0
2017-02-15T19:38:07.457Z,0
2017-02-15T19:39:13.567Z,0
2017-02-15T19:40:17.747Z,0
2017-02-15T19:41:22.865Z,0
2017-02-15T19:42:29.004Z,0
2017-02-15T19:43:35.118Z,0
2017-02-15T19:44:41.241Z,0
2017-02-15T19:45:45.397Z,0
2017-02-15T19:46:51.481Z,0
2017-02-15T19:47:56.590Z,0
2017-02-15T19:49:01.743Z,0
2017-02-15T19:50:07.921Z,0
2017-02-15T19:51:14.138Z,0
2017-02-15T19:52:20.241Z,0
2017-02-15T19:53:25.359Z,0
2017-02-15T19:54:29.573Z,0
2017-02-15T19:55:33.742Z,0
2017-02-15T19:56:39.857Z,0
2017-02-15T19:57:44.014Z,0
2017-02-15T19:58:49.147Z,0
2017-02-15T19:59:54.372Z,0
2017-02-15T20:01:00.472Z,0
2017-02-15T20:02:05.641Z,0
2017-02-15T20:03:11.729Z,0
2017-02-15T20:04:17.833Z,0
2017-02-15T20:05:24.052Z,0
2017-02-15T20:06:28.201Z,0
2017-02-15T20:07:33.357Z,0
2017-02-15T20:08:38.466Z,0
2017-02-15T20:09:44.565Z,0
2017-02-15T20:10:48.724Z,0
2017-02-15T20:11:54.831Z,0
2017-02-15T20:13:00.946Z,0
2017-02-15T20:14:06.096Z,0
2017-02-15T20:15:11.254Z,0
2017-02-15T20:16:17.333Z,0
2017-02-15T20:17:23.455Z,0
2017-02-15T20:18:28.582Z,0
2017-02-15T20:19:34.693Z,0
2017-02-15T20:20:40.801Z,0
2017-02-15T20:21:46.901Z,0
2017-02-15T20:22:52.999Z,0
2017-02-15T20:23:59.116Z,0
2017-02-15T20:25:05.227Z,0
2017-02-15T20:26:11.352Z,0
2017-02-15T20:27:16.474Z,0
2017-02-15T20:28:21.603Z,0
2017-02-15T20:29:25.769Z,0
2017-02-15T20:30:30.985Z,0
2017-02-15T20:31:37.138Z,0
2017-02-15T20:32:43.260Z,0
2017-02-15T20:33:48.437Z,0
2017-02-15T20:34:54.562Z,0
2017-02-15T20:36:00.674Z,0
2017-02-15T20:37:06.786Z,0
2017-02-15T20:38:11.957Z,0
2017-02-15T20:39:18.046Z,0
2017-02-15T20:40:24.154Z,0
2017-02-15T20:41:29.336Z,0
2017-02-15T20:42:34.476Z,0
2017-02-15T20:43:40.587Z,0
2017-02-15T20:44:46.671Z,0
2017-02-15T20:45:51.770Z,0
2017-02-15T20:46:56.899Z,0
2017-02-15T20:48:03.024Z,0
2017-02-15T20:49:08.165Z,0
2017-02-15T20:50:13.437Z,0
2017-02-15T20:51:19.529Z,0
2017-02-15T20:52:25.735Z,0
2017-02-15T20:53:30.865Z,0
2017-02-15T20:54:35.996Z,0
2017-02-15T20:55:42.094Z,0
2017-02-15T20:56:48.229Z,0
2017-02-15T20:57:54.349Z,0
2017-02-15T20:59:00.431Z,0
2017-02-15T21:00:05.597Z,0
2017-02-15T21:01:11.698Z,0
2017-02-15T21:02:17.847Z,0
2017-02-15T21:03:23.926Z,0
2017-02-15T21:04:29.127Z,0
2017-02-15T21:05:34.290Z,0
2017-02-15T21:06:40.402Z,0
2017-02-15T21:07:45.512Z,0
2017-02-15T21:08:51.644Z,0
2017-02-15T21:09:57.744Z,0
2017-02-15T21:11:03.004Z,0
2017-02-15T21:12:08.200Z,0
2017-02-15T21:13:14.311Z,0
2017-02-15T21:14:20.408Z,0
2017-02-15T21:15:25.596Z,0
2017-02-15T21:16:31.674Z,0
2017-02-15T21:17:36.809Z,0
2017-02-15T21:18:42.983Z,0
2017-02-15T21:19:49.108Z,0
2017-02-15T21:20:54.253Z,0
2017-02-15T21:21:57.423Z,0
2017-02-15T21:23:03.539Z,0
2017-02-15T21:24:09.647Z,0
2017-02-15T21:25:14.765Z,0
2017-02-15T21:26:19.879Z,0
2017-02-15T21:27:25.012Z,0
2017-02-15T21:28:31.127Z,0
2017-02-15T21:29:36.258Z,0
2017-02-15T21:30:42.371Z,0
2017-02-15T21:31:47.515Z,0
2017-02-15T21:32:52.633Z,0
2017-02-15T21:33:58.774Z,0
2017-02-15T21:35:04.865Z,0
2017-02-15T21:36:10.962Z,0
2017-02-15T21:37:16.167Z,0
2017-02-15T21:38:21.340Z,0
2017-02-15T21:39:26.447Z,0
2017-02-15T21:40:31.627Z,0
2017-02-15T21:41:37.722Z,0
2017-02-15T21:42:43.822Z,0
2017-02-15T21:43:49.926Z,0
2017-02-15T21:44:56.038Z,0
2017-02-15T21:46:01.176Z,0
2017-02-15T21:47:06.307Z,0
2017-02-15T21:48:11.455Z,0
2017-02-15T21:49:17.551Z,0
2017-02-15T21:50:23.656Z,0
2017-02-15T21:51:28.761Z,0
2017-02-15T21:52:33.926Z,0
2017-02-15T21:53:39.038Z,0
2017-02-15T21:54:45.144Z,0
2017-02-15T21:55:51.259Z,0
2017-02-15T21:56:56.371Z,0
2017-02-15T21:58:01.505Z,0
2017-02-15T21:59:05.664Z,0
2017-02-15T22:00:11.766Z,0
2017-02-15T22:01:16.962Z,0
2017-02-15T22:02:23.075Z,0
2017-02-15T22:03:27.239Z,0
2017-02-15T22:04:32.380Z,0
2017-02-15T22:05:38.476Z,0
2017-02-15T22:06:43.605Z,0
2017-02-15T22:07:46.796Z,0
2017-02-15T22:08:51.941Z,0
2017-02-15T22:09:58.143Z,0
2017-02-15T22:11:03.256Z,0
2017-02-15T22:12:08.346Z,0
2017-02-15T22:13:13.478Z,0
2017-02-15T22:14:19.573Z,0
2017-02-15T22:15:25.808Z,0
2017-02-15T22:16:31.903Z,0
2017-02-15T22:17:37.034Z,0
2017-02-15T22:18:43.138Z,0
2017-02-15T22:19:47.321Z,0
2017-02-15T22:20:53.436Z,0
2017-02-15T22:21:57.576Z,0
2017-02-15T22:23:03.680Z,0
2017-02-15T22:24:09.783Z,0
2017-02-15T22:25:15.890Z,0
2017-02-15T22:26:21.998Z,0
2017-02-15T22:27:26.195Z,0
2017-02-15T22:28:32.323Z,0
2017-02-15T22:29:37.468Z,0
2017-02-15T22:30:43.572Z,0
2017-02-15T22:31:48.707Z,0
2017-02-15T22:32:53.840Z,0
2017-02-15T22:33:59.994Z,0
2017-02-15T22:35:06.097Z,0
2017-02-15T22:36:12.203Z,0
2017-02-15T22:37:17.317Z,0
2017-02-15T22:38:23.422Z,0
2017-02-15T22:39:29.586Z,0
2017-02-15T22:40:35.646Z,0
2017-02-15T22:41:40.777Z,0
2017-02-15T22:42:44.941Z,0
2017-02-15T22:43:51.060Z,0
2017-02-15T22:44:55.271Z,0
2017-02-15T22:46:01.389Z,0
2017-02-15T22:47:06.531Z,0
2017-02-15T22:48:10.697Z,0
2017-02-15T22:49:15.801Z,0
2017-02-15T22:50:19.976Z,0
2017-02-15T22:51:25.083Z,0
2017-02-15T22:52:29.300Z,0
2017-02-15T22:53:35.513Z,0
2017-02-15T22:54:39.668Z,0
2017-02-15T22:55:43.833Z,0
2017-02-15T22:56:49.958Z,0
2017-02-15T22:57:56.041Z,0
2017-02-15T22:58:59.270Z,0
2017-02-15T23:00:04.418Z,0
2017-02-15T23:01:10.517Z,0
2017-02-15T23:02:15.663Z,0
2017-02-15T23:03:20.789Z,0
2017-02-15T23:04:23.996Z,0
2017-02-15T23:05:29.096Z,0
2017-02-15T23:06:35.195Z,0
2017-02-15T23:07:38.352Z,0
2017-02-15T23:08:44.464Z,0
2017-02-15T23:09:50.564Z,0
2017-02-15T23:10:54.736Z,0
2017-02-15T23:11:59.868Z,0
2017-02-15T23:13:05.972Z,0
2017-02-15T23:14:12.065Z,0
2017-02-15T23:15:17.195Z,0
2017-02-15T23:16:23.341Z,0
2017-02-15T23:17:29.403Z,0
2017-02-15T23:18:35.515Z,0
2017-02-15T23:19:40.655Z,0
2017-02-15T23:20:46.770Z,0
2017-02-15T23:21:50.901Z,0
2017-02-15T23:22:56.998Z,0
2017-02-15T23:24:03.153Z,0
2017-02-15T23:25:09.254Z,0
2017-02-15T23:26:15.356Z,0
2017-02-15T23:27:21.467Z,0
2017-02-15T23:28:26.598Z,0
2017-02-15T23:29:30.757Z,0
2017-02-15T23:30:36.855Z,0
2017-02-15T23:31:41.018Z,0
2017-02-15T23:32:46.161Z,0
2017-02-15T23:33:52.258Z,0
2017-02-15T23:34:56.394Z,0
2017-02-15T23:36:01.521Z,0
2017-02-15T23:37:06.618Z,0
2017-02-15T23:38:12.714Z,0
2017-02-15T23:39:17.814Z,0
2017-02-15T23:40:23.926Z,0
2017-02-15T23:41:30.015Z,0
2017-02-15T23:42:34.151Z,0
2017-02-15T23:43:39.304Z,0
2017-02-15T23:44:45.402Z,0
2017-02-15T23:45:50.528Z,0
2017-02-15T23:46:56.647Z,0
2017-02-15T23:48:02.739Z,0
2017-02-15T23:49:06.869Z,0
2017-02-15T23:50:12.971Z,0
2017-02-15T23:51:19.092Z,0
2017-02-15T23:52:25.178Z,0
2017-02-15T23:53:30.303Z,0
2017-02-15T23:54:36.405Z,0
2017-02-15T23:55:42.491Z,0
2017-02-15T23:56:46.632Z,0
2017-02-15T23:57:51.738Z,0
2017-02-15T23:58:57.850Z,0
