createdAt,value
2022-09-03T00:00:25.011Z,15.74
2022-09-03T00:05:40.657Z,15.68
2022-09-03T00:11:16.385Z,15.68
2022-09-03T00:16:24.237Z,15.55
2022-09-03T00:22:09.509Z,15.43
2022-09-03T00:27:15.577Z,15.31
2022-09-03T00:32:25.780Z,15.21
2022-09-03T00:37:28.794Z,15.29
2022-09-03T00:43:05.034Z,15.14
2022-09-03T00:48:27.792Z,15.07
2022-09-03T00:54:02.302Z,14.94
2022-09-03T00:59:12.843Z,14.90
2022-09-03T01:04:30.152Z,14.73
2022-09-03T01:09:40.547Z,14.74
2022-09-03T01:15:12.808Z,14.75
2022-09-03T01:20:39.827Z,14.64
2022-09-03T01:26:04.696Z,14.49
2022-09-03T01:31:19.290Z,14.53
2022-09-03T01:36:44.279Z,14.37
2022-09-03T01:42:20.549Z,14.22
2022-09-03T01:47:51.938Z,14.12
2022-09-03T01:53:05.764Z,14.04
2022-09-03T01:58:21.555Z,13.87
2022-09-03T02:03:26.401Z,13.65
2022-09-03T02:08:28.207Z,13.71
2022-09-03T02:13:35.832Z,13.68
2022-09-03T02:18:41.940Z,13.64
2022-09-03T02:23:43.776Z,13.54
2022-09-03T02:28:46.109Z,13.54
2022-09-03T02:33:49.200Z,13.49
2022-09-03T02:38:50.946Z,13.37
2022-09-03T02:44:07.373Z,13.34
2022-09-03T02:49:09.673Z,13.32
2022-09-03T02:54:12.130Z,13.25
2022-09-03T02:59:13.738Z,13.22
2022-09-03T03:04:15.562Z,13.22
2022-09-03T03:09:18.147Z,13.24
2022-09-03T03:14:19.747Z,13.29
2022-09-03T03:19:21.311Z,13.29
2022-09-03T03:24:22.882Z,13.26
2022-09-03T03:29:25.255Z,13.24
2022-09-03T03:34:26.894Z,13.19
2022-09-03T03:39:28.500Z,13.15
2022-09-03T03:44:30.283Z,13.06
2022-09-03T03:49:31.895Z,12.99
2022-09-03T03:54:33.441Z,12.94
2022-09-03T03:59:34.995Z,12.86
2022-09-03T04:04:36.740Z,12.85
2022-09-03T04:09:38.800Z,12.85
2022-09-03T04:14:40.385Z,12.85
2022-09-03T04:19:41.966Z,12.84
2022-09-03T04:24:43.566Z,12.84
2022-09-03T04:29:45.214Z,12.87
2022-09-03T04:34:47.159Z,12.91
2022-09-03T04:39:48.971Z,12.93
2022-09-03T04:44:50.680Z,12.88
2022-09-03T04:49:53.591Z,12.84
2022-09-03T04:54:55.179Z,12.91
2022-09-03T04:59:56.796Z,12.93
2022-09-03T05:04:58.507Z,12.86
2022-09-03T05:10:00.221Z,12.99
2022-09-03T05:15:01.803Z,13.13
2022-09-03T05:20:04.188Z,13.27
2022-09-03T05:25:06.374Z,13.37
2022-09-03T05:30:08.379Z,13.50
2022-09-03T05:35:11.049Z,13.66
2022-09-03T05:40:12.652Z,13.78
2022-09-03T05:45:14.256Z,13.94
2022-09-03T05:50:15.857Z,14.00
2022-09-03T05:55:17.439Z,14.13
2022-09-03T06:00:22.164Z,14.19
2022-09-03T06:05:23.844Z,14.35
2022-09-03T06:10:29.245Z,14.52
2022-09-03T06:15:34.064Z,14.79
2022-09-03T06:20:37.338Z,14.87
2022-09-03T06:25:39.500Z,14.63
2022-09-03T06:30:43.856Z,14.78
2022-09-03T06:35:46.908Z,15.15
2022-09-03T06:40:54.805Z,15.24
2022-09-03T06:45:58.550Z,15.50
2022-09-03T06:51:16.900Z,15.74
2022-09-03T06:56:27.090Z,15.92
2022-09-03T07:01:33.882Z,16.14
2022-09-03T07:06:38.706Z,16.34
2022-09-03T07:11:47.412Z,16.54
2022-09-03T07:16:50.927Z,16.45
2022-09-03T07:21:52.515Z,16.46
2022-09-03T07:26:55.011Z,16.46
2022-09-03T07:31:57.044Z,16.83
2022-09-03T07:36:58.926Z,16.97
2022-09-03T07:42:00.918Z,17.20
2022-09-03T07:47:03.327Z,17.32
2022-09-03T07:52:04.969Z,17.59
2022-09-03T07:57:07.238Z,17.83
2022-09-03T08:02:08.803Z,18.04
2022-09-03T08:07:10.416Z,18.31
2022-09-03T08:12:12.045Z,18.52
2022-09-03T08:17:13.748Z,18.67
2022-09-03T08:22:15.360Z,18.69
2022-09-03T08:27:17.734Z,18.90
2022-09-03T08:32:19.298Z,19.14
2022-09-03T08:37:20.939Z,19.40
2022-09-03T08:42:31.655Z,19.55
2022-09-03T08:47:40.013Z,19.83
2022-09-03T08:52:49.427Z,20.03
2022-09-03T08:58:01.951Z,20.03
2022-09-03T09:03:31.689Z,20.18
2022-09-03T09:08:41.161Z,20.42
2022-09-03T09:14:00.957Z,20.55
2022-09-03T09:19:05.526Z,20.69
2022-09-03T09:24:23.464Z,20.78
2022-09-03T09:29:29.116Z,20.89
2022-09-03T09:34:36.377Z,21.03
2022-09-03T09:39:38.054Z,21.37
2022-09-03T09:44:43.440Z,21.28
2022-09-03T09:49:55.984Z,21.35
2022-09-03T09:55:18.584Z,21.21
2022-09-03T10:00:20.226Z,21.49
2022-09-03T10:05:25.695Z,21.64
2022-09-03T10:10:29.269Z,21.70
2022-09-03T10:15:55.931Z,21.53
2022-09-03T10:21:19.308Z,21.76
2022-09-03T10:26:30.801Z,21.94
2022-09-03T10:31:50.413Z,21.88
2022-09-03T10:37:02.598Z,21.83
2022-09-03T10:42:37.873Z,21.94
2022-09-03T10:47:42.470Z,21.90
2022-09-03T10:53:07.811Z,22.11
2022-09-03T10:58:28.046Z,22.16
2022-09-03T11:03:39.106Z,22.46
2022-09-03T11:08:51.664Z,22.37
2022-09-03T11:14:13.685Z,22.46
2022-09-03T11:19:20.174Z,22.30
2022-09-03T11:24:29.689Z,21.77
2022-09-03T11:29:52.477Z,21.52
2022-09-03T11:34:55.101Z,21.45
2022-09-03T11:40:04.542Z,22.05
2022-09-03T11:45:20.315Z,22.15
2022-09-03T11:50:34.596Z,22.29
2022-09-03T11:55:59.313Z,22.15
2022-09-03T12:01:15.070Z,21.98
2022-09-03T12:06:42.570Z,21.64
2022-09-03T12:11:59.355Z,21.47
2022-09-03T12:17:06.563Z,21.23
2022-09-03T12:22:15.042Z,21.20
2022-09-03T12:27:24.335Z,20.99
2022-09-03T12:32:32.500Z,21.01
2022-09-03T12:48:40.475Z,21.60
2022-09-03T12:53:42.685Z,21.45
2022-09-03T12:58:56.509Z,21.49
2022-09-03T13:04:08.030Z,21.36
2022-09-03T13:09:14.528Z,21.46
2022-09-03T13:14:17.670Z,21.74
2022-09-03T13:19:37.739Z,21.93
2022-09-03T13:24:58.503Z,21.89
2022-09-03T13:30:06.055Z,21.79
2022-09-03T13:35:19.600Z,22.14
2022-09-03T13:40:41.573Z,21.98
2022-09-03T13:45:54.842Z,21.74
2022-09-03T13:51:25.766Z,21.49
2022-09-03T13:56:43.183Z,21.40
2022-09-03T14:01:44.829Z,21.44
2022-09-03T14:07:08.603Z,21.42
2022-09-03T14:12:24.022Z,21.62
2022-09-03T14:17:48.241Z,21.76
2022-09-03T14:23:16.104Z,21.56
2022-09-03T14:28:30.700Z,21.22
2022-09-03T14:33:44.268Z,21.34
2022-09-03T14:39:04.890Z,21.35
2022-09-03T14:44:31.149Z,21.34
2022-09-03T14:50:03.238Z,21.42
2022-09-03T14:55:20.097Z,21.70
2022-09-03T15:00:48.173Z,21.57
2022-09-03T15:06:30.678Z,21.71
2022-09-03T15:11:35.557Z,21.56
2022-09-03T15:16:52.149Z,21.56
2022-09-03T15:22:24.449Z,21.55
2022-09-03T15:27:49.265Z,21.42
2022-09-03T15:33:40.550Z,21.41
2022-09-03T15:39:00.716Z,21.28
2022-09-03T15:44:05.774Z,21.19
2022-09-03T15:49:20.059Z,20.99
2022-09-03T15:54:38.040Z,20.75
2022-09-03T15:59:52.154Z,20.61
2022-09-03T16:04:56.998Z,20.53
2022-09-03T16:10:24.654Z,20.32
2022-09-03T16:15:34.260Z,20.30
2022-09-03T16:20:43.174Z,20.34
2022-09-03T16:25:48.880Z,20.13
2022-09-03T16:31:04.969Z,19.93
2022-09-03T16:36:27.521Z,19.91
2022-09-03T16:41:43.385Z,19.86
2022-09-03T16:46:53.946Z,19.74
2022-09-03T16:52:38.925Z,19.55
2022-09-03T16:57:46.805Z,19.51
2022-09-03T17:03:12.219Z,19.45
2022-09-03T17:08:24.747Z,19.35
2022-09-03T17:13:38.554Z,19.24
2022-09-03T17:18:49.630Z,19.14
2022-09-03T17:23:59.633Z,19.07
2022-09-03T17:29:41.720Z,18.98
2022-09-03T17:35:09.063Z,18.88
2022-09-03T17:40:26.103Z,18.79
2022-09-03T17:45:42.842Z,18.68
2022-09-03T17:50:53.099Z,18.58
2022-09-03T17:56:00.351Z,18.54
2022-09-03T18:01:10.823Z,18.43
2022-09-03T18:06:24.211Z,18.32
2022-09-03T18:11:47.865Z,18.23
2022-09-03T18:16:59.780Z,18.16
2022-09-03T18:22:24.082Z,18.06
2022-09-03T18:28:19.998Z,17.97
2022-09-03T18:33:44.732Z,17.88
2022-09-03T18:39:04.665Z,17.83
2022-09-03T18:44:40.952Z,17.75
2022-09-03T18:50:09.549Z,17.67
2022-09-03T18:55:32.783Z,17.58
2022-09-03T19:01:04.262Z,17.55
2022-09-03T19:06:56.019Z,17.51
2022-09-03T19:12:22.252Z,17.45
2022-09-03T19:17:42.507Z,17.39
2022-09-03T19:23:02.452Z,17.31
2022-09-03T19:28:42.554Z,17.24
2022-09-03T19:34:27.413Z,17.12
2022-09-03T19:40:03.246Z,17.09
2022-09-03T19:45:26.618Z,17.00
2022-09-03T19:50:53.050Z,16.93
2022-09-03T19:56:15.492Z,16.84
2022-09-03T20:01:37.638Z,16.84
2022-09-03T20:06:58.232Z,16.77
2022-09-03T20:12:07.359Z,16.64
2022-09-03T20:17:30.572Z,16.56
2022-09-03T20:22:59.643Z,16.52
2022-09-03T20:28:22.956Z,16.52
2022-09-03T20:33:37.539Z,16.44
2022-09-03T20:38:58.796Z,16.37
2022-09-03T20:44:18.972Z,16.34
2022-09-03T20:49:58.100Z,16.28
2022-09-03T20:55:28.988Z,16.22
2022-09-03T21:00:51.091Z,16.19
2022-09-03T21:06:09.151Z,16.14
2022-09-03T21:11:51.953Z,16.09
2022-09-03T21:17:05.981Z,16.07
2022-09-03T21:22:35.340Z,16.03
2022-09-03T21:27:46.431Z,15.98
2022-09-03T21:32:51.251Z,15.93
2022-09-03T21:38:04.225Z,15.92
2022-09-03T21:43:16.385Z,15.91
2022-09-03T21:48:35.746Z,15.86
2022-09-03T21:53:38.229Z,15.79
2022-09-03T21:58:54.664Z,15.66
2022-09-03T22:03:56.238Z,15.68
2022-09-03T22:09:14.966Z,15.63
2022-09-03T22:14:19.575Z,15.56
2022-09-03T22:19:21.202Z,15.56
2022-09-03T22:24:39.453Z,15.50
2022-09-03T22:30:02.996Z,15.49
2022-09-03T22:35:08.393Z,15.42
2022-09-03T22:40:25.135Z,15.38
2022-09-03T22:45:57.544Z,15.36
2022-09-03T22:51:01.905Z,15.24
2022-09-03T22:56:12.540Z,15.22
2022-09-03T23:01:18.050Z,15.17
2022-09-03T23:06:40.920Z,15.18
2022-09-03T23:11:51.444Z,15.17
2022-09-03T23:16:59.999Z,15.14
2022-09-03T23:22:07.306Z,15.04
2022-09-03T23:27:14.815Z,15.05
2022-09-03T23:32:16.880Z,15.06
2022-09-03T23:37:47.089Z,15.01
2022-09-03T23:43:16.150Z,14.96
2022-09-03T23:48:42.542Z,14.87
2022-09-03T23:54:06.016Z,14.87
2022-09-03T23:59:28.567Z,14.80
