createdAt,value
2018-07-06T00:00:02.791Z,17.2
2018-07-06T00:15:03.112Z,17.1
2018-07-06T00:30:02.480Z,17.1
2018-07-06T00:45:02.846Z,17.1
2018-07-06T01:00:03.201Z,16.9
2018-07-06T01:15:02.528Z,17.1
2018-07-06T01:30:02.916Z,17.1
2018-07-06T01:45:02.282Z,17.1
2018-07-06T02:00:02.609Z,17.1
2018-07-06T02:15:02.929Z,16.9
2018-07-06T02:30:02.400Z,17
2018-07-06T02:45:02.771Z,16.9
2018-07-06T03:00:03.120Z,16.9
2018-07-06T03:15:02.494Z,16.8
2018-07-06T03:30:02.891Z,16.8
2018-07-06T03:45:03.208Z,16.9
2018-07-06T04:00:02.641Z,16.9
2018-07-06T04:15:02.991Z,16.9
2018-07-06T04:30:02.401Z,16.9
2018-07-06T04:45:02.760Z,17
2018-07-06T05:00:03.079Z,17
2018-07-06T05:15:02.415Z,17.2
2018-07-06T05:30:02.832Z,17.1
2018-07-06T05:45:03.188Z,17
2018-07-06T06:00:02.539Z,16.9
2018-07-06T06:15:02.882Z,16.9
2018-07-06T06:30:02.360Z,17.1
2018-07-06T06:45:02.696Z,17.1
2018-07-06T07:00:02.986Z,17.2
2018-07-06T07:15:02.351Z,17.4
2018-07-06T07:30:02.754Z,17.6
2018-07-06T07:45:03.173Z,17.9
2018-07-06T08:00:02.474Z,18
2018-07-06T08:15:02.796Z,18.1
2018-07-06T08:30:03.244Z,18.1
2018-07-06T08:45:02.635Z,17.8
2018-07-06T09:00:03.094Z,18.2
2018-07-06T09:15:02.441Z,18.9
2018-07-06T09:30:02.874Z,19.9
2018-07-06T09:45:03.523Z,19.7
2018-07-06T10:00:02.837Z,19.9
2018-07-06T10:15:03.214Z,19.6
2018-07-06T10:30:02.637Z,19.8
2018-07-06T10:45:02.989Z,20
2018-07-06T11:00:02.289Z,20.3
2018-07-06T11:15:02.580Z,20
2018-07-06T11:30:03.006Z,20.3
2018-07-06T11:45:02.411Z,20.3
2018-07-06T12:00:02.810Z,18.6
2018-07-06T12:15:03.155Z,18.6
2018-07-06T12:30:02.559Z,18.5
2018-07-06T12:45:02.921Z,18.6
2018-07-06T13:00:03.308Z,18.6
2018-07-06T13:15:02.635Z,18.8
2018-07-06T13:30:03.064Z,18.9
2018-07-06T13:45:02.380Z,18.9
2018-07-06T14:00:02.823Z,19.1
2018-07-06T14:15:03.188Z,19.7
2018-07-06T14:30:02.608Z,19.9
2018-07-06T14:45:02.963Z,19.5
2018-07-06T15:00:02.264Z,19.3
2018-07-06T15:15:02.665Z,19.2
2018-07-06T15:30:03.077Z,18.7
2018-07-06T15:45:02.373Z,18.4
2018-07-06T16:00:02.672Z,17.6
2018-07-06T16:15:02.980Z,17.5
2018-07-06T16:30:02.411Z,17.2
2018-07-06T16:45:02.733Z,17.2
2018-07-06T17:00:03.102Z,17.1
2018-07-06T17:15:02.460Z,17.2
2018-07-06T17:30:02.877Z,17.2
2018-07-06T17:45:03.243Z,17.2
2018-07-06T18:00:02.576Z,17.1
2018-07-06T18:15:02.897Z,17.2
2018-07-06T18:30:02.315Z,17.2
2018-07-06T18:45:02.660Z,17.1
2018-07-06T19:00:02.953Z,16.9
2018-07-06T19:15:02.296Z,16.9
2018-07-06T19:30:02.681Z,17.1
2018-07-06T19:45:02.967Z,16.9
2018-07-06T20:00:02.278Z,17
2018-07-06T20:15:02.572Z,17
2018-07-06T20:30:02.964Z,17.1
2018-07-06T20:45:02.258Z,16.8
2018-07-06T21:00:02.564Z,16.9
2018-07-06T21:15:02.953Z,17
2018-07-06T21:30:02.422Z,17
2018-07-06T21:45:02.794Z,16.9
2018-07-06T22:00:03.096Z,16.9
2018-07-06T22:15:02.430Z,16.9
2018-07-06T22:30:02.859Z,16.8
2018-07-06T22:45:03.229Z,16.6
2018-07-06T23:00:02.572Z,16.6
2018-07-06T23:15:02.868Z,16.3
2018-07-06T23:30:02.276Z,16.4
2018-07-06T23:45:02.578Z,16.4
