createdAt,value
2019-04-24T00:03:29.182Z,937.75
2019-04-24T00:04:47.643Z,937.72
2019-04-24T00:05:39.781Z,937.70
2019-04-24T00:06:24.747Z,937.73
2019-04-24T00:07:19.290Z,937.70
2019-04-24T00:08:30.245Z,937.71
2019-04-24T00:10:29.998Z,937.72
2019-04-24T00:12:27.620Z,937.71
2019-04-24T00:13:28.555Z,937.70
2019-04-24T00:14:33.570Z,937.74
2019-04-24T00:15:36.032Z,937.76
2019-04-24T00:16:30.786Z,937.73
2019-04-24T00:18:37.443Z,937.68
2019-04-24T00:20:57.652Z,937.71
2019-04-24T00:21:21.088Z,937.69
2019-04-24T00:22:18.189Z,937.75
2019-04-24T00:23:29.198Z,937.71
2019-04-24T00:24:38.730Z,937.71
2019-04-24T00:25:26.745Z,937.75
2019-04-24T00:26:19.668Z,937.75
2019-04-24T00:27:42.743Z,937.75
2019-04-24T00:29:26.073Z,937.74
2019-04-24T00:30:24.939Z,937.77
2019-04-24T00:32:21.846Z,937.82
2019-04-24T00:34:22.907Z,937.79
2019-04-24T00:35:28.101Z,937.78
2019-04-24T00:36:33.566Z,937.76
2019-04-24T00:37:29.617Z,937.73
2019-04-24T00:40:27.935Z,937.71
2019-04-24T00:42:41.093Z,937.71
2019-04-24T00:43:46.375Z,937.74
2019-04-24T00:44:16.945Z,937.74
2019-04-24T00:45:29.323Z,937.72
2019-04-24T00:46:37.849Z,937.71
2019-04-24T00:50:20.531Z,937.66
2019-04-24T00:51:32.699Z,937.65
2019-04-24T00:52:20.282Z,937.67
2019-04-24T00:54:21.418Z,937.67
2019-04-24T00:55:18.222Z,937.73
2019-04-24T00:56:32.051Z,937.70
2019-04-24T00:57:27.725Z,937.71
2019-04-24T00:58:24.426Z,937.74
2019-04-24T01:00:25.697Z,937.71
2019-04-24T01:02:25.034Z,937.75
2019-04-24T01:03:30.232Z,937.80
2019-04-24T01:05:33.563Z,937.82
2019-04-24T01:06:27.414Z,937.82
2019-04-24T01:09:28.840Z,937.79
2019-04-24T01:11:18.963Z,937.81
2019-04-24T01:12:34.537Z,937.80
2019-04-24T01:14:17.610Z,937.75
2019-04-24T01:17:30.250Z,937.74
2019-04-24T01:18:23.560Z,937.72
2019-04-24T01:19:28.016Z,937.75
2019-04-24T01:21:38.493Z,937.76
2019-04-24T01:23:18.864Z,937.78
2019-04-24T01:24:19.182Z,937.82
2019-04-24T01:26:22.495Z,937.89
2019-04-24T01:27:23.583Z,937.88
2019-04-24T01:28:27.790Z,937.88
2019-04-24T01:29:24.001Z,937.94
2019-04-24T01:30:51.445Z,937.94
2019-04-24T01:32:32.356Z,937.96
2019-04-24T01:33:26.466Z,938.02
2019-04-24T01:34:32.537Z,938.02
2019-04-24T01:35:26.096Z,938.06
2019-04-24T01:36:43.981Z,938.05
2019-04-24T01:38:30.567Z,938.08
2019-04-24T01:39:32.756Z,938.10
2019-04-24T01:40:19.369Z,938.08
2019-04-24T01:41:31.167Z,938.11
2019-04-24T01:42:55.094Z,938.12
2019-04-24T01:44:30.186Z,938.15
2019-04-24T01:46:23.472Z,938.17
2019-04-24T01:49:29.772Z,938.13
2019-04-24T01:50:57.439Z,938.16
2019-04-24T01:52:40.409Z,938.15
2019-04-24T01:53:23.921Z,938.16
2019-04-24T01:55:18.447Z,938.12
2019-04-24T01:56:42.252Z,938.12
2019-04-24T01:59:28.735Z,938.12
2019-04-24T02:00:39.104Z,938.08
2019-04-24T02:01:22.901Z,938.09
2019-04-24T02:03:19.581Z,938.10
2019-04-24T02:04:32.951Z,938.10
2019-04-24T02:05:26.722Z,938.08
2019-04-24T02:06:19.400Z,938.04
2019-04-24T02:08:29.545Z,938.00
2019-04-24T02:09:32.660Z,938.07
2019-04-24T02:10:44.726Z,938.01
2019-04-24T02:12:30.709Z,937.99
2019-04-24T02:14:37.713Z,937.98
2019-04-24T02:15:28.589Z,937.96
2019-04-24T02:16:22.372Z,937.99
2019-04-24T02:17:32.543Z,937.96
2019-04-24T02:19:29.524Z,937.95
2019-04-24T02:21:32.300Z,937.99
2019-04-24T02:22:31.364Z,937.98
2019-04-24T02:25:34.519Z,937.99
2019-04-24T02:26:28.432Z,937.98
2019-04-24T02:27:29.466Z,937.88
2019-04-24T02:29:26.242Z,937.92
2019-04-24T02:32:48.573Z,937.85
2019-04-24T02:35:47.069Z,937.86
2019-04-24T02:36:38.185Z,937.87
2019-04-24T02:38:39.988Z,937.85
2019-04-24T02:39:40.593Z,937.82
2019-04-24T02:40:42.149Z,937.79
2019-04-24T02:41:47.262Z,937.77
2019-04-24T02:46:37.735Z,937.76
2019-04-24T02:49:42.684Z,937.77
2019-04-24T02:50:31.832Z,937.73
2019-04-24T02:53:36.277Z,937.70
2019-04-24T02:55:16.833Z,937.67
2019-04-24T02:56:36.383Z,937.67
2019-04-24T02:57:37.503Z,937.67
2019-04-24T03:01:39.104Z,937.54
2019-04-24T03:02:59.973Z,937.50
2019-04-24T03:05:40.312Z,937.42
2019-04-24T03:06:40.589Z,937.45
2019-04-24T03:09:33.596Z,937.39
2019-04-24T03:13:01.513Z,937.40
2019-04-24T03:14:43.671Z,937.38
2019-04-24T03:15:40.096Z,937.33
2019-04-24T03:16:54.069Z,937.35
2019-04-24T03:18:35.641Z,937.34
2019-04-24T03:20:48.241Z,937.38
2019-04-24T03:22:35.024Z,937.45
2019-04-24T03:26:13.589Z,937.37
2019-04-24T03:27:02.215Z,937.36
2019-04-24T03:27:38.947Z,937.35
2019-04-24T03:28:35.304Z,937.32
2019-04-24T03:30:44.073Z,937.27
2019-04-24T03:33:59.959Z,937.29
2019-04-24T03:35:11.446Z,937.30
2019-04-24T03:36:09.521Z,937.32
2019-04-24T03:40:00.346Z,937.38
2019-04-24T03:41:14.288Z,937.33
2019-04-24T03:43:41.056Z,937.28
2019-04-24T03:46:27.578Z,937.26
2019-04-24T03:47:54.159Z,937.27
2019-04-24T03:48:39.376Z,937.25
2019-04-24T03:52:36.320Z,937.24
2019-04-24T03:54:32.867Z,937.27
2019-04-24T03:55:42.440Z,937.27
2019-04-24T03:56:30.840Z,937.22
2019-04-24T03:58:55.521Z,937.26
2019-04-24T04:00:43.630Z,937.25
2019-04-24T04:01:44.199Z,937.25
2019-04-24T04:02:48.279Z,937.27
2019-04-24T04:03:31.339Z,937.29
2019-04-24T04:07:38.710Z,937.29
2019-04-24T04:08:43.166Z,937.28
2019-04-24T04:09:50.505Z,937.27
2019-04-24T04:10:27.698Z,937.28
2019-04-24T04:11:38.311Z,937.29
2019-04-24T04:12:49.970Z,937.32
2019-04-24T04:16:43.105Z,937.35
2019-04-24T04:18:03.571Z,937.35
2019-04-24T04:19:42.136Z,937.30
2019-04-24T04:21:40.332Z,937.25
2019-04-24T04:22:49.426Z,937.23
2019-04-24T04:27:44.684Z,937.17
2019-04-24T04:28:39.848Z,937.19
2019-04-24T04:35:13.665Z,937.19
2019-04-24T04:37:59.419Z,937.24
2019-04-24T04:39:32.671Z,937.19
2019-04-24T04:41:39.574Z,937.15
2019-04-24T04:42:41.625Z,937.12
2019-04-24T04:43:49.060Z,937.10
2019-04-24T04:47:25.483Z,937.10
2019-04-24T04:49:50.971Z,937.08
2019-04-24T04:52:46.343Z,937.04
2019-04-24T04:55:32.715Z,937.04
2019-04-24T04:58:42.925Z,937.04
2019-04-24T05:00:35.517Z,937.05
2019-04-24T05:06:54.590Z,937.09
2019-04-24T05:11:46.866Z,936.97
2019-04-24T05:12:26.670Z,936.98
2019-04-24T05:13:51.430Z,936.97
2019-04-24T05:14:53.505Z,936.99
2019-04-24T05:15:39.962Z,936.99
2019-04-24T05:16:49.583Z,936.96
2019-04-24T05:17:40.467Z,936.97
2019-04-24T05:19:30.291Z,936.93
2019-04-24T05:20:31.195Z,936.91
2019-04-24T05:22:32.446Z,936.91
2019-04-24T05:23:43.238Z,936.89
2019-04-24T05:24:28.994Z,936.87
2019-04-24T05:27:04.911Z,936.87
2019-04-24T05:27:31.348Z,936.84
2019-04-24T05:28:39.339Z,936.85
2019-04-24T05:29:32.287Z,936.91
2019-04-24T05:30:25.315Z,936.88
2019-04-24T05:31:11.491Z,936.89
2019-04-24T05:32:45.104Z,936.89
2019-04-24T05:33:40.450Z,936.92
2019-04-24T05:34:40.703Z,936.92
2019-04-24T05:35:34.125Z,936.93
2019-04-24T05:36:20.567Z,936.93
2019-04-24T05:37:30.628Z,936.92
2019-04-24T05:38:30.985Z,936.91
2019-04-24T05:40:34.343Z,936.84
2019-04-24T05:41:24.966Z,936.87
2019-04-24T05:44:19.056Z,936.91
2019-04-24T05:45:32.346Z,936.90
2019-04-24T05:46:24.383Z,936.89
2019-04-24T05:47:36.055Z,936.85
2019-04-24T05:48:33.505Z,936.87
2019-04-24T05:49:25.758Z,936.83
2019-04-24T05:50:26.284Z,936.85
2019-04-24T05:52:36.059Z,936.80
2019-04-24T05:54:21.019Z,936.85
2019-04-24T05:55:42.384Z,936.83
2019-04-24T05:56:37.538Z,936.83
2019-04-24T05:57:49.079Z,936.86
2019-04-24T05:59:37.307Z,936.84
2019-04-24T06:00:29.291Z,936.83
2019-04-24T06:01:34.365Z,936.82
2019-04-24T06:03:36.631Z,936.80
2019-04-24T06:04:40.098Z,936.81
2019-04-24T06:05:28.420Z,936.84
2019-04-24T06:06:48.985Z,936.83
2019-04-24T06:07:53.804Z,936.84
2019-04-24T06:08:31.694Z,936.87
2019-04-24T06:09:21.717Z,936.83
2019-04-24T06:11:40.155Z,936.84
2019-04-24T06:12:27.603Z,936.89
2019-04-24T06:13:32.962Z,936.87
2019-04-24T06:14:31.395Z,936.89
2019-04-24T06:15:30.234Z,936.90
2019-04-24T06:16:26.696Z,936.92
2019-04-24T06:17:22.106Z,936.95
2019-04-24T06:19:26.146Z,936.96
2019-04-24T06:20:42.803Z,936.96
2019-04-24T06:23:37.199Z,936.91
2019-04-24T06:25:47.001Z,936.93
2019-04-24T06:26:42.019Z,936.94
2019-04-24T06:27:31.002Z,936.95
2019-04-24T06:29:01.710Z,936.97
2019-04-24T06:29:35.014Z,936.94
2019-04-24T06:30:27.607Z,936.91
2019-04-24T06:31:51.851Z,936.97
2019-04-24T06:32:31.283Z,936.94
2019-04-24T06:33:35.948Z,936.94
2019-04-24T06:34:30.629Z,936.96
2019-04-24T06:36:38.945Z,936.97
2019-04-24T06:37:25.859Z,937.00
2019-04-24T06:38:26.892Z,937.01
2019-04-24T06:39:35.644Z,937.01
2019-04-24T06:40:39.592Z,937.05
2019-04-24T06:41:33.120Z,937.03
2019-04-24T06:42:21.995Z,937.06
2019-04-24T06:43:16.510Z,937.06
2019-04-24T06:44:42.665Z,937.07
2019-04-24T06:46:27.906Z,937.06
2019-04-24T06:48:21.284Z,937.05
2019-04-24T06:50:50.535Z,937.01
2019-04-24T06:51:28.332Z,937.03
2019-04-24T06:52:28.440Z,936.99
2019-04-24T06:53:11.138Z,937.01
2019-04-24T06:54:18.605Z,936.99
2019-04-24T06:55:32.357Z,936.98
2019-04-24T06:56:31.780Z,936.98
2019-04-24T06:58:16.272Z,936.95
2019-04-24T06:59:28.120Z,936.96
2019-04-24T07:00:37.576Z,936.96
2019-04-24T07:01:37.997Z,936.97
2019-04-24T07:02:23.087Z,936.94
2019-04-24T07:04:44.459Z,936.94
2019-04-24T07:05:23.052Z,936.88
2019-04-24T07:06:35.011Z,936.92
2019-04-24T07:08:07.177Z,936.91
2019-04-24T07:09:31.879Z,936.89
2019-04-24T07:10:41.193Z,936.89
2019-04-24T07:12:27.962Z,936.89
2019-04-24T07:13:56.889Z,936.90
2019-04-24T07:14:19.093Z,936.90
2019-04-24T07:15:27.150Z,936.90
2019-04-24T07:16:27.196Z,936.86
2019-04-24T07:19:25.336Z,936.85
2019-04-24T07:20:38.462Z,936.88
2019-04-24T07:21:22.353Z,936.88
2019-04-24T07:22:19.702Z,936.88
2019-04-24T07:23:24.605Z,936.85
2019-04-24T07:24:31.649Z,936.84
2019-04-24T07:25:36.928Z,936.85
2019-04-24T07:28:33.762Z,936.83
2019-04-24T07:29:26.857Z,936.84
2019-04-24T07:30:37.360Z,936.88
2019-04-24T07:32:23.510Z,936.86
2019-04-24T07:33:29.222Z,936.89
2019-04-24T07:34:34.369Z,936.87
2019-04-24T07:36:27.949Z,936.83
2019-04-24T07:37:31.100Z,936.85
2019-04-24T07:38:23.284Z,936.83
2019-04-24T07:39:30.038Z,936.81
2019-04-24T07:40:12.730Z,936.84
2019-04-24T07:42:19.503Z,936.74
2019-04-24T07:45:25.866Z,936.71
2019-04-24T07:46:29.703Z,936.71
2019-04-24T07:48:19.531Z,936.68
2019-04-24T07:49:19.008Z,936.66
2019-04-24T07:50:39.140Z,936.67
2019-04-24T07:51:30.873Z,936.72
2019-04-24T07:52:28.915Z,936.70
2019-04-24T07:53:48.790Z,936.71
2019-04-24T07:54:46.131Z,936.76
2019-04-24T07:55:17.929Z,936.74
2019-04-24T07:56:37.437Z,936.78
2019-04-24T07:57:29.247Z,936.77
2019-04-24T07:58:38.578Z,936.77
2019-04-24T08:00:21.843Z,936.73
2019-04-24T08:01:30.445Z,936.74
2019-04-24T08:03:24.586Z,936.71
2019-04-24T08:04:34.792Z,936.74
2019-04-24T08:05:18.145Z,936.74
2019-04-24T08:07:28.731Z,936.75
2019-04-24T08:08:47.877Z,936.72
2019-04-24T08:10:04.087Z,936.75
2019-04-24T08:10:25.435Z,936.76
2019-04-24T08:11:17.588Z,936.82
2019-04-24T08:12:23.716Z,936.83
2019-04-24T08:14:55.737Z,936.84
2019-04-24T08:16:14.973Z,936.82
2019-04-24T08:18:27.834Z,936.86
2019-04-24T08:19:34.652Z,936.82
2019-04-24T08:20:27.077Z,936.87
2019-04-24T08:21:11.350Z,936.86
2019-04-24T08:22:36.590Z,936.91
2019-04-24T08:23:29.095Z,936.88
2019-04-24T08:24:36.383Z,936.84
2019-04-24T08:25:24.802Z,936.90
2019-04-24T08:26:10.109Z,936.89
2019-04-24T08:28:40.649Z,936.86
2019-04-24T08:29:24.693Z,936.90
2019-04-24T08:30:44.135Z,936.91
2019-04-24T08:31:31.309Z,936.94
2019-04-24T08:32:26.873Z,936.96
2019-04-24T08:33:38.622Z,937.00
2019-04-24T08:34:41.226Z,936.96
2019-04-24T08:35:40.001Z,937.02
2019-04-24T08:36:26.880Z,937.01
2019-04-24T08:37:31.667Z,937.05
2019-04-24T08:40:19.213Z,937.08
2019-04-24T08:41:39.573Z,937.04
2019-04-24T08:44:30.181Z,937.08
2019-04-24T08:45:18.025Z,937.07
2019-04-24T08:46:28.481Z,937.06
2019-04-24T08:47:28.948Z,937.02
2019-04-24T08:48:39.812Z,937.04
2019-04-24T08:49:42.254Z,937.04
2019-04-24T08:50:44.120Z,937.04
2019-04-24T08:51:23.964Z,937.02
2019-04-24T08:53:24.824Z,937.02
2019-04-24T08:55:32.744Z,937.09
2019-04-24T08:56:29.902Z,937.10
2019-04-24T08:57:25.502Z,937.13
2019-04-24T08:59:42.829Z,937.13
2019-04-24T09:00:41.545Z,937.15
2019-04-24T09:01:26.947Z,937.16
2019-04-24T09:02:22.193Z,937.16
2019-04-24T09:04:34.292Z,937.14
2019-04-24T09:05:09.598Z,937.18
2019-04-24T09:06:11.550Z,937.17
2019-04-24T09:07:31.688Z,937.17
2019-04-24T09:08:21.427Z,937.21
2019-04-24T09:09:36.492Z,937.22
2019-04-24T09:12:32.566Z,937.25
2019-04-24T09:13:28.669Z,937.25
2019-04-24T09:14:22.019Z,937.25
2019-04-24T09:15:27.048Z,937.27
2019-04-24T09:17:18.725Z,937.30
2019-04-24T09:18:22.338Z,937.34
2019-04-24T09:19:20.071Z,937.30
2019-04-24T09:21:17.069Z,937.37
2019-04-24T09:22:36.438Z,937.34
2019-04-24T09:23:47.059Z,937.33
2019-04-24T09:24:28.772Z,937.33
2019-04-24T09:25:30.098Z,937.38
2019-04-24T09:26:46.204Z,937.37
2019-04-24T09:28:26.637Z,937.37
2019-04-24T09:29:39.206Z,937.36
2019-04-24T09:30:20.066Z,937.39
2019-04-24T09:31:19.218Z,937.42
2019-04-24T09:32:44.171Z,937.43
2019-04-24T09:33:26.815Z,937.42
2019-04-24T09:34:37.284Z,937.45
2019-04-24T09:35:43.627Z,937.49
2019-04-24T09:38:34.662Z,937.49
2019-04-24T09:39:27.547Z,937.48
2019-04-24T09:40:47.587Z,937.51
2019-04-24T09:42:47.539Z,937.56
2019-04-24T09:43:27.895Z,937.59
2019-04-24T09:44:23.160Z,937.61
2019-04-24T09:45:19.939Z,937.60
2019-04-24T09:46:29.098Z,937.60
2019-04-24T09:47:24.191Z,937.64
2019-04-24T09:49:07.454Z,937.66
2019-04-24T09:53:40.111Z,937.66
2019-04-24T09:54:20.787Z,937.66
2019-04-24T09:55:33.260Z,937.62
2019-04-24T09:56:17.955Z,937.65
2019-04-24T09:58:34.097Z,937.66
2019-04-24T09:59:24.358Z,937.65
2019-04-24T10:00:17.999Z,937.66
2019-04-24T10:02:27.731Z,937.68
2019-04-24T10:03:31.760Z,937.72
2019-04-24T10:08:21.123Z,937.72
2019-04-24T10:10:24.631Z,937.72
2019-04-24T10:11:39.023Z,937.70
2019-04-24T10:12:36.278Z,937.71
2019-04-24T10:13:11.852Z,937.74
2019-04-24T10:14:18.668Z,937.73
2019-04-24T10:15:25.809Z,937.76
2019-04-24T10:16:11.085Z,937.78
2019-04-24T10:17:39.410Z,937.78
2019-04-24T10:18:24.458Z,937.81
2019-04-24T10:19:37.281Z,937.79
2019-04-24T10:20:22.558Z,937.81
2019-04-24T10:21:12.193Z,937.85
2019-04-24T10:22:16.498Z,937.84
2019-04-24T10:23:14.811Z,937.88
2019-04-24T10:24:10.461Z,937.91
2019-04-24T10:25:17.359Z,937.91
2019-04-24T10:26:23.002Z,937.92
2019-04-24T10:27:23.278Z,937.93
2019-04-24T10:29:29.321Z,937.94
2019-04-24T10:30:13.767Z,937.94
2019-04-24T10:31:19.002Z,937.97
2019-04-24T10:34:19.201Z,937.97
2019-04-24T10:35:26.794Z,937.99
2019-04-24T10:36:23.768Z,938.03
2019-04-24T10:37:22.695Z,938.05
2019-04-24T10:39:39.996Z,938.04
2019-04-24T10:41:18.983Z,938.07
2019-04-24T10:42:16.321Z,938.09
2019-04-24T10:43:17.488Z,938.07
2019-04-24T10:46:22.784Z,938.15
2019-04-24T10:49:31.845Z,938.21
2019-04-24T10:50:19.854Z,938.21
2019-04-24T10:51:17.941Z,938.19
2019-04-24T10:52:11.932Z,938.20
2019-04-24T10:53:25.436Z,938.20
2019-04-24T10:54:13.900Z,938.21
2019-04-24T10:55:31.026Z,938.22
2019-04-24T10:57:25.164Z,938.28
2019-04-24T10:58:15.940Z,938.34
2019-04-24T10:59:16.696Z,938.39
2019-04-24T11:00:17.845Z,938.36
2019-04-24T11:01:26.905Z,938.38
2019-04-24T11:02:28.045Z,938.39
2019-04-24T11:03:32.108Z,938.40
2019-04-24T11:04:16.094Z,938.44
2019-04-24T11:05:45.024Z,938.43
2019-04-24T11:06:33.620Z,938.43
2019-04-24T11:09:29.892Z,938.46
2019-04-24T11:11:19.361Z,938.43
2019-04-24T11:14:17.364Z,938.44
2019-04-24T11:15:25.563Z,938.48
2019-04-24T11:16:30.847Z,938.48
2019-04-24T11:17:23.873Z,938.45
2019-04-24T11:18:20.665Z,938.50
2019-04-24T11:19:38.480Z,938.45
2019-04-24T11:20:22.265Z,938.49
2019-04-24T11:21:45.582Z,938.46
2019-04-24T11:22:19.170Z,938.49
2019-04-24T11:23:20.255Z,938.47
2019-04-24T11:24:39.513Z,938.50
2019-04-24T11:25:32.368Z,938.48
2019-04-24T11:28:30.965Z,938.49
2019-04-24T11:29:18.960Z,938.50
2019-04-24T11:31:20.271Z,938.56
2019-04-24T11:32:22.873Z,938.55
2019-04-24T11:33:33.342Z,938.52
2019-04-24T11:34:49.205Z,938.52
2019-04-24T11:35:28.487Z,938.55
2019-04-24T11:37:26.523Z,938.53
2019-04-24T11:38:19.568Z,938.53
2019-04-24T11:41:26.594Z,938.60
2019-04-24T11:42:08.451Z,938.61
2019-04-24T11:43:13.670Z,938.60
2019-04-24T11:44:16.088Z,938.62
2019-04-24T11:46:41.782Z,938.63
2019-04-24T11:48:19.898Z,938.66
2019-04-24T11:49:24.848Z,938.68
2019-04-24T11:51:06.509Z,938.67
2019-04-24T11:52:19.858Z,938.67
2019-04-24T11:54:29.916Z,938.73
2019-04-24T11:55:23.768Z,938.71
2019-04-24T11:56:20.364Z,938.73
2019-04-24T11:57:41.217Z,938.75
2019-04-24T11:58:29.429Z,938.73
2019-04-24T11:58:51.329Z,938.74
2019-04-24T12:00:01.768Z,938.74
2019-04-24T12:01:08.272Z,938.77
2019-04-24T12:02:26.833Z,938.80
2019-04-24T12:03:13.580Z,938.82
2019-04-24T12:04:40.146Z,938.85
2019-04-24T12:06:23.946Z,938.87
2019-04-24T12:07:38.515Z,938.93
2019-04-24T12:08:12.830Z,938.89
2019-04-24T12:10:22.371Z,938.89
2019-04-24T12:12:08.098Z,938.91
2019-04-24T12:14:16.243Z,938.93
2019-04-24T12:15:22.384Z,938.95
2019-04-24T12:16:10.973Z,938.96
2019-04-24T12:17:05.170Z,938.99
2019-04-24T12:18:16.264Z,938.98
2019-04-24T12:19:21.437Z,938.97
2019-04-24T12:20:19.601Z,938.98
2019-04-24T12:22:10.105Z,939.03
2019-04-24T12:23:17.125Z,939.01
2019-04-24T12:25:10.848Z,939.04
2019-04-24T12:27:04.962Z,939.01
2019-04-24T12:28:17.419Z,939.00
2019-04-24T12:30:13.243Z,939.05
2019-04-24T12:31:18.777Z,939.06
2019-04-24T12:32:09.973Z,939.07
2019-04-24T12:33:06.301Z,939.06
2019-04-24T12:34:16.915Z,939.03
2019-04-24T12:37:12.140Z,939.00
2019-04-24T12:38:12.397Z,939.03
2019-04-24T12:39:25.601Z,939.02
2019-04-24T12:40:18.605Z,939.01
2019-04-24T12:41:09.924Z,939.02
2019-04-24T12:42:39.406Z,939.05
2019-04-24T12:43:13.585Z,939.02
2019-04-24T12:45:24.683Z,939.01
2019-04-24T12:48:06.394Z,939.02
2019-04-24T12:49:25.423Z,938.98
2019-04-24T12:51:10.504Z,938.97
2019-04-24T12:52:06.521Z,938.96
2019-04-24T12:53:25.199Z,938.94
2019-04-24T12:55:16.032Z,938.96
2019-04-24T12:56:15.410Z,938.95
2019-04-24T12:58:28.999Z,938.95
2019-04-24T13:00:11.672Z,938.93
2019-04-24T13:01:20.466Z,938.91
2019-04-24T13:02:12.214Z,938.89
2019-04-24T13:03:15.406Z,938.93
2019-04-24T13:05:25.028Z,938.92
2019-04-24T13:07:37.713Z,938.87
2019-04-24T13:12:27.424Z,938.86
2019-04-24T13:13:17.066Z,938.84
2019-04-24T13:14:23.913Z,938.86
2019-04-24T13:16:13.494Z,938.78
2019-04-24T13:18:15.540Z,938.74
2019-04-24T13:19:14.292Z,938.73
2019-04-24T13:19:48.457Z,938.69
2019-04-24T13:20:49.524Z,938.65
2019-04-24T13:21:54.415Z,938.65
2019-04-24T13:22:58.114Z,938.63
2019-04-24T13:24:01.407Z,938.60
2019-04-24T13:25:13.534Z,938.62
2019-04-24T13:26:17.513Z,938.60
2019-04-24T13:27:16.226Z,938.62
2019-04-24T13:28:49.548Z,938.64
2019-04-24T13:30:17.988Z,938.61
2019-04-24T13:31:23.517Z,938.59
2019-04-24T13:32:17.171Z,938.60
2019-04-24T13:33:27.123Z,938.59
2019-04-24T13:34:19.940Z,938.56
2019-04-24T13:36:36.833Z,938.52
2019-04-24T13:37:16.193Z,938.52
2019-04-24T13:38:22.779Z,938.50
2019-04-24T13:39:28.129Z,938.48
2019-04-24T13:40:07.630Z,938.44
2019-04-24T13:41:14.313Z,938.47
2019-04-24T13:42:17.743Z,938.44
2019-04-24T13:43:26.700Z,938.42
2019-04-24T13:44:19.666Z,938.43
2019-04-24T13:45:32.389Z,938.46
2019-04-24T13:46:26.939Z,938.46
2019-04-24T13:47:18.523Z,938.39
2019-04-24T13:48:23.715Z,938.39
2019-04-24T13:49:13.525Z,938.40
2019-04-24T13:50:18.091Z,938.40
2019-04-24T13:51:16.495Z,938.34
2019-04-24T13:54:37.298Z,938.35
2019-04-24T13:55:23.579Z,938.32
2019-04-24T13:56:09.322Z,938.32
2019-04-24T13:57:15.198Z,938.34
2019-04-24T13:58:22.158Z,938.28
2019-04-24T13:59:35.650Z,938.31
2019-04-24T14:00:40.121Z,938.26
2019-04-24T14:01:31.272Z,938.28
2019-04-24T14:02:24.787Z,938.24
2019-04-24T14:04:15.854Z,938.21
2019-04-24T14:05:18.391Z,938.22
2019-04-24T14:06:27.271Z,938.19
2019-04-24T14:09:28.662Z,938.13
2019-04-24T14:12:28.962Z,938.15
2019-04-24T14:13:34.981Z,938.08
2019-04-24T14:16:16.438Z,938.05
2019-04-24T14:17:16.539Z,938.02
2019-04-24T14:21:18.775Z,937.99
2019-04-24T14:22:14.471Z,937.94
2019-04-24T14:23:31.679Z,937.98
2019-04-24T14:24:22.652Z,937.92
2019-04-24T14:26:23.087Z,937.93
2019-04-24T14:27:17.473Z,937.87
2019-04-24T14:28:27.675Z,937.89
2019-04-24T14:29:16.435Z,937.90
2019-04-24T14:30:19.111Z,937.89
2019-04-24T14:31:17.051Z,937.86
2019-04-24T14:35:31.940Z,937.80
2019-04-24T14:37:15.331Z,937.81
2019-04-24T14:38:25.698Z,937.79
2019-04-24T14:39:23.605Z,937.76
2019-04-24T14:41:23.737Z,937.78
2019-04-24T14:42:33.810Z,937.77
2019-04-24T14:45:29.862Z,937.73
2019-04-24T14:46:33.286Z,937.70
2019-04-24T14:47:24.441Z,937.66
2019-04-24T14:48:18.244Z,937.70
2019-04-24T14:50:26.301Z,937.67
2019-04-24T14:51:19.742Z,937.63
2019-04-24T14:52:29.298Z,937.64
2019-04-24T14:53:19.078Z,937.66
2019-04-24T14:54:21.857Z,937.62
2019-04-24T14:55:23.030Z,937.58
2019-04-24T14:56:19.010Z,937.58
2019-04-24T14:57:22.212Z,937.60
2019-04-24T14:58:19.623Z,937.64
2019-04-24T14:59:41.434Z,937.62
2019-04-24T15:00:43.432Z,937.61
2019-04-24T15:01:17.779Z,937.60
2019-04-24T15:02:17.130Z,937.56
2019-04-24T15:03:16.904Z,937.55
2019-04-24T15:05:18.790Z,937.56
2019-04-24T15:06:23.687Z,937.56
2019-04-24T15:07:20.863Z,937.55
2019-04-24T15:08:16.975Z,937.54
2019-04-24T15:09:32.473Z,937.53
2019-04-24T15:11:23.470Z,937.49
2019-04-24T15:14:11.251Z,937.44
2019-04-24T15:15:21.974Z,937.47
2019-04-24T15:16:36.872Z,937.40
2019-04-24T15:17:25.334Z,937.47
2019-04-24T15:21:16.247Z,937.46
2019-04-24T15:24:41.066Z,937.35
2019-04-24T15:26:33.639Z,937.36
2019-04-24T15:27:19.137Z,937.36
2019-04-24T15:28:17.355Z,937.35
2019-04-24T15:30:14.741Z,937.28
2019-04-24T15:31:12.607Z,937.28
2019-04-24T15:32:20.016Z,937.27
2019-04-24T15:33:16.128Z,937.25
2019-04-24T15:35:25.126Z,937.22
2019-04-24T15:36:22.488Z,937.22
2019-04-24T15:37:26.943Z,937.23
2019-04-24T15:38:31.480Z,937.19
2019-04-24T15:39:23.183Z,937.16
2019-04-24T15:41:24.722Z,937.15
2019-04-24T15:42:14.809Z,937.16
2019-04-24T15:44:16.106Z,937.16
2019-04-24T15:45:15.204Z,937.14
2019-04-24T15:47:34.088Z,937.15
2019-04-24T15:48:27.835Z,937.14
2019-04-24T15:49:18.034Z,937.09
2019-04-24T15:50:27.500Z,937.10
2019-04-24T15:51:16.905Z,937.11
2019-04-24T15:51:47.946Z,937.05
2019-04-24T15:52:48.040Z,937.05
2019-04-24T15:53:47.932Z,937.03
2019-04-24T15:54:47.913Z,937.04
2019-04-24T15:55:47.936Z,937.00
2019-04-24T15:56:47.929Z,937.03
2019-04-24T15:57:49.750Z,937.03
2019-04-24T15:58:58.560Z,936.96
2019-04-24T16:00:13.664Z,936.97
2019-04-24T16:01:20.529Z,936.95
2019-04-24T16:02:20.931Z,936.91
2019-04-24T16:03:23.480Z,936.90
2019-04-24T16:04:17.791Z,936.91
2019-04-24T16:04:55.982Z,936.88
2019-04-24T16:05:47.892Z,936.89
2019-04-24T16:06:47.888Z,936.93
2019-04-24T16:07:47.855Z,936.89
2019-04-24T16:08:47.868Z,936.87
2019-04-24T16:09:47.877Z,936.89
2019-04-24T16:10:47.868Z,936.84
2019-04-24T16:11:47.861Z,936.85
2019-04-24T16:12:47.949Z,936.84
2019-04-24T16:13:56.061Z,936.80
2019-04-24T16:15:36.141Z,936.82
2019-04-24T16:16:17.722Z,936.78
2019-04-24T16:17:11.361Z,936.80
2019-04-24T16:18:19.098Z,936.80
2019-04-24T16:20:10.679Z,936.79
2019-04-24T16:22:16.583Z,936.74
2019-04-24T16:24:34.657Z,936.74
2019-04-24T16:25:25.214Z,936.66
2019-04-24T16:26:17.475Z,936.72
2019-04-24T16:27:20.979Z,936.74
2019-04-24T16:28:14.277Z,936.72
2019-04-24T16:29:16.477Z,936.68
2019-04-24T16:30:09.096Z,936.68
2019-04-24T16:32:35.834Z,936.67
2019-04-24T16:33:19.635Z,936.64
2019-04-24T16:35:15.313Z,936.63
2019-04-24T16:36:24.595Z,936.63
2019-04-24T16:38:20.202Z,936.61
2019-04-24T16:40:30.012Z,936.60
2019-04-24T16:41:22.633Z,936.61
2019-04-24T16:46:45.788Z,936.57
2019-04-24T16:47:19.694Z,936.56
2019-04-24T16:49:19.208Z,936.52
2019-04-24T16:52:16.261Z,936.50
2019-04-24T16:53:16.248Z,936.47
2019-04-24T16:54:17.148Z,936.46
2019-04-24T16:56:25.114Z,936.50
2019-04-24T16:57:13.796Z,936.49
2019-04-24T16:58:15.415Z,936.49
2019-04-24T17:00:21.857Z,936.52
2019-04-24T17:02:09.680Z,936.49
2019-04-24T17:03:22.605Z,936.51
2019-04-24T17:06:22.328Z,936.43
2019-04-24T17:11:22.560Z,936.40
2019-04-24T17:13:20.493Z,936.37
2019-04-24T17:15:13.604Z,936.31
2019-04-24T17:16:20.165Z,936.35
2019-04-24T17:17:33.130Z,936.35
2019-04-24T17:20:16.781Z,936.36
2019-04-24T17:22:28.751Z,936.32
2019-04-24T17:23:19.099Z,936.35
2019-04-24T17:24:19.077Z,936.31
2019-04-24T17:27:14.868Z,936.35
2019-04-24T17:28:17.180Z,936.36
2019-04-24T17:31:20.438Z,936.41
2019-04-24T17:32:19.555Z,936.38
2019-04-24T17:33:14.050Z,936.39
2019-04-24T17:34:24.743Z,936.43
2019-04-24T17:36:47.454Z,936.35
2019-04-24T17:37:47.476Z,936.36
2019-04-24T17:38:47.441Z,936.30
2019-04-24T17:39:47.437Z,936.33
2019-04-24T17:40:47.433Z,936.34
2019-04-24T17:41:55.243Z,936.39
2019-04-24T17:43:06.797Z,936.36
2019-04-24T17:45:16.222Z,936.34
2019-04-24T17:46:21.939Z,936.33
2019-04-24T17:47:20.207Z,936.33
2019-04-24T17:48:12.954Z,936.34
2019-04-24T17:49:24.645Z,936.33
2019-04-24T17:51:28.239Z,936.39
2019-04-24T17:52:27.845Z,936.39
2019-04-24T17:55:11.167Z,936.36