createdAt,value
2022-11-09T00:00:46.862Z,85.91
2022-11-09T00:03:14.407Z,86.58
2022-11-09T00:05:42.313Z,86.85
2022-11-09T00:08:11.683Z,87.26
2022-11-09T00:10:39.697Z,86.97
2022-11-09T00:13:07.338Z,86.47
2022-11-09T00:15:36.588Z,85.79
2022-11-09T00:18:04.343Z,85.46
2022-11-09T00:20:31.956Z,85.96
2022-11-09T00:22:59.569Z,86.02
2022-11-09T00:25:27.139Z,85.76
2022-11-09T00:27:54.999Z,84.74
2022-11-09T00:30:23.401Z,85.51
2022-11-09T00:32:52.316Z,85.84
2022-11-09T00:35:19.881Z,86.17
2022-11-09T00:37:47.682Z,86.23
2022-11-09T00:40:15.593Z,86.43
2022-11-09T00:42:43.198Z,87.21
2022-11-09T00:45:11.247Z,87.73
2022-11-09T00:47:38.840Z,87.64
2022-11-09T00:50:09.063Z,87.99
2022-11-09T00:52:36.621Z,88.90
2022-11-09T00:55:04.762Z,89.02
2022-11-09T00:57:32.316Z,89.91
2022-11-09T00:59:59.892Z,90.29
2022-11-09T01:02:27.586Z,90.01
2022-11-09T01:04:55.165Z,89.50
2022-11-09T01:07:24.064Z,89.37
2022-11-09T01:09:51.620Z,88.29
2022-11-09T01:12:19.178Z,88.15
2022-11-09T01:14:46.971Z,87.54
2022-11-09T01:17:14.524Z,87.68
2022-11-09T01:19:42.093Z,88.00
2022-11-09T01:22:10.653Z,88.17
2022-11-09T01:24:40.764Z,87.78
2022-11-09T01:27:08.315Z,88.14
2022-11-09T01:29:35.902Z,88.19
2022-11-09T01:32:03.721Z,88.98
2022-11-09T01:34:31.885Z,89.30
2022-11-09T01:36:59.568Z,89.63
2022-11-09T01:39:27.313Z,89.74
2022-11-09T01:41:56.456Z,89.49
2022-11-09T01:44:24.041Z,89.91
2022-11-09T01:46:55.297Z,89.50
2022-11-09T01:49:40.998Z,88.79
2022-11-09T01:52:12.877Z,88.63
2022-11-09T01:54:44.392Z,88.45
2022-11-09T01:57:19.164Z,88.06
2022-11-09T01:59:52.328Z,87.69
2022-11-09T02:02:20.168Z,87.85
2022-11-09T02:04:53.080Z,88.25
2022-11-09T02:07:22.440Z,90.22
2022-11-09T02:09:55.683Z,91.76
2022-11-09T02:12:26.926Z,90.59
2022-11-09T02:14:55.605Z,89.39
2022-11-09T02:17:23.345Z,88.94
2022-11-09T02:19:50.907Z,89.04
2022-11-09T02:22:19.919Z,89.29
2022-11-09T02:24:47.676Z,89.59
2022-11-09T02:27:16.316Z,91.49
2022-11-09T02:29:46.492Z,90.44
2022-11-09T02:32:19.108Z,91.13
2022-11-09T02:34:47.020Z,91.15
2022-11-09T02:37:24.748Z,91.95
2022-11-09T02:39:54.590Z,92.21
2022-11-09T02:42:22.400Z,91.85
2022-11-09T02:44:54.153Z,91.70
2022-11-09T02:47:21.748Z,91.95
2022-11-09T02:49:50.165Z,91.63
2022-11-09T02:52:18.101Z,91.80
2022-11-09T02:54:45.728Z,92.91
2022-11-09T02:57:14.680Z,92.59
2022-11-09T02:59:42.236Z,93.50
2022-11-09T03:02:10.140Z,92.68
2022-11-09T03:04:38.233Z,92.07
2022-11-09T03:07:06.096Z,92.41
2022-11-09T03:09:33.697Z,92.32
2022-11-09T03:12:21.364Z,92.68
2022-11-09T03:14:50.346Z,92.10
2022-11-09T03:17:18.424Z,91.97
2022-11-09T03:19:46.118Z,91.96
2022-11-09T03:22:13.758Z,92.94
2022-11-09T03:24:41.313Z,92.81
2022-11-09T03:27:09.126Z,92.71
2022-11-09T03:29:36.780Z,93.69
2022-11-09T03:32:06.542Z,93.15
2022-11-09T03:34:34.236Z,90.72
2022-11-09T03:37:02.019Z,89.07
2022-11-09T03:39:29.577Z,89.00
2022-11-09T03:41:57.501Z,88.42
2022-11-09T03:44:25.047Z,88.44
2022-11-09T03:46:52.811Z,89.60
2022-11-09T03:49:23.876Z,89.28
2022-11-09T03:51:52.051Z,89.68
2022-11-09T03:54:19.853Z,89.38
2022-11-09T03:56:47.405Z,89.77
2022-11-09T03:59:14.981Z,90.97
2022-11-09T04:01:42.547Z,90.23
2022-11-09T04:04:11.254Z,89.73
2022-11-09T04:06:40.200Z,89.40
2022-11-09T04:09:07.862Z,89.41
2022-11-09T04:11:35.466Z,89.63
2022-11-09T04:14:03.076Z,89.73
2022-11-09T04:16:30.679Z,90.33
2022-11-09T04:18:58.249Z,89.42
2022-11-09T04:21:25.818Z,89.33
2022-11-09T04:23:54.757Z,88.97
2022-11-09T04:26:22.367Z,88.93
2022-11-09T04:28:50.045Z,90.30
2022-11-09T04:31:17.769Z,90.17
2022-11-09T04:33:45.388Z,89.54
2022-11-09T04:36:12.973Z,89.68
2022-11-09T04:38:40.730Z,88.51
2022-11-09T04:41:09.671Z,89.34
2022-11-09T04:43:37.277Z,90.18
2022-11-09T04:46:05.776Z,89.27
2022-11-09T04:48:33.706Z,92.88
2022-11-09T04:51:02.288Z,92.86
2022-11-09T04:53:30.234Z,93.89
2022-11-09T04:55:58.268Z,91.83
2022-11-09T04:58:27.470Z,89.70
2022-11-09T05:01:03.600Z,89.33
2022-11-09T05:03:31.286Z,89.65
2022-11-09T05:05:59.137Z,90.71
2022-11-09T05:08:26.958Z,91.51
2022-11-09T05:10:58.506Z,92.00
2022-11-09T05:13:27.586Z,92.38
2022-11-09T05:15:55.156Z,92.25
2022-11-09T05:18:22.969Z,92.96
2022-11-09T05:20:50.628Z,92.59
2022-11-09T05:23:35.826Z,92.52
2022-11-09T05:26:03.423Z,91.73
2022-11-09T05:28:32.322Z,91.94
2022-11-09T05:30:59.905Z,92.41
2022-11-09T05:33:27.941Z,92.72
2022-11-09T05:35:55.631Z,92.40
2022-11-09T05:38:23.513Z,92.32
2022-11-09T05:40:51.540Z,91.96
2022-11-09T05:43:19.979Z,91.90
2022-11-09T05:45:49.308Z,90.88
2022-11-09T05:48:18.812Z,90.50
2022-11-09T05:50:46.518Z,91.28
2022-11-09T05:53:14.317Z,91.06
2022-11-09T05:55:41.919Z,91.01
2022-11-09T05:58:09.998Z,91.75
2022-11-09T06:00:38.032Z,91.33
2022-11-09T06:03:08.853Z,90.90
2022-11-09T06:05:37.220Z,90.99
2022-11-09T06:08:05.343Z,92.24
2022-11-09T06:10:33.620Z,91.73
2022-11-09T06:13:01.500Z,91.74
2022-11-09T06:15:29.281Z,91.03
2022-11-09T06:17:58.560Z,91.09
2022-11-09T06:20:28.729Z,90.75
2022-11-09T06:23:02.500Z,92.63
2022-11-09T06:25:32.806Z,92.40
2022-11-09T06:28:00.643Z,91.38
2022-11-09T06:30:28.836Z,90.91
2022-11-09T06:33:00.917Z,91.48
2022-11-09T06:35:30.345Z,91.50
2022-11-09T06:37:58.475Z,91.42
2022-11-09T06:40:26.061Z,91.17
2022-11-09T06:42:54.025Z,91.16
2022-11-09T06:45:21.631Z,91.13
2022-11-09T06:47:49.386Z,91.78
2022-11-09T06:50:17.004Z,92.33
2022-11-09T06:52:46.128Z,91.77
2022-11-09T06:55:13.775Z,91.61
2022-11-09T06:57:41.710Z,93.79
2022-11-09T07:00:11.417Z,92.90
2022-11-09T07:02:39.061Z,92.31
2022-11-09T07:05:07.141Z,92.34
2022-11-09T07:07:34.699Z,91.87
2022-11-09T07:10:03.969Z,91.34
2022-11-09T07:12:32.624Z,91.63
2022-11-09T07:15:00.244Z,91.59
2022-11-09T07:17:30.325Z,92.41
2022-11-09T07:19:57.913Z,91.00
2022-11-09T07:22:25.547Z,92.08
2022-11-09T07:24:53.106Z,91.61
2022-11-09T07:27:27.349Z,91.38
2022-11-09T07:29:55.632Z,92.29
2022-11-09T07:32:40.622Z,90.23
2022-11-09T07:35:11.033Z,90.59
2022-11-09T07:37:38.788Z,91.46
2022-11-09T07:40:07.614Z,91.27
2022-11-09T07:42:36.555Z,90.23
2022-11-09T07:45:04.538Z,89.78
2022-11-09T07:47:32.373Z,90.51
2022-11-09T07:50:00.137Z,91.14
2022-11-09T07:52:27.785Z,90.28
2022-11-09T07:54:55.343Z,89.39
2022-11-09T07:57:23.263Z,88.98
2022-11-09T07:59:53.507Z,89.17
2022-11-09T08:02:21.251Z,90.01
2022-11-09T08:04:50.065Z,88.86
2022-11-09T08:07:17.694Z,89.50
2022-11-09T08:09:45.264Z,88.95
2022-11-09T08:12:12.854Z,89.51
2022-11-09T08:14:40.439Z,90.18
2022-11-09T08:17:10.557Z,90.55
2022-11-09T08:19:39.149Z,89.25
2022-11-09T08:22:07.768Z,88.75
2022-11-09T08:24:35.299Z,89.32
2022-11-09T08:27:02.839Z,89.44
2022-11-09T08:29:30.424Z,88.93
2022-11-09T08:31:58.057Z,89.05
2022-11-09T08:34:27.969Z,89.09
2022-11-09T08:36:55.535Z,87.88
2022-11-09T08:39:23.613Z,87.98
2022-11-09T08:41:51.268Z,88.37
2022-11-09T08:44:19.063Z,88.27
2022-11-09T08:46:46.665Z,88.18
2022-11-09T08:49:14.850Z,87.65
2022-11-09T08:51:43.781Z,87.62
2022-11-09T08:54:13.425Z,87.26
2022-11-09T08:56:41.098Z,87.30
2022-11-09T08:59:08.749Z,86.34
2022-11-09T09:01:36.544Z,86.67
2022-11-09T09:04:04.113Z,86.19
2022-11-09T09:06:31.760Z,86.02
2022-11-09T09:09:00.891Z,85.69
2022-11-09T09:11:28.639Z,84.57
2022-11-09T09:13:56.226Z,84.33
2022-11-09T09:16:23.848Z,83.21
2022-11-09T09:18:51.404Z,82.32
2022-11-09T09:21:20.300Z,81.75
2022-11-09T09:23:50.142Z,80.73
2022-11-09T09:26:19.083Z,81.11
2022-11-09T09:28:46.719Z,81.55
2022-11-09T09:31:18.194Z,81.11
2022-11-09T09:33:47.395Z,80.62
2022-11-09T09:36:18.529Z,81.17
2022-11-09T09:38:46.153Z,79.83
2022-11-09T09:41:23.474Z,79.64
2022-11-09T09:43:55.811Z,79.10
2022-11-09T09:46:28.188Z,78.62
2022-11-09T09:49:02.364Z,78.41
2022-11-09T09:51:38.716Z,77.90
2022-11-09T09:54:12.806Z,76.87
2022-11-09T09:56:45.320Z,76.13
2022-11-09T09:59:19.516Z,76.00
2022-11-09T10:01:48.433Z,75.85
2022-11-09T10:04:19.279Z,76.10
2022-11-09T10:07:00.708Z,75.68
2022-11-09T10:09:40.842Z,74.45
2022-11-09T10:12:19.416Z,73.40
2022-11-09T10:15:07.258Z,74.04
2022-11-09T10:17:43.798Z,72.60
2022-11-09T10:20:28.421Z,72.37
2022-11-09T10:23:07.714Z,70.04
2022-11-09T10:28:47.668Z,69.13
2022-11-09T10:31:21.290Z,69.19
2022-11-09T10:33:54.862Z,67.95
2022-11-09T10:36:29.725Z,67.82
2022-11-09T10:39:01.104Z,67.66
2022-11-09T10:41:33.935Z,68.76
2022-11-09T10:44:03.609Z,68.29
2022-11-09T10:46:31.194Z,68.92
2022-11-09T10:48:58.809Z,71.52
2022-11-09T10:51:35.160Z,72.45
2022-11-09T10:54:22.188Z,73.00
2022-11-09T10:57:05.642Z,73.49
2022-11-09T10:59:50.705Z,73.56
2022-11-09T11:02:47.813Z,73.21
2022-11-09T11:05:28.123Z,72.73
2022-11-09T11:07:55.784Z,72.38
2022-11-09T11:10:24.227Z,72.75
2022-11-09T11:13:21.041Z,72.64
2022-11-09T11:15:50.653Z,73.42
2022-11-09T11:18:22.050Z,73.40
2022-11-09T11:20:50.025Z,72.23
2022-11-09T11:23:19.966Z,72.74
2022-11-09T11:26:07.624Z,72.02
2022-11-09T11:28:42.324Z,73.26
2022-11-09T11:31:16.201Z,73.78
2022-11-09T11:33:44.083Z,73.23
2022-11-09T11:36:20.300Z,71.92
2022-11-09T11:38:58.374Z,71.38
2022-11-09T11:41:42.355Z,71.27
2022-11-09T11:44:25.866Z,70.93
2022-11-09T11:47:03.090Z,71.04
2022-11-09T11:49:44.512Z,70.89
2022-11-09T11:52:18.659Z,70.73
2022-11-09T11:55:08.734Z,70.68
2022-11-09T11:57:46.570Z,70.09
2022-11-09T12:00:16.537Z,70.20
2022-11-09T12:03:17.515Z,69.92
2022-11-09T12:06:07.701Z,70.08
2022-11-09T12:08:49.791Z,69.66
2022-11-09T12:11:29.001Z,70.02
2022-11-09T12:14:09.683Z,70.87
2022-11-09T12:16:47.029Z,70.46
2022-11-09T12:19:35.292Z,71.24
2022-11-09T12:22:10.309Z,70.94
2022-11-09T12:24:42.148Z,70.74
2022-11-09T12:27:43.837Z,70.91
2022-11-09T12:30:16.849Z,70.29
2022-11-09T12:32:51.909Z,70.25
2022-11-09T12:35:26.154Z,69.85
2022-11-09T12:37:59.997Z,69.41
2022-11-09T12:40:31.361Z,69.32
2022-11-09T12:43:04.832Z,69.92
2022-11-09T12:45:36.005Z,70.16
2022-11-09T12:48:12.671Z,70.57
2022-11-09T12:50:40.749Z,70.05
2022-11-09T12:53:10.450Z,69.83
2022-11-09T12:55:44.797Z,69.85
2022-11-09T12:58:23.396Z,69.62
2022-11-09T13:00:54.154Z,69.78
2022-11-09T13:03:28.453Z,69.59
2022-11-09T13:06:19.525Z,70.02
2022-11-09T13:09:00.927Z,70.35
2022-11-09T13:11:37.217Z,70.27
2022-11-09T13:14:39.451Z,69.16
2022-11-09T13:17:44.238Z,69.34
2022-11-09T13:20:56.998Z,69.26
2022-11-09T13:23:59.195Z,69.89
2022-11-09T13:26:59.868Z,69.47
2022-11-09T13:29:28.699Z,69.98
2022-11-09T13:32:02.306Z,69.92
2022-11-09T13:34:41.637Z,70.10
2022-11-09T13:37:38.121Z,69.65
2022-11-09T13:40:39.239Z,69.56
2022-11-09T13:43:17.366Z,69.26
2022-11-09T13:45:46.941Z,68.78
2022-11-09T13:48:40.495Z,68.84
2022-11-09T13:51:12.186Z,68.87
2022-11-09T13:53:53.778Z,69.23
2022-11-09T13:56:29.332Z,68.70
2022-11-09T13:59:03.191Z,68.63
2022-11-09T14:01:37.030Z,68.78
2022-11-09T14:04:06.054Z,68.89
2022-11-09T14:06:34.405Z,69.16
2022-11-09T14:09:03.782Z,69.20
2022-11-09T14:11:50.545Z,69.79
2022-11-09T14:14:48.714Z,69.89
2022-11-09T14:17:21.685Z,69.90
2022-11-09T14:19:59.198Z,69.93
2022-11-09T14:22:30.841Z,70.04
2022-11-09T14:24:58.667Z,70.37
2022-11-09T14:27:26.260Z,69.90
2022-11-09T14:29:57.712Z,69.89
2022-11-09T14:32:32.374Z,69.27
2022-11-09T14:35:19.307Z,69.72
2022-11-09T14:37:46.985Z,69.70
2022-11-09T14:40:20.002Z,69.20
2022-11-09T14:42:50.041Z,69.33
2022-11-09T14:45:19.492Z,69.72
2022-11-09T14:47:50.559Z,69.00
2022-11-09T14:50:20.987Z,70.31
2022-11-09T14:52:49.677Z,69.79
2022-11-09T14:55:19.924Z,69.78
2022-11-09T14:57:48.545Z,69.67
2022-11-09T15:00:27.190Z,70.20
2022-11-09T15:02:54.869Z,69.97
2022-11-09T15:05:33.006Z,70.19
2022-11-09T15:08:02.295Z,70.29
2022-11-09T15:10:32.511Z,70.28
2022-11-09T15:13:04.137Z,70.62
2022-11-09T15:15:36.125Z,70.67
2022-11-09T15:18:03.853Z,70.63
2022-11-09T15:20:35.069Z,71.07
2022-11-09T15:23:04.974Z,71.24
2022-11-09T15:25:35.474Z,71.08
2022-11-09T15:28:19.461Z,70.89
2022-11-09T15:30:50.793Z,71.93
2022-11-09T15:33:25.337Z,71.79
2022-11-09T15:35:54.828Z,71.83
2022-11-09T15:38:35.997Z,72.29
2022-11-09T15:41:07.104Z,73.28
2022-11-09T15:43:34.774Z,74.21
2022-11-09T15:46:04.415Z,75.21
2022-11-09T15:48:32.527Z,76.17
2022-11-09T15:51:00.317Z,77.67
2022-11-09T15:53:28.353Z,79.52
2022-11-09T15:55:55.972Z,80.19
2022-11-09T15:58:24.043Z,81.16
2022-11-09T16:00:51.895Z,81.74
2022-11-09T16:03:20.835Z,82.64
2022-11-09T16:05:48.858Z,83.59
2022-11-09T16:08:16.452Z,83.68
2022-11-09T16:10:44.662Z,83.58
2022-11-09T16:13:12.560Z,83.66
2022-11-09T16:15:40.889Z,82.65
2022-11-09T16:18:09.491Z,82.21
2022-11-09T16:20:40.192Z,81.69
2022-11-09T16:23:09.350Z,81.65
2022-11-09T16:25:37.376Z,81.77
2022-11-09T16:28:05.117Z,81.52
2022-11-09T16:30:33.711Z,81.27
2022-11-09T16:33:01.210Z,81.95
2022-11-09T16:35:29.231Z,82.02
2022-11-09T16:38:00.158Z,82.73
2022-11-09T16:40:28.913Z,82.79
2022-11-09T16:42:56.646Z,82.76
2022-11-09T16:45:26.864Z,83.40
2022-11-09T16:47:58.487Z,83.71
2022-11-09T16:50:26.137Z,83.43
2022-11-09T16:52:53.701Z,83.28
2022-11-09T16:55:22.697Z,82.94
2022-11-09T16:57:50.259Z,83.13
2022-11-09T17:00:22.938Z,82.98
2022-11-09T17:02:50.857Z,83.00
2022-11-09T17:05:19.874Z,82.63
2022-11-09T17:07:47.926Z,81.95
2022-11-09T17:10:16.272Z,82.09
2022-11-09T17:12:45.204Z,82.17
2022-11-09T17:15:12.775Z,82.41
2022-11-09T17:17:40.406Z,82.97
2022-11-09T17:20:09.225Z,82.93
2022-11-09T17:22:40.274Z,82.35
2022-11-09T17:25:11.016Z,82.60
2022-11-09T17:27:39.498Z,82.48
2022-11-09T17:30:10.779Z,82.72
2022-11-09T17:32:38.499Z,83.11
2022-11-09T17:35:06.446Z,83.55
2022-11-09T17:37:34.296Z,83.19
2022-11-09T17:40:02.882Z,83.34
2022-11-09T17:42:30.535Z,83.16
2022-11-09T17:44:58.076Z,82.80
2022-11-09T17:47:26.978Z,83.23
2022-11-09T17:49:54.508Z,83.25
2022-11-09T17:52:22.139Z,83.88
2022-11-09T17:54:49.899Z,83.68
2022-11-09T17:57:17.666Z,83.31
2022-11-09T17:59:45.437Z,84.30
2022-11-09T18:02:13.148Z,83.34
2022-11-09T18:04:42.078Z,83.10
2022-11-09T18:07:09.681Z,82.65
2022-11-09T18:09:42.139Z,82.70
2022-11-09T18:12:10.528Z,83.48
2022-11-09T18:14:38.269Z,83.89
2022-11-09T18:17:05.905Z,84.43
2022-11-09T18:19:34.075Z,84.34
2022-11-09T18:22:04.865Z,83.36
2022-11-09T18:24:34.765Z,82.85
2022-11-09T18:27:02.393Z,83.71
2022-11-09T18:29:29.998Z,83.08
2022-11-09T18:31:57.607Z,83.18
2022-11-09T18:34:25.163Z,83.28
2022-11-09T18:36:53.821Z,83.03
2022-11-09T18:39:22.713Z,82.97
2022-11-09T18:41:50.675Z,82.84
2022-11-09T18:44:18.252Z,82.82
2022-11-09T18:46:46.048Z,82.86
2022-11-09T18:49:14.538Z,83.03
2022-11-09T18:51:42.251Z,82.58
2022-11-09T18:54:09.885Z,82.35
2022-11-09T18:56:39.067Z,82.59
2022-11-09T18:59:06.662Z,82.58
2022-11-09T19:01:34.276Z,82.68
2022-11-09T19:04:01.947Z,82.36
2022-11-09T19:06:29.608Z,81.66
2022-11-09T19:09:14.782Z,81.75
2022-11-09T19:11:44.725Z,81.16
2022-11-09T19:14:12.470Z,81.12
2022-11-09T19:16:40.077Z,81.42
2022-11-09T19:19:07.785Z,80.93
2022-11-09T19:21:40.227Z,80.80
2022-11-09T19:24:09.408Z,81.17
2022-11-09T19:26:37.091Z,81.07
2022-11-09T19:29:07.665Z,81.32
2022-11-09T19:31:36.521Z,81.35
2022-11-09T19:34:04.270Z,81.57
2022-11-09T19:36:33.626Z,81.43
2022-11-09T19:39:02.273Z,81.51
2022-11-09T19:41:30.027Z,81.60
2022-11-09T19:43:59.247Z,81.87
2022-11-09T19:46:30.437Z,81.76
2022-11-09T19:48:58.511Z,81.95
2022-11-09T19:51:26.793Z,81.76
2022-11-09T19:53:56.264Z,81.95
2022-11-09T19:56:25.367Z,82.41
2022-11-09T19:58:55.245Z,82.33
2022-11-09T20:01:24.257Z,82.47
2022-11-09T20:03:54.445Z,82.39
2022-11-09T20:06:23.384Z,82.99
2022-11-09T20:08:52.089Z,82.83
2022-11-09T20:11:35.729Z,82.46
2022-11-09T20:14:03.936Z,82.83
2022-11-09T20:16:33.389Z,83.01
2022-11-09T20:19:03.824Z,83.05
2022-11-09T20:21:31.545Z,83.03
2022-11-09T20:23:59.517Z,83.08
2022-11-09T20:26:27.655Z,83.07
2022-11-09T20:28:56.024Z,82.95
2022-11-09T20:31:24.796Z,83.14
2022-11-09T20:33:52.779Z,82.81
2022-11-09T20:36:22.084Z,82.87
2022-11-09T20:38:49.757Z,83.22
2022-11-09T20:41:21.688Z,82.84
2022-11-09T20:43:52.108Z,83.38
2022-11-09T20:46:21.108Z,83.01
2022-11-09T20:48:56.297Z,82.69
2022-11-09T20:51:25.654Z,82.56
2022-11-09T20:53:53.363Z,82.43
2022-11-09T20:56:22.636Z,82.10
2022-11-09T20:58:50.970Z,81.93
2022-11-09T21:01:20.505Z,82.17
2022-11-09T21:03:49.721Z,82.05
2022-11-09T21:06:17.525Z,82.08
2022-11-09T21:08:50.083Z,82.18
2022-11-09T21:11:18.489Z,82.31
2022-11-09T21:13:49.965Z,82.18
2022-11-09T21:16:19.172Z,82.43
2022-11-09T21:18:47.112Z,82.54
2022-11-09T21:21:16.737Z,82.80
2022-11-09T21:24:03.672Z,82.82
2022-11-09T21:26:49.104Z,82.37
2022-11-09T21:29:35.537Z,82.22
2022-11-09T21:32:04.090Z,82.14
2022-11-09T21:34:36.463Z,82.11
2022-11-09T21:37:04.809Z,82.02
2022-11-09T21:39:34.095Z,82.43
2022-11-09T21:42:03.001Z,82.45
2022-11-09T21:44:31.834Z,82.61
2022-11-09T21:47:00.003Z,83.12
2022-11-09T21:49:28.422Z,82.93
2022-11-09T21:51:56.236Z,82.86
2022-11-09T21:54:24.669Z,82.61
2022-11-09T21:56:54.016Z,83.38
2022-11-09T21:59:21.592Z,83.30
2022-11-09T22:01:49.259Z,83.42
2022-11-09T22:04:17.337Z,83.88
2022-11-09T22:06:44.998Z,82.94
2022-11-09T22:09:16.048Z,83.06
2022-11-09T22:12:01.490Z,82.64
2022-11-09T22:14:48.200Z,82.41
2022-11-09T22:17:15.952Z,82.37
2022-11-09T22:20:01.057Z,82.91
2022-11-09T22:22:30.468Z,83.36
2022-11-09T22:24:59.203Z,83.04
2022-11-09T22:27:26.794Z,83.08
2022-11-09T22:29:55.747Z,82.72
2022-11-09T22:32:23.373Z,82.68
2022-11-09T22:34:51.325Z,83.20
2022-11-09T22:37:18.938Z,83.23
2022-11-09T22:39:47.657Z,83.49
2022-11-09T22:42:15.453Z,83.63
2022-11-09T22:44:43.054Z,84.00
2022-11-09T22:47:11.984Z,83.70
2022-11-09T22:49:39.573Z,83.70
2022-11-09T22:52:07.148Z,83.65
2022-11-09T22:54:34.992Z,83.54
2022-11-09T22:57:02.617Z,84.37
2022-11-09T22:59:30.307Z,83.78
2022-11-09T23:01:58.557Z,83.39
2022-11-09T23:04:27.483Z,82.49
2022-11-09T23:06:55.186Z,83.96
2022-11-09T23:09:22.897Z,83.42
2022-11-09T23:11:50.505Z,82.31
2022-11-09T23:14:38.300Z,83.41
2022-11-09T23:17:26.333Z,82.37
2022-11-09T23:19:54.261Z,82.07
2022-11-09T23:22:22.050Z,83.34
2022-11-09T23:25:07.884Z,82.04
2022-11-09T23:27:35.419Z,82.24
2022-11-09T23:30:03.065Z,82.42
2022-11-09T23:32:30.624Z,82.29
2022-11-09T23:34:59.508Z,82.28
2022-11-09T23:37:27.265Z,82.64
2022-11-09T23:39:54.863Z,82.98
2022-11-09T23:42:22.394Z,83.20
2022-11-09T23:44:49.940Z,83.41
2022-11-09T23:47:17.506Z,83.44
2022-11-09T23:49:45.097Z,83.42
2022-11-09T23:52:14.050Z,84.07
2022-11-09T23:54:42.466Z,85.22
2022-11-09T23:57:10.221Z,83.58
2022-11-09T23:59:37.802Z,83.32
