createdAt,value
2022-08-11T00:01:11.966Z,35.30
2022-08-11T00:03:48.121Z,35.60
2022-08-11T00:06:24.968Z,35.10
2022-08-11T00:08:53.675Z,34.70
2022-08-11T00:11:24.087Z,35.00
2022-08-11T00:13:55.605Z,35.50
2022-08-11T00:16:26.694Z,35.20
2022-08-11T00:18:56.843Z,35.50
2022-08-11T00:22:02.805Z,35.60
2022-08-11T00:24:16.247Z,35.90
2022-08-11T00:26:49.812Z,35.80
2022-08-11T00:29:19.977Z,35.90
2022-08-11T00:31:52.199Z,36.20
2022-08-11T00:34:23.741Z,35.80
2022-08-11T00:36:54.296Z,36.30
2022-08-11T00:39:28.695Z,36.20
2022-08-11T00:42:08.117Z,35.80
2022-08-11T00:44:56.635Z,35.70
2022-08-11T00:47:37.207Z,36.30
2022-08-11T00:50:14.947Z,36.60
2022-08-11T00:53:19.057Z,37.20
2022-08-11T00:56:38.650Z,37.10
2022-08-11T00:59:36.047Z,37.00
2022-08-11T01:02:40.625Z,36.90
2022-08-11T01:05:38.815Z,36.60
2022-08-11T01:08:37.984Z,36.50
2022-08-11T01:11:55.402Z,36.50
2022-08-11T01:15:13.326Z,36.40
2022-08-11T01:18:18.832Z,36.60
2022-08-11T01:21:24.238Z,36.80
2022-08-11T01:24:33.985Z,36.40
2022-08-11T01:27:23.173Z,36.70
2022-08-11T01:30:23.662Z,36.50
2022-08-11T01:33:28.286Z,36.50
2022-08-11T01:36:53.480Z,36.50
2022-08-11T01:40:06.323Z,36.50
2022-08-11T01:43:42.648Z,36.90
2022-08-11T01:46:18.663Z,37.10
2022-08-11T01:49:00.401Z,36.80
2022-08-11T01:52:06.003Z,36.90
2022-08-11T01:54:42.086Z,37.20
2022-08-11T01:57:21.342Z,37.50
2022-08-11T01:59:55.730Z,37.40
2022-08-11T02:02:53.874Z,37.70
2022-08-11T02:05:30.037Z,37.70
2022-08-11T02:08:04.321Z,37.80
2022-08-11T02:10:58.467Z,38.00
2022-08-11T02:13:37.694Z,37.80
2022-08-11T02:16:18.253Z,38.00
2022-08-11T02:19:11.534Z,38.10
2022-08-11T02:22:09.149Z,38.30
2022-08-11T02:24:46.197Z,38.10
2022-08-11T02:27:20.833Z,38.10
2022-08-11T02:30:06.280Z,38.30
2022-08-11T02:32:58.029Z,38.20
2022-08-11T02:35:32.799Z,38.50
2022-08-11T02:38:12.673Z,38.70
2022-08-11T02:40:53.828Z,38.80
2022-08-11T02:43:35.998Z,39.30
2022-08-11T02:46:21.254Z,39.40
2022-08-11T02:49:18.194Z,39.60
2022-08-11T02:52:04.518Z,39.80
2022-08-11T02:54:40.127Z,40.50
2022-08-11T02:57:23.516Z,40.50
2022-08-11T02:59:57.116Z,40.40
2022-08-11T03:02:34.980Z,41.20
2022-08-11T03:05:28.187Z,42.00
2022-08-11T03:08:25.138Z,42.10
2022-08-11T03:11:19.352Z,41.80
2022-08-11T03:14:18.350Z,42.00
2022-08-11T03:16:53.643Z,41.80
2022-08-11T03:19:31.314Z,42.40
2022-08-11T03:22:11.124Z,42.50
2022-08-11T03:24:54.935Z,43.40
2022-08-11T03:27:33.203Z,43.00
2022-08-11T03:30:12.819Z,42.80
2022-08-11T03:33:06.939Z,42.90
2022-08-11T03:35:43.808Z,44.00
2022-08-11T03:38:16.308Z,43.80
2022-08-11T03:42:02.394Z,44.30
2022-08-11T03:44:24.913Z,44.30
2022-08-11T03:47:16.800Z,44.00
2022-08-11T03:49:58.121Z,45.40
2022-08-11T03:52:42.845Z,45.60
2022-08-11T03:55:21.933Z,45.50
2022-08-11T03:58:25.666Z,45.50
2022-08-11T04:01:26.493Z,44.40
2022-08-11T04:04:11.245Z,45.00
2022-08-11T04:07:07.908Z,45.20
2022-08-11T04:10:20.447Z,45.50
2022-08-11T04:13:11.772Z,45.10
2022-08-11T04:16:12.830Z,45.60
2022-08-11T04:19:24.764Z,46.10
2022-08-11T04:22:26.020Z,45.30
2022-08-11T04:25:23.789Z,45.90
2022-08-11T04:28:13.649Z,46.30
2022-08-11T04:31:50.826Z,47.00
2022-08-11T04:34:45.677Z,46.90
2022-08-11T04:37:37.200Z,46.70
2022-08-11T04:40:27.768Z,46.60
2022-08-11T04:43:25.911Z,46.00
2022-08-11T04:46:26.371Z,46.50
2022-08-11T04:49:37.646Z,46.40
2022-08-11T04:52:47.133Z,45.40
2022-08-11T04:55:55.487Z,46.70
2022-08-11T04:58:54.364Z,46.50
2022-08-11T05:01:42.419Z,44.40
2022-08-11T05:04:53.411Z,46.10
2022-08-11T05:08:06.847Z,44.60
2022-08-11T05:10:52.988Z,45.80
2022-08-11T05:13:46.662Z,46.20
2022-08-11T05:16:37.053Z,45.30
2022-08-11T05:19:23.117Z,44.60
2022-08-11T05:22:15.623Z,44.90
2022-08-11T05:25:04.143Z,48.90
2022-08-11T05:28:03.754Z,46.00
2022-08-11T05:30:50.564Z,44.40
2022-08-11T05:33:42.623Z,44.30
2022-08-11T05:36:17.712Z,44.10
2022-08-11T05:39:14.837Z,43.90
2022-08-11T05:42:01.116Z,43.70
2022-08-11T05:44:48.569Z,43.30
2022-08-11T05:47:42.637Z,42.50
2022-08-11T05:50:32.873Z,42.60
2022-08-11T05:53:20.259Z,41.10
2022-08-11T05:56:09.513Z,40.00
2022-08-11T05:58:42.629Z,40.10
2022-08-11T06:01:12.949Z,40.10
2022-08-11T06:03:59.800Z,40.10
2022-08-11T06:06:29.245Z,40.00
2022-08-11T06:08:58.880Z,39.60
2022-08-11T06:11:44.136Z,39.90
2022-08-11T06:14:15.775Z,39.10
2022-08-11T06:16:48.662Z,39.30
2022-08-11T06:19:17.369Z,39.30
2022-08-11T06:21:48.849Z,39.30
2022-08-11T06:24:17.565Z,38.80
2022-08-11T06:27:11.783Z,38.90
2022-08-11T06:29:55.089Z,38.50
2022-08-11T06:32:26.557Z,39.00
2022-08-11T06:35:08.012Z,38.70
2022-08-11T06:37:46.758Z,38.80
2022-08-11T06:40:27.331Z,38.90
2022-08-11T06:43:03.107Z,38.70
2022-08-11T06:45:53.093Z,38.40
2022-08-11T06:48:28.775Z,39.10
2022-08-11T06:51:19.579Z,38.40
2022-08-11T06:54:04.881Z,38.40
2022-08-11T06:57:26.496Z,38.40
2022-08-11T07:00:04.409Z,38.10
2022-08-11T07:02:34.917Z,38.70
2022-08-11T07:05:08.155Z,38.10
2022-08-11T07:08:34.880Z,38.60
2022-08-11T07:11:51.287Z,38.40
2022-08-11T07:14:45.346Z,38.40
2022-08-11T07:17:18.826Z,37.80
2022-08-11T07:20:11.489Z,37.90
2022-08-11T07:23:05.171Z,37.90
2022-08-11T07:25:52.838Z,37.80
2022-08-11T07:28:43.827Z,37.50
2022-08-11T07:31:16.888Z,37.60
2022-08-11T07:34:07.923Z,38.00
2022-08-11T07:36:43.145Z,37.60
2022-08-11T07:39:21.105Z,37.80
2022-08-11T07:41:55.180Z,37.50
2022-08-11T07:44:30.694Z,37.50
2022-08-11T07:47:19.084Z,37.70
2022-08-11T07:50:07.304Z,37.60
2022-08-11T07:52:44.064Z,37.50
2022-08-11T07:55:16.867Z,37.40
2022-08-11T07:58:19.289Z,37.40
2022-08-11T08:01:10.596Z,37.10
2022-08-11T08:04:03.981Z,37.50
2022-08-11T08:06:51.474Z,37.60
2022-08-11T08:09:39.459Z,37.50
2022-08-11T08:12:26.761Z,37.30
2022-08-11T08:15:17.942Z,37.80
2022-08-11T08:18:08.437Z,38.00
2022-08-11T08:20:41.401Z,37.30
2022-08-11T08:23:11.838Z,37.20
2022-08-11T08:25:42.191Z,37.60
2022-08-11T08:28:14.034Z,37.40
2022-08-11T08:30:48.060Z,37.20
2022-08-11T08:33:20.537Z,37.20
2022-08-11T08:36:12.410Z,37.30
2022-08-11T08:38:41.835Z,37.30
2022-08-11T08:41:16.226Z,37.40
2022-08-11T08:43:48.735Z,37.00
2022-08-11T08:46:23.215Z,37.60
2022-08-11T08:48:53.394Z,36.90
2022-08-11T08:52:02.396Z,37.20
2022-08-11T08:54:30.082Z,37.30
2022-08-11T08:56:58.973Z,36.70
2022-08-11T08:59:47.655Z,36.90
2022-08-11T09:02:18.154Z,37.40
2022-08-11T09:04:48.215Z,37.30
2022-08-11T09:07:19.884Z,37.20
2022-08-11T09:09:51.547Z,37.20
2022-08-11T09:12:38.451Z,36.80
2022-08-11T09:15:10.282Z,36.50
2022-08-11T09:17:42.328Z,36.70
2022-08-11T09:20:14.490Z,36.90
2022-08-11T09:23:54.586Z,36.70
2022-08-11T09:26:12.372Z,37.10
2022-08-11T09:28:43.874Z,36.40
2022-08-11T09:31:14.932Z,36.20
2022-08-11T09:33:50.381Z,35.80
2022-08-11T09:36:38.276Z,35.20
2022-08-11T09:39:24.839Z,35.60
2022-08-11T09:42:01.131Z,35.50
2022-08-11T09:44:46.579Z,36.00
2022-08-11T09:47:32.216Z,35.10
2022-08-11T09:50:03.297Z,35.20
2022-08-11T09:52:33.908Z,35.30
2022-08-11T09:55:03.493Z,34.70
2022-08-11T09:57:55.161Z,34.30
2022-08-11T10:00:30.154Z,34.00
2022-08-11T10:02:59.258Z,34.50
2022-08-11T10:05:46.888Z,33.80
2022-08-11T10:08:18.595Z,34.10
2022-08-11T10:10:48.463Z,33.20
2022-08-11T10:13:44.023Z,33.70
2022-08-11T10:16:15.575Z,32.70
2022-08-11T10:18:52.631Z,32.90
2022-08-11T10:21:30.270Z,33.40
2022-08-11T10:24:18.369Z,32.10
2022-08-11T10:26:54.858Z,32.00
2022-08-11T10:29:44.548Z,31.30
2022-08-11T10:32:33.030Z,32.00
2022-08-11T10:35:12.695Z,32.20
2022-08-11T10:38:06.695Z,31.90
2022-08-11T10:40:35.913Z,32.00
2022-08-11T10:43:03.588Z,32.20
2022-08-11T10:45:50.593Z,31.90
2022-08-11T10:48:21.244Z,31.30
2022-08-11T10:51:08.430Z,31.20
2022-08-11T10:53:58.365Z,30.50
2022-08-11T10:56:46.480Z,30.60
2022-08-11T10:59:15.536Z,30.60
2022-08-11T11:01:45.330Z,30.70
2022-08-11T11:04:17.073Z,29.90
2022-08-11T11:10:41.211Z,29.40
2022-08-11T11:13:55.459Z,29.70
2022-08-11T11:17:03.749Z,29.40
2022-08-11T11:20:47.093Z,29.30
2022-08-11T11:24:01.329Z,29.20
2022-08-11T11:26:56.707Z,29.30
2022-08-11T11:29:57.757Z,29.40
2022-08-11T11:32:54.188Z,29.10
2022-08-11T11:35:37.796Z,29.00
2022-08-11T11:38:16.529Z,29.00
2022-08-11T11:44:01.480Z,29.00
2022-08-11T11:46:39.006Z,28.90
2022-08-11T11:49:16.904Z,29.30
2022-08-11T11:51:50.306Z,29.10
2022-08-11T11:54:22.064Z,28.50
2022-08-11T11:56:57.901Z,29.20
2022-08-11T11:59:47.161Z,28.60
2022-08-11T12:02:20.108Z,29.00
2022-08-11T12:04:50.896Z,29.40
2022-08-11T12:07:38.091Z,29.20
2022-08-11T12:10:09.181Z,29.10
2022-08-11T12:12:54.960Z,28.30
2022-08-11T12:16:04.403Z,28.40
2022-08-11T12:18:14.449Z,28.50
2022-08-11T12:20:45.856Z,28.10
2022-08-11T12:23:32.764Z,28.30
2022-08-11T12:26:27.565Z,28.00
2022-08-11T12:29:01.155Z,28.40
2022-08-11T12:34:19.715Z,28.30
2022-08-11T12:36:55.290Z,27.60
2022-08-11T12:40:16.024Z,27.70
2022-08-11T12:42:55.330Z,27.90
2022-08-11T12:45:36.970Z,27.10
2022-08-11T12:48:58.320Z,27.40
2022-08-11T12:52:01.432Z,26.80
2022-08-11T12:54:38.281Z,27.30
2022-08-11T12:57:37.484Z,27.50
2022-08-11T13:00:25.651Z,27.00
2022-08-11T13:03:13.221Z,26.50
2022-08-11T13:05:50.912Z,27.70
2022-08-11T13:08:25.076Z,27.30
2022-08-11T13:11:12.887Z,26.70
2022-08-11T13:13:54.623Z,27.00
2022-08-11T13:16:29.040Z,27.40
2022-08-11T13:18:58.700Z,27.90
2022-08-11T13:21:29.002Z,27.40
2022-08-11T13:24:02.772Z,26.70
2022-08-11T13:26:46.888Z,26.70
2022-08-11T13:29:27.522Z,26.70
2022-08-11T13:32:01.205Z,27.00
2022-08-11T13:34:31.495Z,26.60
2022-08-11T13:37:01.867Z,26.40
2022-08-11T13:39:33.149Z,26.30
2022-08-11T13:42:04.530Z,26.10
2022-08-11T13:44:37.211Z,25.40
2022-08-11T13:47:08.029Z,25.40
2022-08-11T13:49:39.989Z,25.50
2022-08-11T13:52:15.117Z,26.00
2022-08-11T13:54:48.131Z,26.10
2022-08-11T13:58:06.750Z,26.20
2022-08-11T14:00:27.759Z,25.60
2022-08-11T14:02:58.335Z,25.50
2022-08-11T14:05:30.047Z,25.10
2022-08-11T14:08:02.863Z,25.00
2022-08-11T14:10:34.984Z,25.30
2022-08-11T14:13:26.388Z,25.80
2022-08-11T14:15:55.158Z,25.80
2022-08-11T14:18:26.938Z,26.20
2022-08-11T14:21:14.468Z,26.10
2022-08-11T14:23:44.970Z,24.90
2022-08-11T14:26:26.910Z,25.30
2022-08-11T14:28:59.132Z,25.50
2022-08-11T14:31:29.744Z,24.90
2022-08-11T14:34:02.101Z,24.80
2022-08-11T14:36:33.910Z,25.00
2022-08-11T14:39:05.282Z,24.60
2022-08-11T14:42:11.030Z,24.80
2022-08-11T14:45:01.316Z,24.40
2022-08-11T14:47:31.643Z,24.80
2022-08-11T14:50:11.145Z,25.00
2022-08-11T14:52:50.320Z,24.70
2022-08-11T14:55:37.046Z,24.30
2022-08-11T14:58:09.976Z,24.70
2022-08-11T15:00:41.972Z,24.10
2022-08-11T15:03:13.672Z,24.20
2022-08-11T15:05:57.377Z,24.30
2022-08-11T15:08:46.943Z,24.50
2022-08-11T15:11:37.222Z,24.50
2022-08-11T15:14:09.509Z,24.10
2022-08-11T15:16:58.281Z,24.10
2022-08-11T15:19:40.381Z,24.10
2022-08-11T15:22:28.242Z,24.70
2022-08-11T15:24:58.637Z,24.10
2022-08-11T15:27:46.585Z,24.70
2022-08-11T15:30:34.266Z,24.90
2022-08-11T15:33:24.455Z,25.10
2022-08-11T15:36:10.995Z,25.00
2022-08-11T15:38:43.853Z,24.40
2022-08-11T15:41:35.729Z,25.10
2022-08-11T15:44:51.205Z,24.60
2022-08-11T15:47:21.615Z,24.40
2022-08-11T15:50:13.196Z,24.80
2022-08-11T15:52:49.159Z,24.30
2022-08-11T15:55:18.707Z,24.40
2022-08-11T15:58:08.084Z,25.40
2022-08-11T16:00:59.053Z,24.30
2022-08-11T16:04:07.986Z,24.20
2022-08-11T16:06:47.683Z,24.20
2022-08-11T16:09:23.818Z,24.20
2022-08-11T16:11:53.717Z,24.30
2022-08-11T16:14:41.385Z,24.50
2022-08-11T16:17:12.345Z,24.20
2022-08-11T16:19:45.199Z,24.30
2022-08-11T16:22:16.129Z,24.60
2022-08-11T16:27:01.868Z,24.70
2022-08-11T16:27:37.260Z,24.80
2022-08-11T16:30:07.107Z,25.10
2022-08-11T16:32:37.873Z,24.80
2022-08-11T16:35:29.703Z,24.50
2022-08-11T16:38:16.403Z,24.70
2022-08-11T16:40:45.391Z,24.70
2022-08-11T16:43:35.732Z,25.20
2022-08-11T16:46:32.315Z,24.70
2022-08-11T16:49:05.359Z,24.70
2022-08-11T16:51:35.419Z,25.50
2022-08-11T16:54:05.930Z,25.00
2022-08-11T16:56:37.929Z,24.90
2022-08-11T16:59:17.056Z,24.70
2022-08-11T17:01:53.283Z,24.90
2022-08-11T17:04:43.559Z,25.10
2022-08-11T17:07:42.475Z,25.00
2022-08-11T17:10:53.672Z,24.40
2022-08-11T17:13:29.117Z,24.70
2022-08-11T17:16:12.560Z,25.40
2022-08-11T17:18:49.736Z,25.40
2022-08-11T17:21:21.053Z,24.80
2022-08-11T17:23:55.395Z,25.50
2022-08-11T17:26:48.577Z,25.00
2022-08-11T17:29:18.404Z,25.10
2022-08-11T17:32:05.792Z,24.80
2022-08-11T17:34:51.842Z,26.00
2022-08-11T17:37:21.164Z,25.20
2022-08-11T17:39:51.828Z,24.50
2022-08-11T17:42:38.915Z,24.60
2022-08-11T17:45:28.843Z,24.80
2022-08-11T17:48:15.794Z,24.80
2022-08-11T17:50:44.632Z,24.70
2022-08-11T17:53:31.179Z,25.20
2022-08-11T17:56:19.686Z,25.30
2022-08-11T17:59:07.259Z,25.90
2022-08-11T18:01:36.746Z,26.40
2022-08-11T18:04:06.650Z,27.00
2022-08-11T18:06:36.616Z,27.30
2022-08-11T18:09:26.232Z,27.80
2022-08-11T18:12:14.280Z,27.80
2022-08-11T18:15:03.721Z,28.20
2022-08-11T18:17:52.939Z,28.40
2022-08-11T18:20:39.556Z,29.00
2022-08-11T18:23:40.640Z,28.60
2022-08-11T18:26:36.253Z,29.60
2022-08-11T18:29:25.625Z,29.20
2022-08-11T18:32:21.798Z,29.70
2022-08-11T18:35:10.847Z,29.50
2022-08-11T18:38:03.022Z,29.70
2022-08-11T18:40:49.402Z,30.00
2022-08-11T18:43:39.664Z,29.90
2022-08-11T18:46:29.364Z,30.50
2022-08-11T18:49:21.324Z,30.80
2022-08-11T18:52:12.363Z,30.60
2022-08-11T18:55:01.896Z,31.30
2022-08-11T18:57:54.130Z,31.90
2022-08-11T19:00:41.371Z,32.10
2022-08-11T19:03:29.904Z,30.90
2022-08-11T19:06:38.716Z,31.20
2022-08-11T19:09:27.095Z,31.70
2022-08-11T19:12:15.059Z,33.10
2022-08-11T19:15:03.013Z,33.00
2022-08-11T19:17:51.032Z,33.40
2022-08-11T19:20:41.141Z,32.80
2022-08-11T19:23:30.074Z,32.90
2022-08-11T19:26:17.357Z,32.00
2022-08-11T19:29:08.033Z,32.10
2022-08-11T19:31:54.831Z,31.90
2022-08-11T19:34:43.323Z,32.00
2022-08-11T19:37:31.598Z,31.80
2022-08-11T19:40:20.210Z,32.60
2022-08-11T19:43:18.796Z,31.70
2022-08-11T19:46:11.277Z,32.50
2022-08-11T19:48:57.740Z,32.80
2022-08-11T19:51:44.250Z,32.40
2022-08-11T19:54:31.855Z,32.70
2022-08-11T19:57:18.476Z,32.60
2022-08-11T20:00:04.698Z,32.40
2022-08-11T20:02:50.411Z,31.80
2022-08-11T20:05:36.047Z,32.40
2022-08-11T20:08:24.405Z,31.00
2022-08-11T20:11:14.827Z,31.30
2022-08-11T20:14:02.597Z,31.00
2022-08-11T20:16:48.635Z,30.70
2022-08-11T20:19:54.823Z,30.30
2022-08-11T20:22:45.488Z,30.60
2022-08-11T20:25:32.354Z,30.30
2022-08-11T20:28:20.820Z,30.00
2022-08-11T20:31:07.814Z,30.20
2022-08-11T20:33:54.096Z,29.90
2022-08-11T20:36:40.192Z,30.10
2022-08-11T20:39:27.380Z,29.80
2022-08-11T20:42:15.293Z,29.90
2022-08-11T20:45:03.830Z,30.00
2022-08-11T20:47:59.602Z,29.70
2022-08-11T20:50:47.259Z,30.00
2022-08-11T20:53:35.932Z,29.90
2022-08-11T20:59:38.469Z,29.90
2022-08-11T21:02:37.685Z,30.00
2022-08-11T21:06:10.177Z,29.80
2022-08-11T21:08:31.155Z,29.80
2022-08-11T21:11:27.977Z,30.10
2022-08-11T21:14:14.949Z,30.00
2022-08-11T21:17:25.982Z,30.10
2022-08-11T21:20:17.054Z,30.10
2022-08-11T21:23:10.793Z,30.20
2022-08-11T21:26:14.003Z,30.20
2022-08-11T21:29:01.822Z,30.20
2022-08-11T21:31:50.198Z,30.30
2022-08-11T21:34:39.495Z,30.60
2022-08-11T21:37:27.651Z,30.70
2022-08-11T21:40:17.516Z,30.60
2022-08-11T21:43:05.645Z,30.70
2022-08-11T21:45:54.138Z,30.80
2022-08-11T21:48:41.358Z,30.70
2022-08-11T21:51:26.926Z,30.90
2022-08-11T21:54:15.684Z,30.80
2022-08-11T21:57:01.483Z,30.80
2022-08-11T22:00:00.349Z,30.90
2022-08-11T22:02:53.222Z,30.90
2022-08-11T22:05:39.574Z,31.20
2022-08-11T22:08:26.054Z,31.20
2022-08-11T22:11:13.505Z,31.30
2022-08-11T22:14:05.745Z,31.50
2022-08-11T22:16:53.933Z,31.20
2022-08-11T22:19:41.809Z,31.60
2022-08-11T22:22:29.916Z,31.60
2022-08-11T22:25:18.666Z,31.50
2022-08-11T22:28:05.592Z,31.80
2022-08-11T22:30:52.335Z,31.90
2022-08-11T22:33:46.524Z,32.00
2022-08-11T22:36:49.692Z,32.00
2022-08-11T22:39:36.303Z,32.10
2022-08-11T22:42:33.148Z,32.30
2022-08-11T22:45:22.066Z,32.10
2022-08-11T22:48:09.235Z,32.40
2022-08-11T22:50:56.942Z,32.40
2022-08-11T22:53:57.486Z,32.50
2022-08-11T22:56:45.166Z,32.80
2022-08-11T22:59:31.544Z,32.60
2022-08-11T23:02:18.788Z,32.60
2022-08-11T23:05:05.970Z,32.70
2022-08-11T23:07:52.813Z,32.70
2022-08-11T23:10:39.319Z,32.80
2022-08-11T23:13:26.184Z,32.80
2022-08-11T23:16:13.056Z,32.90
2022-08-11T23:19:00.738Z,33.10
2022-08-11T23:21:46.895Z,32.80
2022-08-11T23:24:33.035Z,32.60
2022-08-11T23:27:20.622Z,32.80
2022-08-11T23:30:09.584Z,32.90
2022-08-11T23:32:57.810Z,32.90
2022-08-11T23:35:54.845Z,32.90
2022-08-11T23:39:07.930Z,32.90
2022-08-11T23:41:54.284Z,33.40
2022-08-11T23:44:41.436Z,33.00
2022-08-11T23:47:27.114Z,33.10
2022-08-11T23:50:17.297Z,33.10
2022-08-11T23:53:04.587Z,33.10
2022-08-11T23:55:49.947Z,33.10
2022-08-11T23:58:37.673Z,33.30
