createdAt,value
2022-09-20T00:01:33.878Z,90.44
2022-09-20T00:04:05.778Z,89.80
2022-09-20T00:06:33.223Z,89.98
2022-09-20T00:09:01.541Z,89.77
2022-09-20T00:11:32.400Z,89.50
2022-09-20T00:14:01.741Z,89.41
2022-09-20T00:16:32.288Z,89.00
2022-09-20T00:19:02.944Z,89.42
2022-09-20T00:21:32.262Z,88.54
2022-09-20T00:23:59.743Z,88.77
2022-09-20T00:26:28.037Z,88.81
2022-09-20T00:28:56.105Z,89.17
2022-09-20T00:31:23.274Z,88.52
2022-09-20T00:34:09.047Z,88.85
2022-09-20T00:36:35.981Z,89.34
2022-09-20T00:39:04.264Z,89.09
2022-09-20T00:41:32.672Z,89.10
2022-09-20T00:44:00.696Z,89.34
2022-09-20T00:46:43.349Z,89.35
2022-09-20T00:49:18.990Z,88.31
2022-09-20T00:51:48.505Z,89.47
2022-09-20T00:54:20.533Z,89.00
2022-09-20T00:56:48.905Z,89.02
2022-09-20T00:59:16.113Z,88.43
2022-09-20T01:01:46.685Z,89.03
2022-09-20T01:04:16.038Z,88.52
2022-09-20T01:06:46.351Z,89.16
2022-09-20T01:09:13.274Z,88.78
2022-09-20T01:11:41.511Z,88.65
2022-09-20T01:14:09.340Z,88.70
2022-09-20T01:16:37.791Z,88.87
2022-09-20T01:19:16.445Z,88.62
2022-09-20T01:21:46.738Z,88.00
2022-09-20T01:24:16.641Z,88.57
2022-09-20T01:27:13.431Z,87.79
2022-09-20T01:30:09.339Z,88.22
2022-09-20T01:33:02.884Z,88.87
2022-09-20T01:35:33.699Z,88.62
2022-09-20T01:38:09.685Z,88.65
2022-09-20T01:40:56.987Z,88.98
2022-09-20T01:43:56.251Z,89.25
2022-09-20T01:46:44.131Z,89.06
2022-09-20T01:49:40.106Z,89.18
2022-09-20T01:52:15.963Z,89.03
2022-09-20T01:55:01.265Z,88.73
2022-09-20T01:57:53.461Z,88.58
2022-09-20T02:00:31.220Z,89.13
2022-09-20T02:03:13.240Z,88.85
2022-09-20T02:06:13.802Z,89.57
2022-09-20T02:09:14.786Z,89.40
2022-09-20T02:12:02.916Z,89.26
2022-09-20T02:14:41.866Z,89.20
2022-09-20T02:17:18.295Z,89.05
2022-09-20T02:20:15.853Z,89.12
2022-09-20T02:22:51.717Z,88.95
2022-09-20T02:25:37.306Z,89.24
2022-09-20T02:28:23.456Z,88.67
2022-09-20T02:31:08.583Z,88.33
2022-09-20T02:34:14.626Z,88.14
2022-09-20T02:36:54.426Z,88.35
2022-09-20T02:39:30.345Z,88.93
2022-09-20T02:42:25.889Z,88.79
2022-09-20T02:45:07.314Z,87.89
2022-09-20T02:47:43.321Z,88.65
2022-09-20T02:50:31.943Z,88.17
2022-09-20T02:53:16.753Z,88.36
2022-09-20T02:56:08.235Z,88.19
2022-09-20T02:59:01.113Z,88.19
2022-09-20T03:01:49.509Z,88.45
2022-09-20T03:04:38.100Z,88.32
2022-09-20T03:07:30.575Z,88.33
2022-09-20T03:10:12.411Z,88.03
2022-09-20T03:12:57.575Z,87.79
2022-09-20T03:16:05.121Z,87.42
2022-09-20T03:18:53.733Z,87.55
2022-09-20T03:21:51.041Z,88.40
2022-09-20T03:24:44.156Z,87.90
2022-09-20T03:27:28.670Z,87.65
2022-09-20T03:30:25.184Z,88.36
2022-09-20T03:33:11.942Z,87.71
2022-09-20T03:35:59.847Z,88.34
2022-09-20T03:39:17.545Z,88.09
2022-09-20T03:42:13.919Z,87.54
2022-09-20T03:45:18.644Z,87.92
2022-09-20T03:48:23.227Z,87.08
2022-09-20T03:50:58.400Z,87.10
2022-09-20T03:53:57.887Z,87.32
2022-09-20T03:56:52.539Z,86.88
2022-09-20T03:59:44.378Z,87.27
2022-09-20T04:02:37.750Z,87.25
2022-09-20T04:05:14.243Z,87.13
2022-09-20T04:07:49.883Z,86.90
2022-09-20T04:10:53.376Z,86.42
2022-09-20T04:13:47.913Z,86.30
2022-09-20T04:16:43.185Z,86.29
2022-09-20T04:19:35.367Z,86.02
2022-09-20T04:22:02.591Z,85.80
2022-09-20T04:24:48.441Z,85.96
2022-09-20T04:27:44.612Z,85.91
2022-09-20T04:30:24.389Z,86.39
2022-09-20T04:33:14.264Z,86.09
2022-09-20T04:36:06.874Z,85.21
2022-09-20T04:38:35.855Z,86.53
2022-09-20T04:41:09.132Z,85.89
2022-09-20T04:43:51.294Z,86.41
2022-09-20T04:46:24.480Z,86.59
2022-09-20T04:48:51.468Z,86.73
2022-09-20T04:51:47.959Z,86.49
2022-09-20T04:54:51.625Z,86.06
2022-09-20T04:58:08.230Z,86.37
2022-09-20T05:01:02.872Z,86.70
2022-09-20T05:03:51.518Z,86.71
2022-09-20T05:06:24.386Z,86.23
2022-09-20T05:09:17.629Z,86.25
2022-09-20T05:12:10.239Z,86.17
2022-09-20T05:14:41.092Z,86.18
2022-09-20T05:17:31.182Z,85.74
2022-09-20T05:20:25.866Z,85.42
2022-09-20T05:23:03.783Z,84.30
2022-09-20T05:25:49.565Z,83.84
2022-09-20T05:28:16.612Z,82.96
2022-09-20T05:30:55.933Z,81.75
2022-09-20T05:33:39.767Z,82.36
2022-09-20T05:36:31.183Z,82.88
2022-09-20T05:39:12.488Z,83.13
2022-09-20T05:41:39.405Z,83.02
2022-09-20T05:44:18.493Z,82.58
2022-09-20T05:47:18.463Z,82.51
2022-09-20T05:50:13.115Z,82.67
2022-09-20T05:52:58.764Z,82.37
2022-09-20T05:55:34.515Z,81.42
2022-09-20T05:58:13.417Z,81.58
2022-09-20T06:00:53.278Z,80.64
2022-09-20T06:03:38.688Z,80.25
2022-09-20T06:06:32.560Z,80.23
2022-09-20T06:09:05.929Z,79.75
2022-09-20T06:12:07.364Z,79.94
2022-09-20T06:14:50.945Z,79.50
2022-09-20T06:17:43.952Z,77.37
2022-09-20T06:20:32.409Z,72.43
2022-09-20T06:23:03.381Z,69.79
2022-09-20T06:25:47.841Z,68.75
2022-09-20T06:28:20.236Z,67.19
2022-09-20T06:30:52.276Z,65.47
2022-09-20T06:33:25.514Z,64.84
2022-09-20T06:36:24.449Z,68.19
2022-09-20T06:39:25.409Z,64.07
2022-09-20T06:41:52.970Z,64.04
2022-09-20T06:44:19.878Z,61.75
2022-09-20T06:46:46.845Z,61.69
2022-09-20T06:49:13.689Z,60.26
2022-09-20T06:51:41.523Z,58.42
2022-09-20T06:54:17.281Z,56.33
2022-09-20T06:56:46.810Z,57.63
2022-09-20T06:59:15.286Z,58.11
2022-09-20T07:01:43.387Z,58.61
2022-09-20T07:04:10.382Z,60.18
2022-09-20T07:06:37.458Z,61.37
2022-09-20T07:09:05.687Z,61.74
2022-09-20T07:11:35.151Z,61.42
2022-09-20T07:14:02.716Z,61.01
2022-09-20T07:16:29.757Z,57.97
2022-09-20T07:18:56.994Z,58.17
2022-09-20T07:21:24.560Z,56.77
2022-09-20T07:23:53.982Z,54.36
2022-09-20T07:26:28.605Z,54.44
2022-09-20T07:28:56.932Z,55.71
2022-09-20T07:31:25.806Z,57.29
2022-09-20T07:33:52.824Z,58.51
2022-09-20T07:36:20.252Z,59.30
2022-09-20T07:38:53.232Z,60.89
2022-09-20T07:41:20.699Z,61.59
2022-09-20T07:43:47.780Z,62.22
2022-09-20T07:46:14.741Z,61.62
2022-09-20T07:48:42.113Z,60.49
2022-09-20T07:51:12.797Z,55.91
2022-09-20T07:53:40.504Z,52.43
2022-09-20T07:56:11.985Z,52.18
2022-09-20T07:58:39.499Z,55.06
2022-09-20T08:01:09.924Z,56.02
2022-09-20T08:03:37.384Z,56.70
2022-09-20T08:06:10.705Z,57.80
2022-09-20T08:08:40.726Z,59.55
2022-09-20T08:11:19.302Z,60.42
2022-09-20T08:14:06.329Z,59.86
2022-09-20T08:16:41.986Z,58.80
2022-09-20T08:19:09.554Z,57.17
2022-09-20T08:21:38.271Z,54.13
2022-09-20T08:24:05.333Z,52.84
2022-09-20T08:26:32.488Z,48.50
2022-09-20T08:29:00.238Z,45.41
2022-09-20T08:31:32.493Z,41.78
2022-09-20T08:34:03.082Z,45.59
2022-09-20T08:36:36.098Z,46.49
2022-09-20T08:42:03.008Z,49.90
2022-09-20T08:44:37.021Z,51.43
2022-09-20T08:47:11.011Z,52.72
2022-09-20T08:49:38.293Z,53.88
2022-09-20T08:52:10.385Z,54.93
2022-09-20T08:54:37.638Z,54.88
2022-09-20T08:57:11.214Z,54.79
2022-09-20T08:59:38.395Z,55.53
2022-09-20T09:02:16.245Z,55.74
2022-09-20T09:04:46.711Z,56.42
2022-09-20T09:07:16.471Z,56.63
2022-09-20T09:09:46.825Z,57.58
2022-09-20T09:12:19.754Z,57.25
2022-09-20T09:14:51.679Z,57.33
2022-09-20T09:17:27.227Z,57.39
2022-09-20T09:20:00.275Z,56.92
2022-09-20T09:22:40.200Z,57.09
2022-09-20T09:25:32.338Z,56.91
2022-09-20T09:28:12.874Z,57.16
2022-09-20T09:30:42.603Z,57.55
2022-09-20T09:33:32.247Z,58.10
2022-09-20T09:36:15.147Z,59.00
2022-09-20T09:38:47.235Z,59.12
2022-09-20T09:41:34.433Z,59.37
2022-09-20T09:44:02.578Z,59.60
2022-09-20T09:46:33.381Z,59.79
2022-09-20T09:49:11.721Z,60.05
2022-09-20T09:51:42.535Z,60.20
2022-09-20T09:54:17.841Z,60.63
2022-09-20T09:56:50.117Z,60.91
2022-09-20T09:59:40.286Z,59.76
2022-09-20T10:02:31.794Z,61.07
2022-09-20T10:05:01.468Z,60.46
2022-09-20T10:07:41.503Z,59.87
2022-09-20T10:10:32.559Z,59.92
2022-09-20T10:13:14.589Z,59.49
2022-09-20T10:15:54.476Z,60.47
2022-09-20T10:19:06.555Z,61.23
2022-09-20T10:21:41.469Z,54.84
2022-09-20T10:24:40.476Z,49.06
2022-09-20T10:27:07.275Z,46.16
2022-09-20T10:29:43.280Z,46.39
2022-09-20T10:32:15.256Z,48.41
2022-09-20T10:35:04.581Z,45.53
2022-09-20T10:37:56.802Z,46.55
2022-09-20T10:40:52.558Z,43.37
2022-09-20T10:43:36.807Z,44.04
2022-09-20T10:46:33.036Z,45.79
2022-09-20T10:49:35.714Z,47.04
2022-09-20T10:52:21.421Z,47.39
2022-09-20T10:55:11.002Z,47.09
2022-09-20T10:57:46.837Z,45.08
2022-09-20T11:00:25.844Z,46.14
2022-09-20T11:03:20.711Z,46.65
2022-09-20T11:06:31.365Z,47.57
2022-09-20T11:09:02.121Z,48.80
2022-09-20T11:11:40.490Z,49.92
2022-09-20T11:14:16.478Z,51.64
2022-09-20T11:16:51.145Z,52.34
2022-09-20T11:19:18.626Z,53.53
2022-09-20T11:22:03.143Z,55.32
2022-09-20T11:24:38.744Z,56.93
2022-09-20T11:27:18.826Z,57.37
2022-09-20T11:30:19.936Z,59.01
2022-09-20T11:32:50.354Z,59.65
2022-09-20T11:35:35.199Z,60.32
2022-09-20T11:38:28.420Z,60.24
2022-09-20T11:41:01.649Z,59.87
2022-09-20T11:43:31.519Z,59.38
2022-09-20T11:46:03.676Z,60.63
2022-09-20T11:48:38.836Z,60.28
2022-09-20T11:51:05.720Z,59.61
2022-09-20T11:53:51.289Z,60.04
2022-09-20T11:56:22.334Z,59.35
2022-09-20T11:58:52.568Z,59.68
2022-09-20T12:01:28.440Z,60.04
2022-09-20T12:04:21.043Z,60.94
2022-09-20T12:06:47.960Z,59.96
2022-09-20T12:09:32.515Z,60.82
2022-09-20T12:12:13.593Z,59.77
2022-09-20T12:14:41.732Z,59.30
2022-09-20T12:17:46.694Z,60.28
2022-09-20T12:20:35.229Z,60.32
2022-09-20T12:23:40.945Z,60.28
2022-09-20T12:26:32.061Z,58.11
2022-09-20T12:29:02.364Z,56.27
2022-09-20T12:31:32.533Z,56.58
2022-09-20T12:34:05.463Z,57.09
2022-09-20T12:36:38.349Z,57.17
2022-09-20T12:39:17.748Z,57.91
2022-09-20T12:41:54.446Z,57.02
2022-09-20T12:44:57.041Z,58.96
2022-09-20T12:47:27.749Z,60.70
2022-09-20T12:50:15.681Z,61.53
2022-09-20T12:52:56.316Z,61.24
2022-09-20T12:55:41.348Z,62.53
2022-09-20T12:58:14.420Z,63.27
2022-09-20T13:00:49.221Z,62.86
2022-09-20T13:03:20.455Z,62.63
2022-09-20T13:05:52.727Z,63.06
2022-09-20T13:08:23.625Z,63.24
2022-09-20T13:11:21.528Z,63.54
2022-09-20T13:14:18.942Z,64.41
2022-09-20T13:16:59.142Z,64.52
2022-09-20T13:19:46.674Z,64.15
2022-09-20T13:22:22.791Z,65.04
2022-09-20T13:24:55.167Z,65.09
2022-09-20T13:27:30.191Z,65.68
2022-09-20T13:30:28.462Z,65.89
2022-09-20T13:32:55.566Z,65.37
2022-09-20T13:35:24.783Z,65.23
2022-09-20T13:37:51.701Z,65.47
2022-09-20T13:40:20.504Z,65.49
2022-09-20T13:42:50.270Z,65.04
2022-09-20T13:45:19.401Z,64.81
2022-09-20T13:47:51.925Z,64.25
2022-09-20T13:50:23.852Z,63.83
2022-09-20T13:52:54.433Z,64.17
2022-09-20T13:55:22.494Z,64.50
2022-09-20T13:57:49.419Z,63.60
2022-09-20T14:00:16.907Z,64.26
2022-09-20T14:02:44.111Z,63.08
2022-09-20T14:05:19.366Z,63.75
2022-09-20T14:07:48.447Z,63.78
2022-09-20T14:10:28.850Z,64.37
2022-09-20T14:12:57.345Z,64.59
2022-09-20T14:15:25.424Z,64.77
2022-09-20T14:17:53.535Z,64.99
2022-09-20T14:20:20.523Z,65.50
2022-09-20T14:22:47.641Z,65.77
2022-09-20T14:25:14.473Z,66.60
2022-09-20T14:27:41.484Z,67.74
2022-09-20T14:30:29.862Z,68.38
2022-09-20T14:32:58.377Z,67.50
2022-09-20T14:35:27.079Z,67.70
2022-09-20T14:37:59.418Z,68.32
2022-09-20T14:40:32.265Z,68.95
2022-09-20T14:43:07.495Z,68.77
2022-09-20T14:45:38.952Z,69.00
2022-09-20T14:48:11.339Z,69.38
2022-09-20T14:50:45.446Z,69.52
2022-09-20T14:53:14.909Z,69.34
2022-09-20T14:55:55.538Z,69.57
2022-09-20T14:58:26.290Z,69.57
2022-09-20T15:01:07.126Z,69.00
2022-09-20T15:03:43.215Z,69.34
2022-09-20T15:06:11.700Z,68.92
2022-09-20T15:08:42.716Z,68.85
2022-09-20T15:11:19.291Z,69.08
2022-09-20T15:13:46.390Z,69.26
2022-09-20T15:16:17.724Z,69.59
2022-09-20T15:18:45.241Z,70.18
2022-09-20T15:21:12.379Z,70.47
2022-09-20T15:23:40.391Z,70.82
2022-09-20T15:26:08.987Z,71.09
2022-09-20T15:28:36.264Z,71.38
2022-09-20T15:31:03.291Z,72.49
2022-09-20T15:33:32.343Z,72.69
2022-09-20T15:36:02.059Z,72.64
2022-09-20T15:38:29.319Z,72.78
2022-09-20T15:40:56.192Z,73.04
2022-09-20T15:43:27.169Z,73.33
2022-09-20T15:45:57.204Z,73.26
2022-09-20T15:48:27.308Z,74.49
2022-09-20T15:51:02.080Z,74.73
2022-09-20T15:53:31.844Z,75.81
2022-09-20T15:56:02.815Z,76.39
2022-09-20T15:58:35.440Z,76.36
2022-09-20T16:01:08.465Z,77.19
2022-09-20T16:03:36.405Z,77.05
2022-09-20T16:06:06.477Z,77.42
2022-09-20T16:08:35.658Z,77.52
2022-09-20T16:11:02.790Z,77.66
2022-09-20T16:13:29.831Z,78.45
2022-09-20T16:16:01.724Z,78.97
2022-09-20T16:18:47.987Z,78.51
2022-09-20T16:21:17.169Z,78.83
2022-09-20T16:23:49.527Z,78.40
2022-09-20T16:26:16.837Z,78.14
2022-09-20T16:28:47.492Z,78.37
2022-09-20T16:31:33.073Z,78.87
2022-09-20T16:34:04.242Z,78.88
2022-09-20T16:36:32.205Z,79.43
2022-09-20T16:38:59.883Z,79.31
2022-09-20T16:41:28.751Z,79.51
2022-09-20T16:43:56.241Z,79.72
2022-09-20T16:46:27.495Z,79.48
2022-09-20T16:48:56.686Z,79.77
2022-09-20T16:51:26.130Z,79.40
2022-09-20T16:53:55.042Z,79.99
2022-09-20T16:56:26.703Z,80.47
2022-09-20T16:58:54.470Z,80.60
2022-09-20T17:01:22.792Z,80.35
2022-09-20T17:03:49.778Z,80.55
2022-09-20T17:06:17.121Z,80.77
2022-09-20T17:08:47.116Z,81.48
2022-09-20T17:11:20.521Z,81.56
2022-09-20T17:13:48.017Z,81.17
2022-09-20T17:16:17.012Z,82.04
2022-09-20T17:18:43.955Z,82.27
2022-09-20T17:21:16.429Z,82.31
2022-09-20T17:23:50.667Z,82.95
2022-09-20T17:26:20.387Z,82.94
2022-09-20T17:28:52.225Z,83.57
2022-09-20T17:31:24.354Z,83.93
2022-09-20T17:33:51.912Z,83.92
2022-09-20T17:36:21.451Z,83.66
2022-09-20T17:38:53.047Z,83.93
2022-09-20T17:41:21.165Z,84.21
2022-09-20T17:43:49.175Z,84.97
2022-09-20T17:46:23.446Z,85.90
2022-09-20T17:48:55.766Z,85.39
2022-09-20T17:51:25.509Z,85.35
2022-09-20T17:53:53.139Z,86.03
2022-09-20T17:56:24.670Z,86.14
2022-09-20T17:58:51.607Z,86.41
2022-09-20T18:01:20.533Z,86.56
2022-09-20T18:03:49.119Z,87.09
2022-09-20T18:06:23.408Z,87.28
2022-09-20T18:09:16.150Z,87.32
2022-09-20T18:11:49.726Z,88.06
2022-09-20T18:14:18.631Z,87.78
2022-09-20T18:16:45.723Z,88.59
2022-09-20T18:19:14.200Z,88.51
2022-09-20T18:21:41.112Z,88.55
2022-09-20T18:24:10.130Z,88.87
2022-09-20T18:26:38.234Z,89.12
2022-09-20T18:29:13.111Z,89.62
2022-09-20T18:31:45.346Z,89.51
2022-09-20T18:34:19.656Z,89.84
2022-09-20T18:36:51.674Z,89.89
2022-09-20T18:39:32.604Z,90.26
2022-09-20T18:42:00.164Z,90.29
2022-09-20T18:44:34.382Z,90.52
2022-09-20T18:47:03.475Z,90.90
2022-09-20T18:49:31.463Z,91.14
2022-09-20T18:51:58.679Z,91.39
2022-09-20T18:54:25.649Z,91.30
2022-09-20T18:56:52.845Z,91.84
2022-09-20T18:59:22.569Z,91.96
2022-09-20T19:01:49.652Z,91.97
2022-09-20T19:04:44.370Z,92.27
2022-09-20T19:07:36.491Z,92.49
2022-09-20T19:10:06.391Z,92.50
2022-09-20T19:12:55.193Z,93.35
2022-09-20T19:15:41.127Z,92.93
2022-09-20T19:18:46.365Z,93.08
2022-09-20T19:21:22.662Z,92.98
2022-09-20T19:23:52.598Z,93.60
2022-09-20T19:26:23.676Z,93.46
2022-09-20T19:28:55.409Z,93.88
2022-09-20T19:31:26.996Z,94.00
2022-09-20T19:33:56.383Z,94.19
2022-09-20T19:36:39.679Z,94.69
2022-09-20T19:39:48.049Z,94.95
2022-09-20T19:42:48.822Z,94.72
2022-09-20T19:45:38.475Z,94.81
2022-09-20T19:48:17.471Z,94.76
2022-09-20T19:50:46.515Z,95.22
2022-09-20T19:53:15.211Z,95.24
2022-09-20T19:55:47.207Z,95.34
2022-09-20T19:58:15.177Z,95.19
2022-09-20T20:00:46.480Z,95.10
2022-09-20T20:03:15.077Z,95.31
2022-09-20T20:06:07.814Z,96.17
2022-09-20T20:08:40.649Z,95.96
2022-09-20T20:11:24.641Z,96.24
2022-09-20T20:14:03.695Z,96.44
2022-09-20T20:16:36.566Z,96.44
2022-09-20T20:19:26.585Z,96.54
2022-09-20T20:22:32.014Z,96.70
2022-09-20T20:24:59.033Z,96.89
2022-09-20T20:27:31.439Z,96.91
2022-09-20T20:29:58.815Z,96.52
2022-09-20T20:32:26.327Z,96.65
2022-09-20T20:34:53.238Z,97.01
2022-09-20T20:37:24.043Z,96.91
2022-09-20T20:39:51.385Z,97.17
2022-09-20T20:42:18.277Z,97.01
2022-09-20T20:44:45.537Z,96.77
2022-09-20T20:47:12.465Z,97.23
2022-09-20T20:49:39.369Z,97.52
2022-09-20T20:52:06.318Z,97.35
2022-09-20T20:54:33.295Z,97.38
2022-09-20T20:57:00.732Z,97.33
2022-09-20T20:59:27.664Z,97.78
2022-09-20T21:01:54.573Z,97.66
2022-09-20T21:04:21.796Z,97.41
2022-09-20T21:06:50.511Z,97.99
2022-09-20T21:09:17.526Z,97.78
2022-09-20T21:12:03.251Z,97.82
2022-09-20T21:14:33.859Z,97.58
2022-09-20T21:17:01.907Z,98.23
2022-09-20T21:19:28.912Z,97.70
2022-09-20T21:21:55.866Z,97.93
2022-09-20T21:24:23.578Z,98.04
2022-09-20T21:26:51.100Z,98.00
2022-09-20T21:29:19.688Z,97.83
2022-09-20T21:31:47.172Z,97.88
2022-09-20T21:34:15.896Z,97.71
2022-09-20T21:36:44.861Z,97.85
2022-09-20T21:39:12.280Z,97.94
2022-09-20T21:41:40.202Z,97.91
2022-09-20T21:44:10.015Z,97.99
2022-09-20T21:46:40.366Z,98.02
2022-09-20T21:49:10.999Z,97.91
2022-09-20T21:51:39.283Z,98.27
2022-09-20T21:54:06.374Z,98.38
2022-09-20T21:56:36.062Z,98.39
2022-09-20T21:59:04.497Z,98.75
2022-09-20T22:01:35.094Z,98.72
2022-09-20T22:04:10.480Z,98.53
2022-09-20T22:06:39.745Z,98.67
2022-09-20T22:09:09.573Z,99.07
2022-09-20T22:11:39.221Z,98.67
2022-09-20T22:14:07.606Z,98.65
2022-09-20T22:16:37.963Z,98.88
2022-09-20T22:19:07.088Z,98.63
2022-09-20T22:21:39.473Z,98.86
2022-09-20T22:24:08.808Z,98.75
2022-09-20T22:26:38.899Z,98.54
2022-09-20T22:29:09.610Z,98.77
2022-09-20T22:31:41.470Z,99.14
2022-09-20T22:34:08.497Z,99.43
2022-09-20T22:36:40.732Z,99.33
2022-09-20T22:39:09.626Z,99.07
2022-09-20T22:41:38.064Z,99.37
2022-09-20T22:44:05.620Z,98.65
2022-09-20T22:46:33.399Z,99.01
2022-09-20T22:49:00.367Z,98.92
2022-09-20T22:51:33.339Z,99.48
2022-09-20T22:54:04.400Z,99.55
2022-09-20T22:56:32.071Z,99.33
2022-09-20T22:59:03.758Z,99.73
2022-09-20T23:01:34.028Z,99.77
2022-09-20T23:04:04.435Z,99.01
2022-09-20T23:07:02.276Z,99.12
2022-09-20T23:09:29.248Z,99.04
2022-09-20T23:11:56.665Z,99.09
2022-09-20T23:14:23.593Z,99.00
2022-09-20T23:16:50.927Z,99.31
2022-09-20T23:19:17.966Z,99.07
2022-09-20T23:21:45.206Z,99.44
2022-09-20T23:24:14.230Z,100.00
2022-09-20T23:26:41.855Z,99.70
2022-09-20T23:29:12.063Z,100.00
2022-09-20T23:31:41.092Z,100.00
2022-09-20T23:34:09.811Z,100.00
2022-09-20T23:36:39.570Z,100.00
2022-09-20T23:39:07.788Z,100.00
2022-09-20T23:41:36.732Z,100.00
2022-09-20T23:44:06.569Z,100.00
2022-09-20T23:46:34.488Z,99.77
2022-09-20T23:49:02.141Z,100.00
2022-09-20T23:51:30.781Z,100.00
2022-09-20T23:53:58.394Z,100.00
2022-09-20T23:56:26.149Z,100.00
2022-09-20T23:58:53.846Z,100.00
