createdAt,value
2019-03-30T00:00:11.784Z,2.83
2019-03-30T00:02:40.655Z,2.80
2019-03-30T00:05:09.681Z,2.87
2019-03-30T00:07:39.439Z,2.80
2019-03-30T00:10:09.790Z,2.52
2019-03-30T00:12:38.812Z,2.70
2019-03-30T00:15:07.708Z,2.95
2019-03-30T00:17:37.028Z,2.50
2019-03-30T00:20:07.253Z,2.75
2019-03-30T00:22:36.517Z,3.00
2019-03-30T00:25:07.188Z,2.62
2019-03-30T00:27:36.400Z,3.08
2019-03-30T00:30:07.960Z,2.92
2019-03-30T00:32:36.833Z,3.17
2019-03-30T00:35:07.526Z,2.65
2019-03-30T00:37:36.640Z,2.65
2019-03-30T00:40:06.998Z,2.35
2019-03-30T00:42:35.933Z,2.37
2019-03-30T00:45:06.511Z,3.40
2019-03-30T00:47:35.587Z,2.27
2019-03-30T00:50:05.514Z,2.85
2019-03-30T00:52:34.394Z,2.15
2019-03-30T00:55:03.796Z,2.25
2019-03-30T00:57:32.820Z,2.80
2019-03-30T01:00:01.716Z,2.77
2019-03-30T01:02:30.573Z,2.40
2019-03-30T01:04:59.611Z,2.47
2019-03-30T01:07:28.747Z,1.90
2019-03-30T01:09:57.630Z,1.90
2019-03-30T01:12:26.801Z,1.67
2019-03-30T01:14:55.677Z,1.70
2019-03-30T01:17:24.732Z,2.50
2019-03-30T01:20:02.710Z,1.65
2019-03-30T01:22:24.192Z,2.00
2019-03-30T01:24:53.099Z,2.10
2019-03-30T01:27:22.358Z,2.65
2019-03-30T01:29:51.244Z,1.72
2019-03-30T01:32:20.125Z,2.00
2019-03-30T01:34:49.054Z,2.37
2019-03-30T01:37:17.990Z,2.52
2019-03-30T01:39:47.186Z,2.20
2019-03-30T01:42:16.253Z,1.87
2019-03-30T01:44:45.204Z,2.55
2019-03-30T01:47:14.365Z,2.67
2019-03-30T01:49:43.276Z,2.52
2019-03-30T01:52:12.219Z,2.40
2019-03-30T01:54:41.073Z,2.67
2019-03-30T01:57:09.997Z,2.75
2019-03-30T01:59:38.920Z,2.27
2019-03-30T02:02:07.811Z,2.60
2019-03-30T02:04:37.867Z,3.00
2019-03-30T02:07:06.963Z,2.83
2019-03-30T02:09:35.860Z,2.90
2019-03-30T02:12:04.799Z,2.70
2019-03-30T02:14:33.742Z,2.35
2019-03-30T02:17:02.874Z,2.33
2019-03-30T02:19:31.759Z,2.47
2019-03-30T02:22:00.646Z,2.67
2019-03-30T02:24:29.563Z,1.80
2019-03-30T02:26:58.482Z,2.10
2019-03-30T02:29:27.360Z,1.70
2019-03-30T02:31:56.428Z,1.40
2019-03-30T02:34:25.508Z,1.82
2019-03-30T02:36:54.468Z,1.92
2019-03-30T02:39:23.410Z,1.82
2019-03-30T02:41:52.281Z,2.10
2019-03-30T02:44:21.166Z,2.10
2019-03-30T02:46:50.261Z,1.57
2019-03-30T02:49:19.141Z,1.90
2019-03-30T02:51:49.627Z,1.75
2019-03-30T02:54:19.433Z,1.72
2019-03-30T02:56:48.573Z,1.65
2019-03-30T02:59:17.445Z,1.25
2019-03-30T03:01:46.413Z,1.57
2019-03-30T03:04:15.288Z,2.00
2019-03-30T03:06:44.159Z,1.60
2019-03-30T03:09:13.089Z,1.20
2019-03-30T03:11:45.117Z,1.60
2019-03-30T03:14:13.986Z,1.70
2019-03-30T03:16:43.090Z,1.60
2019-03-30T03:19:11.968Z,1.98
2019-03-30T03:21:40.840Z,1.90
2019-03-30T03:24:10.157Z,1.70
2019-03-30T03:26:39.254Z,1.22
2019-03-30T03:29:08.142Z,1.90
2019-03-30T03:31:37.272Z,2.15
2019-03-30T03:34:06.153Z,1.85
2019-03-30T03:36:35.056Z,2.15
2019-03-30T03:39:06.348Z,1.77
2019-03-30T03:41:35.416Z,1.87
2019-03-30T03:44:04.991Z,1.75
2019-03-30T03:46:33.895Z,1.92
2019-03-30T03:49:03.013Z,2.47
2019-03-30T03:51:33.163Z,2.05
2019-03-30T03:54:02.117Z,1.92
2019-03-30T03:56:33.286Z,1.90
2019-03-30T03:59:03.254Z,1.60
2019-03-30T04:01:35.301Z,2.20
2019-03-30T04:04:06.049Z,1.95
2019-03-30T04:06:36.680Z,2.15
2019-03-30T04:09:06.974Z,1.60
2019-03-30T04:11:38.258Z,2.10
2019-03-30T04:14:09.873Z,1.55
2019-03-30T04:16:38.730Z,1.90
2019-03-30T04:19:07.669Z,2.10
2019-03-30T04:21:44.427Z,1.42
2019-03-30T04:24:07.831Z,1.85
2019-03-30T04:26:37.003Z,1.70
2019-03-30T04:29:05.945Z,1.60
2019-03-30T04:31:34.838Z,2.12
2019-03-30T04:34:03.712Z,1.17
2019-03-30T04:36:32.641Z,1.07
2019-03-30T04:39:01.659Z,1.37
2019-03-30T04:41:30.503Z,1.25
2019-03-30T04:43:59.497Z,1.10
2019-03-30T04:46:28.393Z,1.50
2019-03-30T04:48:57.258Z,1.10
2019-03-30T04:51:26.214Z,0.72
2019-03-30T04:53:55.128Z,0.70
2019-03-30T04:56:24.025Z,0.70
2019-03-30T04:58:52.890Z,0.70
2019-03-30T05:01:21.819Z,0.80
2019-03-30T05:03:50.756Z,0.80
2019-03-30T05:06:19.635Z,0.70
2019-03-30T05:08:48.551Z,0.60
2019-03-30T05:11:17.465Z,0.55
2019-03-30T05:13:46.392Z,0.70
2019-03-30T05:16:15.253Z,0.50
2019-03-30T05:18:44.226Z,0.60
2019-03-30T05:21:13.205Z,0.50
2019-03-30T05:23:42.104Z,0.40
2019-03-30T05:26:10.973Z,0.55
2019-03-30T05:28:40.103Z,0.45
2019-03-30T05:31:09.002Z,0.90
2019-03-30T05:33:37.849Z,1.05
2019-03-30T05:36:06.787Z,0.60
2019-03-30T05:38:35.853Z,0.33
2019-03-30T05:41:04.732Z,0.40
2019-03-30T05:43:33.658Z,0.30
2019-03-30T05:46:02.546Z,0.30
2019-03-30T05:48:31.588Z,0.50
2019-03-30T05:51:00.480Z,0.30
2019-03-30T05:53:29.339Z,0.37
2019-03-30T05:55:58.276Z,0.50
2019-03-30T05:58:27.617Z,0.25
2019-03-30T06:00:56.497Z,0.50
2019-03-30T06:03:25.418Z,0.50
2019-03-30T06:05:54.296Z,0.60
2019-03-30T06:08:23.178Z,0.40
2019-03-30T06:10:52.103Z,0.35
2019-03-30T06:13:20.989Z,0.40
2019-03-30T06:15:49.851Z,0.50
2019-03-30T06:18:18.882Z,0.42
2019-03-30T06:20:47.752Z,0.40
2019-03-30T06:23:16.618Z,0.50
2019-03-30T06:25:45.533Z,0.55
2019-03-30T06:28:32.497Z,0.45
2019-03-30T06:31:01.430Z,0.40
2019-03-30T06:33:30.316Z,0.62
2019-03-30T06:35:59.197Z,0.55
2019-03-30T06:38:28.353Z,0.80
2019-03-30T06:40:57.244Z,0.40
2019-03-30T06:43:26.084Z,0.75
2019-03-30T06:45:55.378Z,0.53
2019-03-30T06:48:26.419Z,0.40
2019-03-30T06:50:55.360Z,0.98
2019-03-30T06:53:24.319Z,0.70
2019-03-30T06:55:53.974Z,0.60
2019-03-30T06:58:23.021Z,0.82
2019-03-30T07:00:53.255Z,0.50
2019-03-30T07:03:23.152Z,0.93
2019-03-30T07:05:57.046Z,0.70
2019-03-30T07:08:29.109Z,0.70
2019-03-30T07:11:00.925Z,0.40
2019-03-30T07:13:31.401Z,0.78
2019-03-30T07:16:02.059Z,0.45
2019-03-30T07:18:33.176Z,0.70
2019-03-30T07:21:02.104Z,0.60
2019-03-30T07:23:30.976Z,0.90
2019-03-30T07:25:59.919Z,0.60
2019-03-30T07:28:29.070Z,0.60
2019-03-30T07:30:58.399Z,0.78
2019-03-30T07:33:27.319Z,0.60
2019-03-30T07:35:56.195Z,0.53
2019-03-30T07:38:26.932Z,0.72
2019-03-30T07:40:55.961Z,0.70
2019-03-30T07:43:24.845Z,0.68
2019-03-30T07:45:53.761Z,0.50
2019-03-30T07:48:22.692Z,0.70
2019-03-30T07:50:51.575Z,0.70
2019-03-30T07:53:26.656Z,0.55
2019-03-30T07:55:51.036Z,0.60
2019-03-30T07:58:20.324Z,0.55
2019-03-30T08:00:49.289Z,0.65
2019-03-30T08:03:18.174Z,0.50
2019-03-30T08:05:47.023Z,0.50
2019-03-30T08:08:16.200Z,0.75
2019-03-30T08:10:45.075Z,0.60
2019-03-30T08:13:13.951Z,0.70
2019-03-30T08:15:42.902Z,0.70
2019-03-30T08:18:11.770Z,0.62
2019-03-30T08:20:40.662Z,0.70
2019-03-30T08:23:09.582Z,0.70
2019-03-30T08:25:38.461Z,0.60
2019-03-30T08:28:07.329Z,0.60
2019-03-30T08:30:36.281Z,0.62
2019-03-30T08:33:07.964Z,0.72
2019-03-30T08:35:36.918Z,0.75
2019-03-30T08:38:07.642Z,0.80
2019-03-30T08:40:36.521Z,0.55
2019-03-30T08:43:05.395Z,0.62
2019-03-30T08:45:34.317Z,0.70
2019-03-30T08:48:03.387Z,1.02
2019-03-30T08:50:32.285Z,0.70
2019-03-30T08:53:01.619Z,0.80
2019-03-30T08:55:30.488Z,1.22
2019-03-30T08:57:59.422Z,0.60
2019-03-30T09:00:39.718Z,0.85
2019-03-30T09:03:08.579Z,0.80
2019-03-30T09:05:37.470Z,0.80
2019-03-30T09:08:06.503Z,0.90
2019-03-30T09:10:35.378Z,0.72
2019-03-30T09:13:04.267Z,0.90
2019-03-30T09:15:33.232Z,0.80
2019-03-30T09:18:02.093Z,0.90
2019-03-30T09:20:31.010Z,1.25
2019-03-30T09:22:59.949Z,1.50
2019-03-30T09:25:29.441Z,1.07
2019-03-30T09:27:58.784Z,0.68
2019-03-30T09:30:27.665Z,0.72
2019-03-30T09:32:56.564Z,0.95
2019-03-30T09:35:25.456Z,0.80
2019-03-30T09:37:54.336Z,0.70
2019-03-30T09:40:23.243Z,0.60
2019-03-30T09:42:52.188Z,0.57
2019-03-30T09:45:21.062Z,0.70
2019-03-30T09:47:50.027Z,0.62
2019-03-30T09:50:18.951Z,0.50
2019-03-30T09:52:47.828Z,0.80
2019-03-30T09:55:16.772Z,0.65
2019-03-30T09:57:45.688Z,0.95
2019-03-30T10:00:15.870Z,0.50
2019-03-30T10:02:44.754Z,0.53
2019-03-30T10:05:14.397Z,0.70
2019-03-30T10:07:43.488Z,0.53
2019-03-30T10:10:16.883Z,1.22
2019-03-30T10:12:45.847Z,1.50
2019-03-30T10:15:15.246Z,1.40
2019-03-30T10:17:44.177Z,1.10
2019-03-30T10:20:13.256Z,1.00
2019-03-30T10:22:42.399Z,1.45
2019-03-30T10:25:11.700Z,1.40
2019-03-30T10:27:40.723Z,1.90
2019-03-30T10:30:11.107Z,1.40
2019-03-30T10:32:40.008Z,1.45
2019-03-30T10:35:09.082Z,1.45
2019-03-30T10:37:37.978Z,1.17
2019-03-30T10:40:08.146Z,1.12
2019-03-30T10:42:37.086Z,1.22
2019-03-30T10:45:08.263Z,1.17
2019-03-30T10:47:37.323Z,1.42
2019-03-30T10:50:08.374Z,1.50
2019-03-30T10:52:37.296Z,1.10
2019-03-30T10:55:07.023Z,1.40
2019-03-30T10:57:36.052Z,1.15
2019-03-30T11:00:06.540Z,1.10
2019-03-30T11:02:35.491Z,1.02
2019-03-30T11:05:06.624Z,0.98
2019-03-30T11:07:35.720Z,0.60
2019-03-30T11:10:06.855Z,0.72
2019-03-30T11:12:35.716Z,1.10
2019-03-30T11:15:06.615Z,0.80
2019-03-30T11:17:36.416Z,0.85
2019-03-30T11:20:06.313Z,1.27
2019-03-30T11:22:35.210Z,1.00
2019-03-30T11:25:07.837Z,0.95
2019-03-30T11:27:34.778Z,1.07
2019-03-30T11:30:04.080Z,0.93
2019-03-30T11:32:33.017Z,0.90
2019-03-30T11:35:01.907Z,1.02
2019-03-30T11:37:30.791Z,1.47
2019-03-30T11:39:59.706Z,1.17
2019-03-30T11:42:28.586Z,1.05
2019-03-30T11:44:57.467Z,0.98
2019-03-30T11:47:26.397Z,0.88
2019-03-30T11:49:55.294Z,1.20
2019-03-30T11:52:24.227Z,1.00
2019-03-30T11:54:53.104Z,0.70
2019-03-30T11:57:21.980Z,0.95
2019-03-30T11:59:50.890Z,1.35
2019-03-30T12:02:27.929Z,0.70
2019-03-30T12:04:50.292Z,0.95
2019-03-30T12:07:19.246Z,0.90
2019-03-30T12:09:48.126Z,0.98
2019-03-30T12:12:17.221Z,0.80
2019-03-30T12:14:46.165Z,0.90
2019-03-30T12:17:15.150Z,1.05
2019-03-30T12:19:44.042Z,1.05
2019-03-30T12:22:12.998Z,1.00
2019-03-30T12:24:41.879Z,1.00
2019-03-30T12:27:10.776Z,0.80
2019-03-30T12:29:40.074Z,0.80
2019-03-30T12:32:09.295Z,0.68
2019-03-30T12:34:38.166Z,1.10
2019-03-30T12:37:07.108Z,1.07
2019-03-30T12:39:36.182Z,0.95
2019-03-30T12:42:05.257Z,1.10
2019-03-30T12:44:34.278Z,1.10
2019-03-30T12:47:03.217Z,1.15
2019-03-30T12:49:32.152Z,1.20
2019-03-30T12:52:01.788Z,1.00
2019-03-30T12:54:31.089Z,1.05
2019-03-30T12:57:00.217Z,0.82
2019-03-30T12:59:29.312Z,0.90
2019-03-30T13:01:58.321Z,1.05
2019-03-30T13:04:30.606Z,1.10
2019-03-30T13:06:59.838Z,0.72
2019-03-30T13:09:30.006Z,1.00
2019-03-30T13:11:59.768Z,1.32
2019-03-30T13:14:28.700Z,0.75
2019-03-30T13:16:59.634Z,1.05
2019-03-30T13:19:28.627Z,1.25
2019-03-30T13:21:57.508Z,0.88
2019-03-30T13:24:26.955Z,1.15
2019-03-30T13:26:56.086Z,0.90
2019-03-30T13:29:25.473Z,0.82
2019-03-30T13:32:09.343Z,1.10
2019-03-30T13:34:38.381Z,1.32
2019-03-30T13:37:18.639Z,0.90
2019-03-30T13:39:48.352Z,1.60
2019-03-30T13:42:17.572Z,1.20
2019-03-30T13:44:46.897Z,0.82
2019-03-30T13:47:16.152Z,1.32
2019-03-30T13:49:45.223Z,0.80
2019-03-30T13:52:14.183Z,1.20
2019-03-30T13:54:43.206Z,1.32
2019-03-30T13:57:14.412Z,1.40
2019-03-30T13:59:43.472Z,1.30
2019-03-30T14:02:12.407Z,1.20
2019-03-30T14:04:41.515Z,1.00
2019-03-30T14:07:10.860Z,1.47
2019-03-30T14:09:40.773Z,1.05
2019-03-30T14:12:11.143Z,1.35
2019-03-30T14:14:40.223Z,1.30
2019-03-30T14:17:09.323Z,0.90
2019-03-30T14:19:38.287Z,1.47
2019-03-30T14:22:07.419Z,1.52
2019-03-30T14:24:36.949Z,0.98
2019-03-30T14:27:06.305Z,1.37
2019-03-30T14:29:35.495Z,1.70
2019-03-30T14:32:05.232Z,1.37
2019-03-30T14:34:34.188Z,1.77
2019-03-30T14:37:04.009Z,1.40
2019-03-30T14:39:33.158Z,0.85
2019-03-30T14:42:02.072Z,0.88
2019-03-30T14:44:30.975Z,1.05
2019-03-30T14:47:00.265Z,0.75
2019-03-30T14:49:29.230Z,1.32
2019-03-30T14:51:58.205Z,1.10
2019-03-30T14:54:27.247Z,1.40
2019-03-30T14:56:57.855Z,1.72
2019-03-30T14:59:26.935Z,1.32
2019-03-30T15:01:55.981Z,1.30
2019-03-30T15:04:25.042Z,1.52
2019-03-30T15:06:54.120Z,1.47
2019-03-30T15:09:23.113Z,1.80
2019-03-30T15:11:52.244Z,1.35
2019-03-30T15:14:21.192Z,1.05
2019-03-30T15:16:50.220Z,1.62
2019-03-30T15:19:19.165Z,1.47
2019-03-30T15:21:48.019Z,1.15
2019-03-30T15:24:16.947Z,1.40
2019-03-30T15:26:59.192Z,1.32
2019-03-30T15:29:16.490Z,1.40
2019-03-30T15:31:45.475Z,1.82
2019-03-30T15:34:17.073Z,1.45
2019-03-30T15:36:46.088Z,1.80
2019-03-30T15:39:15.064Z,1.62
2019-03-30T15:41:44.061Z,1.80
2019-03-30T15:44:12.988Z,2.00
2019-03-30T15:46:41.876Z,2.05
2019-03-30T15:49:10.875Z,1.40
2019-03-30T15:51:40.024Z,2.33
2019-03-30T15:54:09.018Z,1.42
2019-03-30T15:56:38.259Z,2.27
2019-03-30T15:59:07.227Z,1.40
2019-03-30T16:01:36.219Z,1.37
2019-03-30T16:04:05.500Z,2.02
2019-03-30T16:06:34.508Z,2.02
2019-03-30T16:09:05.110Z,1.47
2019-03-30T16:11:34.181Z,1.75
2019-03-30T16:14:03.062Z,1.50
2019-03-30T16:16:32.252Z,1.57
2019-03-30T16:19:01.399Z,1.60
2019-03-30T16:21:30.478Z,1.77
2019-03-30T16:23:59.460Z,1.30
2019-03-30T16:26:41.311Z,1.30
2019-03-30T16:28:59.674Z,1.55
2019-03-30T16:31:28.739Z,1.55
2019-03-30T16:33:57.802Z,1.70
2019-03-30T16:36:26.740Z,1.12
2019-03-30T16:38:55.739Z,1.60
2019-03-30T16:41:24.707Z,1.30
2019-03-30T16:43:53.597Z,1.35
2019-03-30T16:46:22.643Z,1.92
2019-03-30T16:48:52.872Z,1.80
2019-03-30T16:51:22.473Z,1.42
2019-03-30T16:53:51.730Z,1.25
2019-03-30T16:56:22.628Z,1.20
2019-03-30T16:58:51.816Z,1.67
2019-03-30T17:01:21.616Z,1.35
2019-03-30T17:03:52.318Z,1.57
2019-03-30T17:06:21.195Z,1.42
2019-03-30T17:08:50.140Z,1.40
2019-03-30T17:11:19.035Z,1.72
2019-03-30T17:13:47.902Z,1.50
2019-03-30T17:16:16.948Z,1.57
2019-03-30T17:18:45.814Z,1.37
2019-03-30T17:21:14.704Z,1.32
2019-03-30T17:23:45.148Z,1.32
2019-03-30T17:26:13.977Z,1.62
2019-03-30T17:28:42.988Z,1.07
2019-03-30T17:31:11.974Z,1.50
2019-03-30T17:33:40.880Z,1.40
2019-03-30T17:36:09.983Z,1.85
2019-03-30T17:38:39.408Z,1.82
2019-03-30T17:41:08.298Z,1.72
2019-03-30T17:43:37.291Z,1.20
2019-03-30T17:46:06.211Z,1.50
2019-03-30T17:48:35.203Z,1.60
2019-03-30T17:51:04.095Z,1.32
2019-03-30T17:53:33.015Z,1.32
2019-03-30T17:56:02.189Z,1.80
2019-03-30T17:58:32.355Z,1.40
2019-03-30T18:01:01.296Z,1.32
2019-03-30T18:03:30.170Z,1.55
2019-03-30T18:05:59.050Z,1.70
2019-03-30T18:08:27.980Z,1.82
2019-03-30T18:10:56.861Z,1.52
2019-03-30T18:13:25.760Z,1.52
2019-03-30T18:15:54.693Z,1.30
2019-03-30T18:18:23.583Z,1.85
2019-03-30T18:20:55.124Z,1.27
2019-03-30T18:23:23.068Z,1.20
2019-03-30T18:25:52.039Z,1.50
2019-03-30T18:28:26.981Z,1.42
2019-03-30T18:30:51.486Z,1.70
2019-03-30T18:33:20.366Z,1.32
2019-03-30T18:35:50.231Z,2.70
2019-03-30T18:38:20.174Z,2.02
2019-03-30T18:40:49.062Z,2.33
2019-03-30T18:43:19.955Z,1.87
2019-03-30T18:45:48.815Z,1.82
2019-03-30T18:48:19.753Z,1.50
2019-03-30T18:50:48.612Z,1.90
2019-03-30T18:53:17.986Z,1.67
2019-03-30T18:55:46.929Z,2.55
2019-03-30T18:58:16.014Z,1.57
2019-03-30T19:00:44.941Z,1.75
2019-03-30T19:03:14.241Z,2.08
2019-03-30T19:05:43.115Z,2.08
2019-03-30T19:08:11.994Z,2.20
2019-03-30T19:10:40.984Z,2.08
2019-03-30T19:13:09.945Z,2.27
2019-03-30T19:15:38.846Z,1.45
2019-03-30T19:18:07.997Z,1.15
2019-03-30T19:20:49.412Z,2.05
2019-03-30T19:23:18.524Z,2.00
2019-03-30T19:25:47.788Z,2.30
2019-03-30T19:28:16.830Z,1.80
2019-03-30T19:30:45.876Z,1.67
2019-03-30T19:33:15.047Z,1.50
2019-03-30T19:35:44.307Z,1.32
2019-03-30T19:38:13.491Z,1.82
2019-03-30T19:40:42.586Z,1.50
2019-03-30T19:43:11.501Z,2.12
2019-03-30T19:45:40.584Z,1.92
2019-03-30T19:48:09.489Z,2.40
2019-03-30T19:50:38.772Z,2.20
2019-03-30T19:53:07.861Z,2.20
2019-03-30T19:55:36.989Z,2.25
2019-03-30T19:58:05.900Z,1.30
2019-03-30T20:00:38.400Z,1.40
2019-03-30T20:03:05.643Z,1.67
2019-03-30T20:05:34.572Z,2.77
2019-03-30T20:08:11.962Z,3.42
2019-03-30T20:10:35.073Z,2.67
2019-03-30T20:13:04.251Z,1.50
2019-03-30T20:15:33.190Z,1.75
2019-03-30T20:18:03.466Z,1.42
2019-03-30T20:20:32.382Z,1.27
2019-03-30T20:23:01.242Z,1.30
2019-03-30T20:25:30.140Z,2.15
2019-03-30T20:27:59.100Z,2.00
2019-03-30T20:30:28.015Z,2.17
2019-03-30T20:32:56.979Z,1.92
2019-03-30T20:35:26.762Z,2.72
2019-03-30T20:37:55.646Z,1.60
2019-03-30T20:40:24.536Z,1.87
2019-03-30T20:42:53.478Z,2.17
2019-03-30T20:45:22.362Z,2.00
2019-03-30T20:47:51.335Z,2.50
2019-03-30T20:50:20.760Z,2.10
2019-03-30T20:52:49.661Z,2.70
2019-03-30T20:55:18.613Z,2.47
2019-03-30T20:57:47.561Z,2.45
2019-03-30T21:00:17.025Z,1.90
2019-03-30T21:02:46.491Z,1.70
2019-03-30T21:05:15.430Z,2.77
2019-03-30T21:07:44.320Z,1.15
2019-03-30T21:10:13.412Z,2.42
2019-03-30T21:12:42.352Z,1.70
2019-03-30T21:15:11.837Z,3.05
2019-03-30T21:17:40.718Z,1.87
2019-03-30T21:20:10.983Z,2.08
2019-03-30T21:22:39.853Z,1.80
2019-03-30T21:25:08.845Z,2.30
2019-03-30T21:27:37.766Z,1.75
2019-03-30T21:30:11.267Z,1.95
2019-03-30T21:32:40.150Z,2.58
2019-03-30T21:35:09.671Z,3.70
2019-03-30T21:37:38.811Z,2.20
2019-03-30T21:40:07.819Z,2.17
2019-03-30T21:42:36.767Z,1.80
2019-03-30T21:45:08.055Z,2.87
2019-03-30T21:47:37.030Z,2.40
2019-03-30T21:50:07.747Z,1.82
2019-03-30T21:52:36.633Z,1.87
2019-03-30T21:55:06.031Z,2.08
2019-03-30T21:57:35.024Z,1.50
2019-03-30T22:00:10.517Z,2.70
2019-03-30T22:02:35.805Z,1.67
2019-03-30T22:05:07.101Z,1.47
2019-03-30T22:07:37.287Z,2.08
2019-03-30T22:10:09.028Z,1.55
2019-03-30T22:12:40.893Z,1.87
2019-03-30T22:15:10.238Z,1.60
2019-03-30T22:17:39.181Z,1.75
2019-03-30T22:20:08.070Z,1.85
2019-03-30T22:22:37.032Z,3.27
2019-03-30T22:25:07.829Z,2.92
2019-03-30T22:27:37.076Z,1.67
2019-03-30T22:30:07.520Z,1.90
2019-03-30T22:32:36.510Z,1.77
2019-03-30T22:35:06.295Z,1.57
2019-03-30T22:37:35.375Z,1.75
2019-03-30T22:40:05.272Z,1.70
2019-03-30T22:42:34.131Z,0.90
2019-03-30T22:45:03.162Z,1.40
2019-03-30T22:47:32.147Z,2.12
2019-03-30T22:50:01.032Z,1.50
2019-03-30T22:52:29.959Z,2.05
2019-03-30T22:54:58.829Z,1.57
2019-03-30T22:57:27.920Z,1.40
2019-03-30T22:59:56.868Z,1.65
2019-03-30T23:02:25.726Z,2.45
2019-03-30T23:04:54.597Z,2.15
2019-03-30T23:07:23.647Z,2.12
2019-03-30T23:09:52.523Z,2.00
2019-03-30T23:12:21.383Z,1.62
2019-03-30T23:14:50.707Z,1.72
2019-03-30T23:17:19.855Z,1.72
2019-03-30T23:19:48.715Z,2.00
2019-03-30T23:22:17.660Z,1.72
2019-03-30T23:24:47.015Z,2.25
2019-03-30T23:27:16.137Z,2.52
2019-03-30T23:29:45.017Z,1.17
2019-03-30T23:32:14.320Z,1.98
2019-03-30T23:34:43.196Z,2.15
2019-03-30T23:37:12.168Z,2.05
2019-03-30T23:39:41.110Z,2.83
2019-03-30T23:42:09.984Z,2.30
2019-03-30T23:44:38.872Z,2.40
2019-03-30T23:47:10.776Z,2.33
2019-03-30T23:49:39.643Z,1.77
2019-03-30T23:52:08.512Z,1.42
2019-03-30T23:54:37.443Z,2.08
2019-03-30T23:57:06.329Z,2.00
2019-03-30T23:59:35.217Z,1.90
