createdAt,value
2018-03-04T00:02:33.703Z,2.40
2018-03-04T00:05:06.720Z,2.40
2018-03-04T00:07:34.852Z,2.40
2018-03-04T00:10:03.600Z,2.40
2018-03-04T00:12:31.896Z,2.50
2018-03-04T00:15:00.035Z,2.50
2018-03-04T00:17:30.171Z,2.60
2018-03-04T00:19:59.076Z,2.60
2018-03-04T00:22:40.872Z,2.60
2018-03-04T00:25:09.071Z,2.60
2018-03-04T00:37:17.244Z,2.20
2018-03-04T00:39:46.253Z,2.10
2018-03-04T00:42:14.413Z,2.10
2018-03-04T00:44:42.805Z,2.20
2018-03-04T00:47:11.949Z,2.20
2018-03-04T00:49:41.446Z,2.30
2018-03-04T00:52:10.279Z,2.30
2018-03-04T00:54:42.784Z,2.40
2018-03-04T00:57:11.380Z,2.40
2018-03-04T00:59:48.453Z,2.40
2018-03-04T01:02:20.877Z,2.50
2018-03-04T01:04:50.634Z,2.50
2018-03-04T01:07:18.792Z,2.50
2018-03-04T01:09:52.974Z,2.60
2018-03-04T01:12:22.176Z,2.60
2018-03-04T01:24:30.540Z,2.20
2018-03-04T01:26:58.712Z,2.20
2018-03-04T01:29:32.936Z,2.20
2018-03-04T01:32:05.578Z,2.30
2018-03-04T01:34:40.992Z,2.30
2018-03-04T01:50:05.025Z,2.10
2018-03-04T01:52:35.296Z,2.10
2018-03-04T02:04:44.375Z,1.90
2018-03-04T02:07:12.765Z,1.90
2018-03-04T02:09:42.693Z,1.90
2018-03-04T02:12:10.855Z,2.00
2018-03-04T02:14:44.901Z,2.10
2018-03-04T02:17:18.167Z,2.20
2018-03-04T02:19:47.300Z,2.30
2018-03-04T02:22:18.237Z,2.30
2018-03-04T02:24:51.574Z,2.30
2018-03-04T02:40:14.705Z,1.60
2018-03-04T02:42:44.040Z,1.60
2018-03-04T02:45:16.980Z,1.60
2018-03-04T02:47:46.731Z,1.60
2018-03-04T02:50:21.749Z,1.70
2018-03-04T02:52:51.358Z,1.70
2018-03-04T03:08:16.230Z,1.20
2018-03-04T03:10:48.362Z,1.10
2018-03-04T03:13:18.367Z,1.10
2018-03-04T03:15:54.370Z,1.10
2018-03-04T03:18:28.143Z,1.10
2018-03-04T03:23:38.378Z,1.20
2018-03-04T03:26:06.540Z,1.20
2018-03-04T03:28:36.018Z,1.10
2018-03-04T03:44:00.338Z,0.50
2018-03-04T03:46:29.625Z,0.40
2018-03-04T03:48:58.579Z,0.40
2018-03-04T03:51:31.909Z,0.40
2018-03-04T03:54:04.700Z,0.50
2018-03-04T03:56:39.412Z,0.50
2018-03-04T03:59:11.003Z,0.60
2018-03-04T04:01:40.775Z,0.70
2018-03-04T04:04:11.275Z,0.80
2018-03-04T04:06:39.432Z,0.90
2018-03-04T04:09:08.368Z,1.00
2018-03-04T04:11:37.351Z,1.10
2018-03-04T04:14:16.802Z,1.20
2018-03-04T04:16:45.536Z,1.30
2018-03-04T04:19:18.370Z,1.40
2018-03-04T04:34:41.542Z,1.10
2018-03-04T04:37:10.814Z,1.00
2018-03-04T04:39:43.082Z,1.10
2018-03-04T04:42:12.223Z,1.20
2018-03-04T04:44:40.457Z,1.30
2018-03-04T04:47:08.576Z,1.30
2018-03-04T04:49:36.775Z,1.40
2018-03-04T04:52:09.252Z,1.50
2018-03-04T04:54:37.371Z,1.50
2018-03-04T04:57:06.317Z,1.60
2018-03-04T04:59:34.457Z,1.70
2018-03-04T05:02:02.597Z,1.70
2018-03-04T05:04:30.747Z,1.70
2018-03-04T05:06:58.860Z,1.70
2018-03-04T05:09:27.100Z,1.70
2018-03-04T05:11:58.468Z,1.70
2018-03-04T05:14:31.398Z,1.70
2018-03-04T05:16:59.501Z,1.60
2018-03-04T05:19:28.488Z,1.60
2018-03-04T05:21:56.656Z,1.50
2018-03-04T05:34:04.802Z,0.90
2018-03-04T05:36:33.059Z,0.70
2018-03-04T05:39:01.284Z,0.70
2018-03-04T05:41:31.004Z,0.70
2018-03-04T05:44:00.091Z,0.70
2018-03-04T05:46:28.785Z,0.70
2018-03-04T06:01:52.841Z,0.20
2018-03-04T06:04:21.645Z,0.10
2018-03-04T06:06:50.538Z,0.10
2018-03-04T06:09:18.682Z,0.20
2018-03-04T06:11:51.991Z,0.20
2018-03-04T06:14:24.647Z,0.30
2018-03-04T06:16:53.362Z,0.30
2018-03-04T06:19:21.472Z,0.40
2018-03-04T06:21:50.475Z,0.40
2018-03-04T06:24:18.629Z,0.50
2018-03-04T06:42:52.879Z,0.00
2018-03-04T06:45:21.015Z,0.00
2018-03-04T06:47:49.166Z,0.10
2018-03-04T06:50:17.317Z,0.20
2018-03-04T06:52:49.154Z,0.40
2018-03-04T06:55:17.893Z,0.50
2018-03-04T06:57:46.022Z,0.60
2018-03-04T07:00:14.888Z,0.70
2018-03-04T07:02:43.006Z,0.80
2018-03-04T07:05:11.120Z,0.90
2018-03-04T07:07:39.226Z,1.00
2018-03-04T07:10:07.514Z,1.10
2018-03-04T07:12:35.660Z,1.20
2018-03-04T07:15:03.770Z,1.20
2018-03-04T07:17:31.898Z,1.30
2018-03-04T07:20:00.016Z,1.40
2018-03-04T07:22:28.396Z,1.40
2018-03-04T07:24:56.518Z,1.50
2018-03-04T07:27:24.641Z,1.60
2018-03-04T07:29:53.202Z,1.70
2018-03-04T07:32:22.073Z,1.70
2018-03-04T07:34:53.997Z,1.80
2018-03-04T07:37:22.197Z,1.90
2018-03-04T07:39:50.300Z,2.00
2018-03-04T07:42:18.416Z,2.10
2018-03-04T07:44:46.532Z,2.10
2018-03-04T07:47:16.281Z,2.20
2018-03-04T07:49:44.365Z,2.30
2018-03-04T07:52:12.471Z,2.40
2018-03-04T07:54:40.559Z,2.40
2018-03-04T07:57:08.663Z,2.50
2018-03-04T07:59:36.868Z,2.60
2018-03-04T08:02:05.801Z,2.60
2018-03-04T08:04:33.929Z,2.70
2018-03-04T08:07:02.062Z,2.80
2018-03-04T08:09:30.287Z,2.80
2018-03-04T08:11:58.575Z,2.90
2018-03-04T08:14:26.781Z,3.00
2018-03-04T08:16:55.360Z,3.10
2018-03-04T08:19:23.461Z,3.20
2018-03-04T08:21:51.638Z,3.20
2018-03-04T08:24:38.312Z,3.30
2018-03-04T08:27:24.046Z,3.40
2018-03-04T08:29:52.154Z,3.50
2018-03-04T08:32:20.292Z,3.60
2018-03-04T08:34:49.144Z,3.70
2018-03-04T08:37:18.012Z,3.80
2018-03-04T08:39:46.926Z,3.90
2018-03-04T08:42:15.045Z,4.00
2018-03-04T08:44:43.231Z,4.10
2018-03-04T08:47:11.340Z,4.30
2018-03-04T08:49:39.456Z,4.40
2018-03-04T08:52:07.650Z,4.50
2018-03-04T08:54:35.841Z,4.60
2018-03-04T08:57:04.027Z,4.70
2018-03-04T08:59:32.341Z,4.80
2018-03-04T09:02:00.576Z,4.90
2018-03-04T09:04:28.741Z,5.00
2018-03-04T09:06:56.861Z,5.10
2018-03-04T09:09:24.979Z,5.20
2018-03-04T09:11:53.140Z,5.40
2018-03-04T09:14:21.275Z,5.50
2018-03-04T09:16:50.456Z,5.60
2018-03-04T09:19:18.582Z,5.80
2018-03-04T09:21:46.700Z,5.90
2018-03-04T09:24:15.020Z,6.10
2018-03-04T09:26:43.286Z,6.20
2018-03-04T09:29:11.527Z,6.40
2018-03-04T09:31:39.689Z,6.60
2018-03-04T09:34:08.606Z,6.70
2018-03-04T09:36:37.225Z,6.90
2018-03-04T09:39:05.440Z,7.10
2018-03-04T09:41:33.610Z,7.40
2018-03-04T09:44:02.560Z,7.60
2018-03-04T09:46:30.682Z,7.90
2018-03-04T09:48:58.960Z,8.20
2018-03-04T09:51:39.372Z,8.50
2018-03-04T09:54:07.539Z,8.80
2018-03-04T09:56:35.689Z,9.10
2018-03-04T09:59:03.825Z,9.40
2018-03-04T10:01:32.778Z,9.70
2018-03-04T10:04:00.948Z,10.00
2018-03-04T10:06:29.116Z,10.20
2018-03-04T10:08:57.218Z,10.50
2018-03-04T10:11:25.345Z,10.70
2018-03-04T10:13:53.625Z,10.90
2018-03-04T10:16:21.779Z,11.10
2018-03-04T10:18:50.717Z,11.40
2018-03-04T10:21:19.051Z,11.60
2018-03-04T10:23:47.178Z,11.90
2018-03-04T10:26:15.281Z,12.00
2018-03-04T10:28:44.290Z,12.30
2018-03-04T10:31:12.513Z,12.40
2018-03-04T10:33:40.676Z,12.60
2018-03-04T10:36:08.794Z,12.80
2018-03-04T10:38:36.923Z,12.90
2018-03-04T10:41:05.049Z,13.10
2018-03-04T10:43:33.199Z,13.20
2018-03-04T10:46:01.349Z,13.30
2018-03-04T10:48:30.238Z,13.50
2018-03-04T10:50:58.369Z,13.60
2018-03-04T10:53:26.517Z,13.70
2018-03-04T10:55:54.623Z,13.80
2018-03-04T10:58:22.796Z,14.00
2018-03-04T11:01:10.687Z,14.10
2018-03-04T11:03:39.273Z,14.20
2018-03-04T11:06:07.394Z,14.30
2018-03-04T11:08:35.548Z,14.30
2018-03-04T11:11:03.665Z,14.40
2018-03-04T11:13:32.040Z,14.50
2018-03-04T11:16:00.170Z,14.50
2018-03-04T11:18:28.281Z,14.60
2018-03-04T11:20:56.390Z,14.70
2018-03-04T11:23:24.508Z,14.70
2018-03-04T11:25:52.658Z,14.70
2018-03-04T11:28:20.774Z,14.70
2018-03-04T11:30:48.906Z,14.80
2018-03-04T11:33:17.004Z,14.80
2018-03-04T11:35:45.133Z,14.80
2018-03-04T11:38:13.416Z,14.80
2018-03-04T11:40:41.635Z,14.80
2018-03-04T11:43:09.783Z,14.90
2018-03-04T11:45:38.005Z,14.90
2018-03-04T11:48:06.257Z,15.00
2018-03-04T11:50:34.425Z,15.00
2018-03-04T11:53:02.747Z,15.10
2018-03-04T11:55:31.029Z,15.10
2018-03-04T11:57:59.240Z,15.20
2018-03-04T12:00:27.444Z,15.30
2018-03-04T12:02:55.667Z,15.30
2018-03-04T12:05:24.547Z,15.40
2018-03-04T12:07:52.719Z,15.40
2018-03-04T12:10:20.859Z,15.50
2018-03-04T12:12:48.961Z,15.50
2018-03-04T12:15:17.085Z,15.60
2018-03-04T12:17:45.201Z,15.70
2018-03-04T12:20:13.315Z,15.80
2018-03-04T12:22:41.543Z,15.90
2018-03-04T12:25:09.657Z,15.90
2018-03-04T12:27:37.800Z,16.00
2018-03-04T12:30:06.008Z,16.10
2018-03-04T12:32:34.186Z,16.10
2018-03-04T12:35:02.365Z,16.20
2018-03-04T12:37:30.648Z,16.30
2018-03-04T12:39:58.765Z,16.30
2018-03-04T12:42:26.897Z,16.40
2018-03-04T12:44:55.163Z,16.50
2018-03-04T12:47:23.309Z,16.60
2018-03-04T12:49:51.523Z,16.70
2018-03-04T12:52:19.658Z,16.70
2018-03-04T12:54:47.807Z,16.80
2018-03-04T12:57:16.115Z,16.90
2018-03-04T12:59:46.011Z,16.90
2018-03-04T13:02:14.131Z,17.00
2018-03-04T13:04:42.408Z,17.00
2018-03-04T13:07:11.178Z,17.10
2018-03-04T13:09:39.371Z,17.20
2018-03-04T13:12:07.844Z,17.20
2018-03-04T13:14:36.916Z,17.20
2018-03-04T13:17:05.134Z,17.30
2018-03-04T13:19:33.252Z,17.30
2018-03-04T13:22:01.467Z,17.30
2018-03-04T13:24:29.576Z,17.40
2018-03-04T13:26:57.700Z,17.40
2018-03-04T13:29:25.821Z,17.40
2018-03-04T13:31:54.012Z,17.50
2018-03-04T13:34:22.964Z,17.70
2018-03-04T13:36:51.073Z,17.80
2018-03-04T13:39:19.337Z,17.80
2018-03-04T13:41:47.490Z,17.90
2018-03-04T13:44:15.609Z,17.90
2018-03-04T13:46:43.716Z,17.90
2018-03-04T13:49:11.855Z,18.00
2018-03-04T13:51:39.965Z,18.10
2018-03-04T13:54:08.078Z,18.20
2018-03-04T13:56:36.973Z,18.30
2018-03-04T13:59:05.090Z,18.40
2018-03-04T14:01:33.241Z,18.50
2018-03-04T14:04:02.650Z,18.60
2018-03-04T14:06:31.457Z,18.80
2018-03-04T14:08:59.606Z,19.00
2018-03-04T14:11:27.706Z,19.10
2018-03-04T14:13:55.822Z,19.20
2018-03-04T14:16:24.007Z,19.30
2018-03-04T14:18:52.095Z,19.40
2018-03-04T14:21:20.210Z,19.60
2018-03-04T14:23:48.328Z,19.70
2018-03-04T14:26:16.483Z,19.80
2018-03-04T14:28:44.584Z,19.90
2018-03-04T14:31:12.878Z,20.00
2018-03-04T14:33:40.981Z,20.20
2018-03-04T14:36:09.143Z,20.40
2018-03-04T14:38:37.254Z,20.60
2018-03-04T14:41:07.828Z,20.70
2018-03-04T14:43:35.982Z,20.90
2018-03-04T14:46:08.653Z,20.70
2018-03-04T14:48:36.711Z,20.60
2018-03-04T14:51:05.597Z,20.30
2018-03-04T14:53:33.753Z,20.00
2018-03-04T14:56:02.567Z,19.70
2018-03-04T14:58:31.468Z,19.30
2018-03-04T15:01:00.348Z,18.90
2018-03-04T15:03:29.255Z,18.40
2018-03-04T15:05:57.347Z,18.00
2018-03-04T15:08:25.446Z,17.60
2018-03-04T15:10:53.583Z,17.30
2018-03-04T15:13:25.701Z,16.90
2018-03-04T15:15:54.689Z,16.60
2018-03-04T15:18:22.830Z,16.30
2018-03-04T15:20:50.955Z,15.90
2018-03-04T15:23:19.089Z,15.70
2018-03-04T15:25:47.235Z,15.40
2018-03-04T15:28:15.332Z,15.10
2018-03-04T15:30:43.448Z,14.90
2018-03-04T15:33:11.586Z,14.50
2018-03-04T15:35:39.689Z,14.30
2018-03-04T15:38:08.618Z,13.90
2018-03-04T15:40:36.721Z,13.60
2018-03-04T15:43:05.601Z,13.30
2018-03-04T15:45:33.756Z,13.10
2018-03-04T15:48:01.999Z,12.80
2018-03-04T15:50:30.205Z,12.60
2018-03-04T15:52:58.342Z,12.30
2018-03-04T15:55:26.482Z,12.10
2018-03-04T15:57:54.620Z,11.90
2018-03-04T16:00:22.873Z,11.80
2018-03-04T16:02:51.747Z,11.50
2018-03-04T16:05:19.855Z,11.40
2018-03-04T16:07:47.993Z,11.20
2018-03-04T16:10:16.110Z,11.00
2018-03-04T16:12:44.286Z,10.90
2018-03-04T16:15:12.499Z,10.70
2018-03-04T16:17:40.815Z,10.60
2018-03-04T16:20:09.032Z,10.50
2018-03-04T16:22:37.227Z,10.30
2018-03-04T16:25:05.803Z,10.20
2018-03-04T16:27:33.915Z,10.10
2018-03-04T16:30:02.855Z,10.00
2018-03-04T16:32:30.952Z,9.80
2018-03-04T16:34:59.127Z,9.70
2018-03-04T16:37:27.225Z,9.60
2018-03-04T16:39:55.327Z,9.50
2018-03-04T16:42:23.424Z,9.30
2018-03-04T16:44:51.522Z,9.20
2018-03-04T16:47:19.679Z,9.10
2018-03-04T16:49:47.844Z,9.00
2018-03-04T16:52:16.014Z,8.80
2018-03-04T16:54:44.257Z,8.70
2018-03-04T16:57:12.367Z,8.60
2018-03-04T16:59:40.458Z,8.40
2018-03-04T17:02:08.589Z,8.30
2018-03-04T17:04:36.732Z,8.20
2018-03-04T17:07:04.833Z,8.10
2018-03-04T17:09:33.079Z,8.00
2018-03-04T17:12:01.209Z,7.90
2018-03-04T17:14:29.480Z,7.80
2018-03-04T17:16:57.760Z,7.60
2018-03-04T17:19:26.742Z,7.50
2018-03-04T17:21:54.850Z,7.40
2018-03-04T17:24:23.122Z,7.30
2018-03-04T17:26:51.235Z,7.10
2018-03-04T17:29:19.346Z,7.00
2018-03-04T17:31:47.437Z,6.90
2018-03-04T17:34:16.303Z,6.80
2018-03-04T17:36:45.062Z,6.70
2018-03-04T17:39:13.173Z,6.70
2018-03-04T17:41:41.269Z,6.60
2018-03-04T17:44:09.437Z,6.50
2018-03-04T17:46:37.681Z,6.50
2018-03-04T17:49:05.920Z,6.40
2018-03-04T17:51:34.141Z,6.30
2018-03-04T17:54:02.344Z,6.20
2018-03-04T17:56:31.206Z,6.10
2018-03-04T17:58:59.293Z,6.00
2018-03-04T18:01:27.412Z,5.90
2018-03-04T18:03:55.517Z,5.80
2018-03-04T18:06:23.708Z,5.70
2018-03-04T18:08:51.822Z,5.60
2018-03-04T18:11:19.944Z,5.50
2018-03-04T18:13:48.044Z,5.40
2018-03-04T18:16:16.165Z,5.40
2018-03-04T18:18:45.037Z,5.40
2018-03-04T18:21:13.826Z,5.40
2018-03-04T18:23:41.912Z,5.40
2018-03-04T18:26:10.009Z,5.30
2018-03-04T18:28:38.105Z,5.30
2018-03-04T18:31:06.262Z,5.30
2018-03-04T18:33:34.420Z,5.30
2018-03-04T18:36:02.516Z,5.30
2018-03-04T18:38:30.655Z,5.30
2018-03-04T18:40:58.769Z,5.30
2018-03-04T18:43:27.645Z,5.20
2018-03-04T18:45:55.753Z,5.20
2018-03-04T18:48:23.888Z,5.20
2018-03-04T18:50:52.389Z,5.10
2018-03-04T18:53:20.517Z,5.10
2018-03-04T18:55:48.622Z,5.00
2018-03-04T18:58:16.760Z,4.90
2018-03-04T19:00:45.752Z,4.90
2018-03-04T19:03:13.873Z,4.80
2018-03-04T19:05:43.003Z,4.70
2018-03-04T19:08:11.104Z,4.70
2018-03-04T19:10:39.210Z,4.60
2018-03-04T19:13:07.327Z,4.50
2018-03-04T19:15:41.699Z,4.40
2018-03-04T19:18:09.828Z,4.30
2018-03-04T19:20:38.036Z,4.30
2018-03-04T19:23:10.161Z,4.20
2018-03-04T19:25:38.544Z,4.10
2018-03-04T19:28:06.682Z,4.10
2018-03-04T19:30:36.336Z,4.00
2018-03-04T19:33:04.486Z,4.00
2018-03-04T19:35:32.608Z,3.90
2018-03-04T19:38:00.726Z,3.90
2018-03-04T19:40:28.855Z,3.90
2018-03-04T19:43:17.286Z,3.80
2018-03-04T19:45:45.380Z,3.80
2018-03-04T19:48:13.572Z,3.80
2018-03-04T19:50:41.691Z,3.80
2018-03-04T19:53:10.195Z,3.70
2018-03-04T19:55:38.339Z,3.70
2018-03-04T19:58:08.099Z,3.70
2018-03-04T20:00:37.513Z,3.70
2018-03-04T20:03:05.638Z,3.70
2018-03-04T20:05:34.528Z,3.70
2018-03-04T20:08:02.693Z,3.60
2018-03-04T20:10:30.816Z,3.60
2018-03-04T20:12:58.925Z,3.60
2018-03-04T20:15:27.050Z,3.60
2018-03-04T20:17:55.945Z,3.50
2018-03-04T20:20:24.856Z,3.50
2018-03-04T20:22:53.090Z,3.50
2018-03-04T20:25:21.285Z,3.40
2018-03-04T20:27:49.409Z,3.40
2018-03-04T20:30:17.562Z,3.40
2018-03-04T20:32:45.673Z,3.40
2018-03-04T20:35:28.598Z,3.40
2018-03-04T20:37:59.310Z,3.30
2018-03-04T20:40:27.455Z,3.30
2018-03-04T20:42:55.943Z,3.30
2018-03-04T20:45:24.062Z,3.30
2018-03-04T20:47:52.176Z,3.30
2018-03-04T20:50:20.357Z,3.20
2018-03-04T20:52:48.528Z,3.20
2018-03-04T20:55:16.682Z,3.20
2018-03-04T20:57:44.806Z,3.10
2018-03-04T21:00:12.926Z,3.10
2018-03-04T21:02:41.064Z,3.10
2018-03-04T21:05:09.171Z,3.00
2018-03-04T21:07:37.359Z,3.00
2018-03-04T21:10:06.349Z,3.00
2018-03-04T21:12:34.504Z,2.90
2018-03-04T21:15:02.697Z,2.90
2018-03-04T21:17:30.813Z,2.90
2018-03-04T21:19:58.933Z,2.80
2018-03-04T21:22:27.070Z,2.80
2018-03-04T21:24:55.192Z,2.80
2018-03-04T21:27:23.441Z,2.70
2018-03-04T21:29:52.352Z,2.70
2018-03-04T21:32:21.255Z,2.70
2018-03-04T21:34:49.365Z,2.70
2018-03-04T21:37:17.461Z,2.70
2018-03-04T21:39:45.606Z,2.60
2018-03-04T21:42:13.824Z,2.60
2018-03-04T21:44:42.016Z,2.60
2018-03-04T21:47:10.457Z,2.50
2018-03-04T21:49:38.637Z,2.50
2018-03-04T21:52:07.449Z,2.50
2018-03-04T21:54:35.621Z,2.50
2018-03-04T21:57:03.738Z,2.50
2018-03-04T21:59:31.845Z,2.50
2018-03-04T22:02:00.250Z,2.50
2018-03-04T22:04:28.366Z,2.50
2018-03-04T22:06:57.596Z,2.50
2018-03-04T22:09:25.695Z,2.50
2018-03-04T22:11:55.504Z,2.40
2018-03-04T22:14:23.681Z,2.50
2018-03-04T22:29:47.865Z,1.80
2018-03-04T22:32:16.956Z,1.80
2018-03-04T22:34:45.086Z,1.80
2018-03-04T22:37:13.342Z,1.80
2018-03-04T22:39:41.466Z,1.90
2018-03-04T22:42:09.581Z,2.00
2018-03-04T22:44:38.382Z,2.10
2018-03-04T22:47:06.721Z,2.10
2018-03-04T22:49:34.852Z,2.20
2018-03-04T22:52:03.636Z,2.20
2018-03-04T22:54:31.757Z,2.20
2018-03-04T22:57:00.444Z,2.30
2018-03-04T22:59:28.619Z,2.30
2018-03-04T23:02:01.074Z,2.30
2018-03-04T23:04:29.237Z,2.30
2018-03-04T23:06:57.365Z,2.30
2018-03-04T23:25:31.256Z,1.70
2018-03-04T23:27:59.866Z,1.80
2018-03-04T23:30:27.992Z,1.80
2018-03-04T23:32:56.110Z,1.90
2018-03-04T23:48:14.342Z,1.50
2018-03-04T23:50:42.644Z,1.50
2018-03-04T23:53:10.852Z,1.50
2018-03-04T23:55:39.106Z,1.60
2018-03-04T23:58:07.679Z,1.60
