createdAt,value
2022-10-02T00:03:32.411Z,14.62
2022-10-02T00:08:39.242Z,14.61
2022-10-02T00:13:43.028Z,14.62
2022-10-02T00:18:46.689Z,14.56
2022-10-02T00:23:58.606Z,14.53
2022-10-02T00:29:28.220Z,14.51
2022-10-02T00:35:13.278Z,14.48
2022-10-02T00:40:37.998Z,14.46
2022-10-02T00:46:03.240Z,14.47
2022-10-02T00:51:29.358Z,14.46
2022-10-02T00:56:34.262Z,14.45
2022-10-02T01:01:53.377Z,14.48
2022-10-02T01:06:56.099Z,14.46
2022-10-02T01:11:58.051Z,14.48
2022-10-02T01:17:00.461Z,14.52
2022-10-02T01:22:14.541Z,14.55
2022-10-02T01:27:16.497Z,14.51
2022-10-02T01:32:18.749Z,14.49
2022-10-02T01:37:27.681Z,14.46
2022-10-02T01:42:30.088Z,14.40
2022-10-02T01:47:44.278Z,14.37
2022-10-02T01:53:08.190Z,14.34
2022-10-02T01:58:40.532Z,14.32
2022-10-02T02:03:54.475Z,14.28
2022-10-02T02:09:24.204Z,14.29
2022-10-02T02:14:41.624Z,14.21
2022-10-02T02:19:50.472Z,14.22
2022-10-02T02:24:58.752Z,14.23
2022-10-02T02:30:05.609Z,14.21
2022-10-02T02:35:17.460Z,14.23
2022-10-02T02:40:29.554Z,14.27
2022-10-02T02:45:46.008Z,14.32
2022-10-02T02:50:53.491Z,14.36
2022-10-02T02:56:01.063Z,14.39
2022-10-02T03:01:03.028Z,14.41
2022-10-02T03:06:25.459Z,14.46
2022-10-02T03:11:49.206Z,14.47
2022-10-02T03:17:07.907Z,14.45
2022-10-02T03:22:09.745Z,14.42
2022-10-02T03:27:19.072Z,14.43
2022-10-02T03:32:21.637Z,14.42
2022-10-02T03:37:28.618Z,14.46
2022-10-02T03:42:33.202Z,14.48
2022-10-02T03:47:35.029Z,14.48
2022-10-02T03:52:36.840Z,14.44
2022-10-02T03:57:38.911Z,14.41
2022-10-02T04:02:44.779Z,14.39
2022-10-02T04:07:52.992Z,14.32
2022-10-02T04:13:02.502Z,14.31
2022-10-02T04:18:11.622Z,14.23
2022-10-02T04:23:44.076Z,14.14
2022-10-02T04:28:57.657Z,14.09
2022-10-02T04:34:03.269Z,14.03
2022-10-02T04:39:20.537Z,14.03
2022-10-02T04:44:40.833Z,13.96
2022-10-02T04:50:10.808Z,13.92
2022-10-02T04:55:27.006Z,13.87
2022-10-02T05:00:45.223Z,13.86
2022-10-02T05:06:22.800Z,13.89
2022-10-02T05:11:38.017Z,13.84
2022-10-02T05:17:12.963Z,13.79
2022-10-02T05:22:29.961Z,13.75
2022-10-02T05:28:12.382Z,13.78
2022-10-02T05:33:38.235Z,13.77
2022-10-02T05:38:58.421Z,13.84
2022-10-02T05:44:09.145Z,14.01
2022-10-02T05:49:23.165Z,14.10
2022-10-02T05:54:37.388Z,14.20
2022-10-02T05:59:57.272Z,14.35
2022-10-02T06:05:15.079Z,14.42
2022-10-02T06:10:22.213Z,14.43
2022-10-02T06:15:33.375Z,14.45
2022-10-02T06:20:43.429Z,14.42
2022-10-02T06:25:51.502Z,14.57
2022-10-02T06:31:00.975Z,14.69
2022-10-02T06:36:13.790Z,14.88
2022-10-02T06:41:30.413Z,15.12
2022-10-02T06:46:37.243Z,15.33
2022-10-02T06:52:22.209Z,15.54
2022-10-02T06:57:39.711Z,15.83
2022-10-02T07:03:20.456Z,16.09
2022-10-02T07:08:47.005Z,16.36
2022-10-02T07:14:14.682Z,16.65
2022-10-02T07:19:19.548Z,16.70
2022-10-02T07:24:42.757Z,16.88
2022-10-02T07:29:55.891Z,17.08
2022-10-02T07:35:20.817Z,17.26
2022-10-02T07:40:22.780Z,17.44
2022-10-02T07:45:37.006Z,17.55
2022-10-02T07:50:41.837Z,17.54
2022-10-02T07:55:48.682Z,17.67
2022-10-02T08:00:58.034Z,17.81
2022-10-02T08:06:00.854Z,18.03
2022-10-02T08:11:17.262Z,18.24
2022-10-02T08:16:23.426Z,18.29
2022-10-02T08:21:26.852Z,18.48
2022-10-02T08:26:42.641Z,18.65
2022-10-02T08:31:45.081Z,18.84
2022-10-02T08:37:02.359Z,18.99
2022-10-02T08:42:17.805Z,19.07
2022-10-02T08:47:54.779Z,19.08
2022-10-02T08:53:18.769Z,19.24
2022-10-02T08:58:51.419Z,19.32
2022-10-02T09:04:40.632Z,19.49
2022-10-02T09:10:01.339Z,19.66
2022-10-02T09:15:14.059Z,19.48
2022-10-02T09:20:21.765Z,19.38
2022-10-02T09:25:44.705Z,19.51
2022-10-02T09:31:24.797Z,19.92
2022-10-02T09:36:38.956Z,19.76
2022-10-02T09:41:41.303Z,19.85
2022-10-02T09:47:22.101Z,19.98
2022-10-02T09:53:03.491Z,20.23
2022-10-02T09:58:32.283Z,20.37
2022-10-02T10:03:37.195Z,19.97
2022-10-02T10:09:01.087Z,19.55
2022-10-02T10:14:22.852Z,19.27
2022-10-02T10:19:49.788Z,19.15
2022-10-02T10:25:13.015Z,19.18
2022-10-02T10:30:31.196Z,19.12
2022-10-02T10:36:01.589Z,19.02
2022-10-02T10:41:40.664Z,19.10
2022-10-02T10:46:45.352Z,19.08
2022-10-02T10:51:59.486Z,19.03
2022-10-02T10:57:16.281Z,19.05
2022-10-02T11:02:36.101Z,19.02
2022-10-02T11:07:59.576Z,19.17
2022-10-02T11:13:25.209Z,19.12
2022-10-02T11:18:50.108Z,19.21
2022-10-02T11:23:57.766Z,19.21
2022-10-02T11:29:22.397Z,19.06
2022-10-02T11:34:42.918Z,18.94
2022-10-02T11:40:16.628Z,18.74
2022-10-02T11:45:38.802Z,18.62
2022-10-02T11:51:10.321Z,18.59
2022-10-02T11:56:40.336Z,18.55
2022-10-02T12:01:47.567Z,18.42
2022-10-02T12:07:15.230Z,18.30
2022-10-02T12:12:51.634Z,18.25
2022-10-02T12:18:21.632Z,18.36
2022-10-02T12:24:24.654Z,18.29
2022-10-02T12:29:54.407Z,18.28
2022-10-02T12:34:56.204Z,18.27
2022-10-02T12:40:23.640Z,18.50
2022-10-02T12:45:44.094Z,18.89
2022-10-02T12:51:18.779Z,19.18
2022-10-02T12:56:57.464Z,19.07
2022-10-02T13:03:01.148Z,19.07
2022-10-02T13:08:35.430Z,19.16
2022-10-02T13:13:53.308Z,19.45
2022-10-02T13:19:19.040Z,19.66
2022-10-02T13:24:39.630Z,19.47
2022-10-02T13:29:45.921Z,19.44
2022-10-02T13:35:36.568Z,19.59
2022-10-02T13:41:08.099Z,19.58
2022-10-02T13:46:45.326Z,19.47
2022-10-02T13:52:31.938Z,19.07
2022-10-02T13:57:58.591Z,18.84
2022-10-02T14:03:28.394Z,18.93
2022-10-02T14:09:07.773Z,19.95
2022-10-02T14:14:40.383Z,20.25
2022-10-02T14:20:00.058Z,19.77
2022-10-02T14:25:32.411Z,19.53
2022-10-02T14:31:00.193Z,19.40
2022-10-02T14:36:40.637Z,19.45
2022-10-02T14:42:28.832Z,19.27
2022-10-02T14:48:03.084Z,19.03
2022-10-02T14:53:18.499Z,18.86
2022-10-02T14:58:30.349Z,18.85
2022-10-02T15:03:54.530Z,18.96
2022-10-02T15:09:03.198Z,18.88
2022-10-02T15:14:36.665Z,18.75
2022-10-02T15:20:30.261Z,18.66
2022-10-02T15:25:39.357Z,18.51
2022-10-02T15:30:52.923Z,18.43
2022-10-02T15:36:26.503Z,18.35
2022-10-02T15:41:52.458Z,18.28
2022-10-02T15:47:19.713Z,18.22
2022-10-02T15:52:44.194Z,18.12
2022-10-02T15:58:06.434Z,18.03
2022-10-02T16:03:25.982Z,17.92
2022-10-02T16:08:46.443Z,17.79
2022-10-02T16:13:50.959Z,17.62
2022-10-02T16:19:07.524Z,17.61
2022-10-02T16:24:36.959Z,17.51
2022-10-02T16:29:53.984Z,17.45
2022-10-02T16:35:16.550Z,17.28
2022-10-02T16:40:36.422Z,17.15
2022-10-02T16:45:38.382Z,17.30
2022-10-02T16:51:12.694Z,17.24
2022-10-02T16:56:44.903Z,17.18
2022-10-02T17:02:17.677Z,17.14
2022-10-02T17:07:38.185Z,16.95
2022-10-02T17:12:53.299Z,16.82
2022-10-02T17:18:28.391Z,16.67
2022-10-02T17:24:07.602Z,16.66
2022-10-02T17:29:26.736Z,16.52
2022-10-02T17:34:32.708Z,16.64
2022-10-02T17:39:50.332Z,16.49
2022-10-02T17:45:13.723Z,16.45
2022-10-02T17:50:33.220Z,16.46
2022-10-02T17:56:13.569Z,16.43
2022-10-02T18:01:29.283Z,16.47
2022-10-02T18:06:42.004Z,16.32
2022-10-02T18:12:28.159Z,16.21
2022-10-02T18:17:46.403Z,16.14
2022-10-02T18:22:48.342Z,16.10
2022-10-02T18:28:09.025Z,16.11
2022-10-02T18:33:27.210Z,16.06
2022-10-02T18:38:53.545Z,15.90
2022-10-02T18:44:21.234Z,15.84
2022-10-02T18:49:23.329Z,15.79
2022-10-02T18:54:46.193Z,15.82
2022-10-02T19:00:21.713Z,15.72
2022-10-02T19:05:35.565Z,15.66
2022-10-02T19:10:45.245Z,15.60
2022-10-02T19:15:49.373Z,15.44
2022-10-02T19:21:06.874Z,15.38
2022-10-02T19:26:23.824Z,15.22
2022-10-02T19:31:28.905Z,15.10
2022-10-02T19:36:42.069Z,15.07
2022-10-02T19:41:45.164Z,15.01
2022-10-02T19:46:55.608Z,15.00
2022-10-02T19:51:57.712Z,14.98
2022-10-02T19:57:15.476Z,15.02
2022-10-02T20:02:25.666Z,14.93
2022-10-02T20:07:31.046Z,14.95
2022-10-02T20:12:44.374Z,14.92
2022-10-02T20:17:47.380Z,14.84
2022-10-02T20:22:56.021Z,14.69
2022-10-02T20:28:05.845Z,14.67
2022-10-02T20:33:29.213Z,14.75
2022-10-02T20:38:47.339Z,14.79
2022-10-02T20:44:02.250Z,14.78
2022-10-02T20:49:37.730Z,14.91
2022-10-02T20:54:54.272Z,14.81
2022-10-02T21:00:17.160Z,14.71
2022-10-02T21:05:54.675Z,14.70
2022-10-02T21:11:18.107Z,14.69
2022-10-02T21:16:35.046Z,14.63
2022-10-02T21:21:49.334Z,14.63
2022-10-02T21:27:27.827Z,14.67
2022-10-02T21:32:50.316Z,14.70
2022-10-02T21:38:31.181Z,14.69
2022-10-02T21:44:21.021Z,14.64
2022-10-02T21:49:41.952Z,14.54
2022-10-02T21:55:17.493Z,14.44
2022-10-02T22:00:22.207Z,14.55
2022-10-02T22:05:42.569Z,14.58
2022-10-02T22:11:02.870Z,14.52
2022-10-02T22:16:13.748Z,14.47
2022-10-02T22:21:49.180Z,14.42
2022-10-02T22:27:15.078Z,14.40
2022-10-02T22:32:38.133Z,14.43
2022-10-02T22:37:40.116Z,14.34
2022-10-02T22:42:49.350Z,14.31
2022-10-02T22:48:00.652Z,14.26
2022-10-02T22:53:09.134Z,14.22
2022-10-02T22:58:16.103Z,14.20
2022-10-02T23:03:50.604Z,14.20
2022-10-02T23:09:30.163Z,14.21
2022-10-02T23:14:40.656Z,14.24
2022-10-02T23:19:47.262Z,14.30
2022-10-02T23:24:52.070Z,14.33
2022-10-02T23:30:11.399Z,14.26
2022-10-02T23:35:14.084Z,14.21
2022-10-02T23:40:47.221Z,14.20
2022-10-02T23:46:00.187Z,14.29
2022-10-02T23:51:35.316Z,14.29
2022-10-02T23:56:40.312Z,14.26
