createdAt,value
2023-01-13T00:00:39.822Z,99.99
2023-01-13T00:01:39.749Z,99.99
2023-01-13T00:02:39.786Z,99.99
2023-01-13T00:03:39.745Z,99.99
2023-01-13T00:04:39.766Z,99.99
2023-01-13T00:05:39.724Z,99.99
2023-01-13T00:06:39.694Z,99.99
2023-01-13T00:07:39.697Z,99.99
2023-01-13T00:08:39.689Z,99.99
2023-01-13T00:09:39.664Z,99.99
2023-01-13T00:10:39.682Z,99.99
2023-01-13T00:11:39.644Z,99.99
2023-01-13T00:12:39.621Z,99.99
2023-01-13T00:13:39.643Z,99.99
2023-01-13T00:21:35.081Z,99.99
2023-01-13T00:22:35.963Z,99.99
2023-01-13T00:23:35.945Z,99.99
2023-01-13T00:24:35.971Z,99.99
2023-01-13T00:25:35.926Z,99.99
2023-01-13T00:26:35.963Z,99.99
2023-01-13T00:27:35.951Z,99.99
2023-01-13T00:28:35.921Z,99.99
2023-01-13T00:29:35.985Z,99.99
2023-01-13T00:30:35.877Z,99.99
2023-01-13T00:31:35.894Z,99.99
2023-01-13T00:32:35.899Z,99.99
2023-01-13T00:33:35.869Z,99.99
2023-01-13T00:34:35.851Z,99.99
2023-01-13T00:35:35.891Z,99.99
2023-01-13T00:36:35.827Z,99.99
2023-01-13T00:38:11.684Z,99.99
2023-01-13T00:38:35.813Z,99.99
2023-01-13T00:39:35.786Z,99.99
2023-01-13T00:40:35.795Z,99.99
2023-01-13T00:41:35.793Z,99.99
2023-01-13T00:42:35.791Z,99.99
2023-01-13T00:43:35.748Z,99.99
2023-01-13T00:44:35.722Z,99.99
2023-01-13T00:45:35.714Z,99.99
2023-01-13T00:46:35.821Z,99.99
2023-01-13T00:47:35.699Z,99.99
2023-01-13T00:48:35.736Z,99.99
2023-01-13T00:49:35.682Z,99.99
2023-01-13T00:50:35.674Z,99.99
2023-01-13T00:51:35.655Z,99.99
2023-01-13T00:52:35.657Z,99.99
2023-01-13T00:53:35.633Z,99.99
2023-01-13T00:54:35.651Z,99.99
2023-01-13T00:55:35.590Z,99.99
2023-01-13T00:56:40.323Z,99.99
2023-01-13T00:57:35.602Z,99.99
2023-01-13T00:58:35.580Z,99.99
2023-01-13T00:59:35.573Z,99.99
2023-01-13T01:00:35.645Z,99.99
2023-01-13T01:01:35.683Z,99.99
2023-01-13T01:02:35.689Z,99.99
2023-01-13T01:03:35.528Z,99.99
2023-01-13T01:04:35.520Z,99.99
2023-01-13T01:05:35.511Z,99.99
2023-01-13T01:06:35.485Z,99.99
2023-01-13T01:07:35.552Z,99.99
2023-01-13T01:09:55.864Z,99.99
2023-01-13T01:10:56.245Z,99.99
2023-01-13T01:11:56.221Z,99.99
2023-01-13T01:12:56.186Z,99.99
2023-01-13T01:13:56.154Z,99.77
2023-01-13T01:14:56.241Z,99.87
2023-01-13T01:15:56.176Z,99.97
2023-01-13T01:16:56.128Z,99.87
2023-01-13T01:17:56.175Z,99.99
2023-01-13T01:18:56.104Z,99.99
2023-01-13T01:19:56.093Z,98.99
2023-01-13T01:20:56.089Z,99.91
2023-01-13T01:21:56.163Z,99.99
2023-01-13T01:22:56.097Z,99.99
2023-01-13T01:23:56.068Z,99.99
2023-01-13T01:24:56.054Z,99.99
2023-01-13T01:25:56.057Z,99.60
2023-01-13T01:26:56.035Z,99.19
2023-01-13T01:27:56.013Z,99.55
2023-01-13T01:28:56.000Z,99.04
2023-01-13T01:29:55.994Z,99.14
2023-01-13T01:30:55.987Z,99.14
2023-01-13T01:31:55.959Z,99.55
2023-01-13T01:32:55.972Z,99.34
2023-01-13T01:33:55.954Z,99.81
2023-01-13T01:34:55.931Z,99.86
2023-01-13T01:35:55.937Z,99.30
2023-01-13T01:36:55.925Z,98.99
2023-01-13T01:37:55.912Z,98.37
2023-01-13T01:38:55.904Z,99.40
2023-01-13T01:39:55.900Z,99.51
2023-01-13T01:40:55.870Z,99.81
2023-01-13T01:41:56.031Z,99.99
2023-01-13T01:42:55.860Z,99.99
2023-01-13T01:43:55.830Z,99.99
2023-01-13T01:44:55.858Z,99.99
2023-01-13T01:45:55.825Z,99.99
2023-01-13T01:46:55.839Z,99.99
2023-01-13T01:47:55.826Z,99.99
2023-01-13T01:48:55.787Z,99.99
2023-01-13T01:49:55.811Z,99.99
2023-01-13T01:50:55.782Z,99.99
2023-01-13T01:51:55.760Z,99.99
2023-01-13T01:52:55.729Z,99.99
2023-01-13T01:53:55.747Z,99.99
2023-01-13T01:54:55.717Z,99.99
2023-01-13T01:55:55.713Z,99.99
2023-01-13T01:56:55.697Z,99.99
2023-01-13T01:57:55.709Z,99.99
2023-01-13T01:58:55.672Z,99.99
2023-01-13T01:59:55.658Z,99.99
2023-01-13T02:00:55.946Z,99.99
2023-01-13T02:01:55.757Z,99.99
2023-01-13T02:02:55.644Z,99.99
2023-01-13T02:03:55.650Z,99.99
2023-01-13T02:04:55.607Z,99.99
2023-01-13T02:05:55.632Z,99.99
2023-01-13T02:06:55.588Z,99.99
2023-01-13T02:07:55.672Z,99.99
2023-01-13T02:08:55.567Z,99.99
2023-01-13T02:09:55.567Z,99.99
2023-01-13T02:10:55.559Z,99.99
2023-01-13T02:11:55.547Z,99.99
2023-01-13T02:12:55.527Z,99.99
2023-01-13T02:13:55.504Z,99.99
2023-01-13T02:14:55.514Z,99.99
2023-01-13T02:15:55.491Z,99.99
2023-01-13T02:16:55.481Z,99.99
2023-01-13T02:17:55.469Z,99.99
2023-01-13T02:18:55.459Z,99.99
2023-01-13T02:19:55.471Z,99.99
2023-01-13T02:20:55.449Z,99.99
2023-01-13T02:21:55.444Z,99.99
2023-01-13T02:22:55.437Z,99.99
2023-01-13T02:23:55.445Z,99.99
2023-01-13T02:24:55.389Z,99.96
2023-01-13T02:25:55.385Z,99.86
2023-01-13T02:26:55.377Z,99.76
2023-01-13T02:27:55.375Z,99.99
2023-01-13T02:28:55.422Z,99.96
2023-01-13T02:29:55.355Z,99.99
2023-01-13T02:30:55.399Z,99.86
2023-01-13T02:31:55.344Z,99.44
2023-01-13T02:32:55.330Z,99.34
2023-01-13T02:33:55.297Z,99.96
2023-01-13T02:34:55.307Z,99.99
2023-01-13T02:35:55.359Z,99.99
2023-01-13T02:36:55.257Z,98.88
2023-01-13T02:37:55.288Z,98.67
2023-01-13T02:38:55.276Z,98.46
2023-01-13T02:39:55.240Z,98.77
2023-01-13T02:40:55.216Z,99.08
2023-01-13T02:41:55.218Z,99.08
2023-01-13T02:42:55.209Z,97.74
2023-01-13T02:43:55.201Z,97.90
2023-01-13T02:44:55.181Z,98.00
2023-01-13T02:45:55.260Z,97.49
2023-01-13T02:46:55.154Z,97.90
2023-01-13T02:47:55.149Z,97.60
2023-01-13T02:48:55.145Z,98.52
2023-01-13T02:49:55.120Z,98.88
2023-01-13T02:50:55.114Z,98.88
2023-01-13T02:51:55.122Z,98.46
2023-01-13T02:52:55.084Z,98.36
2023-01-13T02:53:55.080Z,98.15
2023-01-13T02:54:55.072Z,98.25
2023-01-13T02:55:55.057Z,98.36
2023-01-13T02:56:55.040Z,98.05
2023-01-13T02:57:55.078Z,97.28
2023-01-13T02:58:55.015Z,97.60
2023-01-13T02:59:54.946Z,97.49
2023-01-13T03:00:55.047Z,97.95
2023-01-13T03:01:55.113Z,97.08
2023-01-13T03:02:55.001Z,97.33
2023-01-13T03:03:54.883Z,97.53
2023-01-13T03:04:54.884Z,98.15
2023-01-13T03:05:54.873Z,97.43
2023-01-13T03:06:54.846Z,96.61
2023-01-13T03:07:54.827Z,96.30
2023-01-13T03:08:54.832Z,95.78
2023-01-13T03:09:54.816Z,96.36
2023-01-13T03:10:54.804Z,95.78
2023-01-13T03:11:54.872Z,95.43
2023-01-13T03:12:54.781Z,94.92
2023-01-13T03:13:54.767Z,95.12
2023-01-13T03:14:54.772Z,94.51
2023-01-13T03:15:54.755Z,94.40
2023-01-13T03:16:54.770Z,94.65
2023-01-13T03:17:54.735Z,94.55
2023-01-13T03:18:54.721Z,94.65
2023-01-13T03:19:54.702Z,94.85
2023-01-13T03:20:54.752Z,95.78
2023-01-13T03:21:54.701Z,95.48
2023-01-13T03:22:54.684Z,94.70
2023-01-13T03:23:54.654Z,94.03
2023-01-13T03:24:54.659Z,93.41
2023-01-13T03:25:54.635Z,93.31
2023-01-13T03:26:54.633Z,93.62
2023-01-13T03:27:54.615Z,94.45
2023-01-13T03:28:54.616Z,94.38
2023-01-13T03:29:54.604Z,94.28
2023-01-13T03:30:54.654Z,94.08
2023-01-13T03:31:54.563Z,94.18
2023-01-13T03:32:54.586Z,94.18
2023-01-13T03:33:54.568Z,94.49
2023-01-13T03:34:54.589Z,94.49
2023-01-13T03:35:54.529Z,94.59
2023-01-13T03:36:54.521Z,94.80
2023-01-13T03:43:59.582Z,95.05
2023-01-13T03:45:00.516Z,94.84
2023-01-13T03:46:00.494Z,94.84
2023-01-13T03:47:00.431Z,94.64
2023-01-13T03:48:00.449Z,94.74
2023-01-13T03:49:00.410Z,95.56
2023-01-13T03:50:00.470Z,95.56
2023-01-13T03:51:00.402Z,95.46
2023-01-13T03:52:00.392Z,95.15
2023-01-13T03:53:00.403Z,95.25
2023-01-13T03:54:00.435Z,94.74
2023-01-13T03:55:00.414Z,94.43
2023-01-13T03:56:00.355Z,93.91
2023-01-13T03:57:00.343Z,94.12
2023-01-13T03:58:00.383Z,92.88
2023-01-13T03:59:00.296Z,92.47
2023-01-13T04:00:00.398Z,92.16
2023-01-13T04:01:00.488Z,91.09
2023-01-13T04:02:00.456Z,92.43
2023-01-13T04:03:00.290Z,91.81
2023-01-13T04:04:00.401Z,92.12
2023-01-13T04:05:00.258Z,93.05
2023-01-13T04:06:00.308Z,93.50
2023-01-13T04:07:00.233Z,93.60
2023-01-13T04:08:00.209Z,93.30
2023-01-13T04:09:00.269Z,92.78
2023-01-13T04:10:01.798Z,91.96
2023-01-13T04:13:49.024Z,92.27
2023-01-13T04:14:49.914Z,92.06
2023-01-13T04:15:50.034Z,92.16
2023-01-13T04:16:49.813Z,92.06
2023-01-13T04:17:49.844Z,92.37
2023-01-13T04:18:56.582Z,92.31
2023-01-13T04:19:49.863Z,92.72
2023-01-13T05:14:00.992Z,89.92
2023-01-13T05:14:13.125Z,90.12
2023-01-13T06:16:06.518Z,86.24
2023-01-13T06:30:40.462Z,86.24
2023-01-13T06:31:36.758Z,86.03
2023-01-13T06:35:46.857Z,85.41
2023-01-13T06:36:18.889Z,85.41
2023-01-13T06:56:48.544Z,86.34
2023-01-13T06:58:13.688Z,86.96
2023-01-13T06:58:47.507Z,86.65
2023-01-13T07:01:46.762Z,86.65
2023-01-13T07:02:09.814Z,86.86
2023-01-13T07:03:01.297Z,87.17
2023-01-13T07:16:20.540Z,87.79
2023-01-13T07:17:13.967Z,87.58
2023-01-13T07:18:15.367Z,87.07
2023-01-13T07:22:45.630Z,87.37
2023-01-13T07:24:48.335Z,87.34
2023-01-13T07:30:37.954Z,86.61
2023-01-13T07:31:43.526Z,87.23
2023-01-13T07:36:43.998Z,86.51
2023-01-13T07:37:46.980Z,86.61
2023-01-13T07:44:54.088Z,86.20
2023-01-13T07:45:12.280Z,85.99
2023-01-13T07:46:10.135Z,86.20
2023-01-13T07:49:33.059Z,87.07
2023-01-13T07:50:26.806Z,86.20
2023-01-13T08:08:13.227Z,84.65
2023-01-13T08:09:02.927Z,85.27
2023-01-13T08:09:51.897Z,84.13
2023-01-13T08:10:53.862Z,84.96
2023-01-13T08:11:55.337Z,85.58
2023-01-13T08:12:56.189Z,84.96
2023-01-13T08:14:07.170Z,84.23
2023-01-13T08:15:16.007Z,84.44
2023-01-13T08:15:49.072Z,83.93
2023-01-13T08:16:49.267Z,84.96
2023-01-13T08:17:55.491Z,84.55
2023-01-13T08:19:53.171Z,83.83
2023-01-13T08:20:53.720Z,83.62
2023-01-13T08:37:27.128Z,82.34
2023-01-13T08:38:14.275Z,82.75
2023-01-13T08:39:14.687Z,82.75
2023-01-13T08:50:28.070Z,79.76
2023-01-13T08:53:48.990Z,79.66
2023-01-13T09:10:37.438Z,79.93
2023-01-13T09:11:25.429Z,79.52
2023-01-13T09:11:52.214Z,80.28
2023-01-13T09:12:55.591Z,79.52
2023-01-13T09:14:11.014Z,79.62
2023-01-13T09:14:48.021Z,79.11
2023-01-13T09:24:27.605Z,79.38
2023-01-13T09:25:40.595Z,80.10
2023-01-13T09:26:16.921Z,80.30
2023-01-13T09:28:42.046Z,79.48
2023-01-13T09:31:43.948Z,79.00
2023-01-13T09:32:24.359Z,79.52
2023-01-13T09:33:41.247Z,78.08
2023-01-13T09:34:28.808Z,79.41
2023-01-13T09:43:03.060Z,79.93
2023-01-13T09:46:04.871Z,79.62
2023-01-13T09:46:33.034Z,78.59
2023-01-13T09:52:33.934Z,78.80
2023-01-13T09:53:21.025Z,78.49
2023-01-13T09:54:14.591Z,77.25
2023-01-13T09:55:11.478Z,77.45
2023-01-13T09:56:15.948Z,77.56
2023-01-13T09:57:13.449Z,77.35
2023-01-13T09:59:35.762Z,76.12
2023-01-13T10:00:36.526Z,77.15
2023-01-13T10:01:31.121Z,76.90
2023-01-13T10:02:25.699Z,76.21
2023-01-13T10:03:38.108Z,76.59
2023-01-13T10:04:28.976Z,76.63
2023-01-13T10:10:36.543Z,76.08
2023-01-13T10:10:50.626Z,77.76
2023-01-13T10:12:11.976Z,76.94
2023-01-13T10:12:47.229Z,76.53
2023-01-13T10:13:57.724Z,76.53
2023-01-13T10:19:15.277Z,77.56
2023-01-13T10:20:10.083Z,77.97
2023-01-13T10:37:33.779Z,78.28
2023-01-13T10:38:13.481Z,77.97
2023-01-13T10:40:20.684Z,78.80
2023-01-13T10:40:31.168Z,78.18
2023-01-13T10:45:11.925Z,77.97
2023-01-13T10:47:02.902Z,78.69
2023-01-13T10:48:03.732Z,78.80
2023-01-13T10:49:06.158Z,79.31
2023-01-13T10:54:05.017Z,77.56
2023-01-13T10:54:51.220Z,77.04
2023-01-13T11:07:47.695Z,77.11
2023-01-13T11:08:38.636Z,78.45
2023-01-13T11:09:38.791Z,78.14
2023-01-13T11:13:32.047Z,77.62
2023-01-13T11:14:12.507Z,76.49
2023-01-13T11:15:13.921Z,77.22
2023-01-13T11:16:08.780Z,77.62
2023-01-13T11:17:10.395Z,77.73
2023-01-13T11:18:05.154Z,77.66
2023-01-13T11:19:10.282Z,77.42
2023-01-13T11:20:20.065Z,77.87
2023-01-13T11:21:08.015Z,77.31
2023-01-13T11:22:08.272Z,78.28
2023-01-13T11:28:46.807Z,78.55
2023-01-13T11:29:44.979Z,77.04
2023-01-13T11:30:45.978Z,77.66
2023-01-13T11:40:39.276Z,78.04
2023-01-13T11:41:42.657Z,76.70
2023-01-13T11:42:41.047Z,77.42
2023-01-13T11:48:29.884Z,77.83
2023-01-13T11:49:28.727Z,77.31
2023-01-13T11:50:26.862Z,76.70
2023-01-13T11:51:34.192Z,77.94
2023-01-13T12:01:03.188Z,75.18
2023-01-13T12:03:07.808Z,74.91
2023-01-13T12:04:10.988Z,76.15
2023-01-13T12:06:16.053Z,76.35
2023-01-13T12:06:25.249Z,76.66
2023-01-13T12:16:19.851Z,75.29
2023-01-13T12:17:28.479Z,75.49
2023-01-13T12:18:26.193Z,76.42
2023-01-13T12:19:22.478Z,76.32
2023-01-13T12:20:19.845Z,75.94
2023-01-13T12:21:22.310Z,76.35
2023-01-13T12:22:58.810Z,75.43
2023-01-13T12:23:28.396Z,76.25
2023-01-13T12:24:21.628Z,75.90
2023-01-13T12:25:23.587Z,76.04
2023-01-13T12:33:01.552Z,76.76
2023-01-13T12:35:29.643Z,76.46
2023-01-13T12:36:35.865Z,77.69
2023-01-13T12:37:37.980Z,77.18
2023-01-13T12:38:37.935Z,76.35
2023-01-13T12:39:36.587Z,76.46
2023-01-13T12:40:33.198Z,76.35
2023-01-13T12:41:31.623Z,76.97
2023-01-13T12:42:33.543Z,77.08
2023-01-13T12:43:37.002Z,77.90
2023-01-13T13:00:35.614Z,85.13
2023-01-13T13:01:35.196Z,85.13
2023-01-13T13:02:37.419Z,85.02
2023-01-13T13:04:53.490Z,85.44
2023-01-13T13:05:03.909Z,84.72
2023-01-13T13:06:04.043Z,85.75
2023-01-13T13:07:48.848Z,84.99
2023-01-13T13:08:01.490Z,84.88
2023-01-13T13:12:23.755Z,85.50
2023-01-13T13:13:40.501Z,85.33
2023-01-13T13:14:22.474Z,85.13
2023-01-13T13:20:28.422Z,84.78
2023-01-13T13:21:33.077Z,84.36
2023-01-13T13:22:26.241Z,83.75
2023-01-13T13:29:30.752Z,88.74
2023-01-13T13:36:25.000Z,90.89
2023-01-13T13:37:26.478Z,91.44
2023-01-13T13:38:40.820Z,92.79
2023-01-13T13:39:32.791Z,93.14
2023-01-13T13:40:31.969Z,93.55
2023-01-13T13:48:06.089Z,92.63
2023-01-13T13:49:56.082Z,92.52
2023-01-13T13:50:09.321Z,92.72
2023-01-13T13:51:04.736Z,91.34
2023-01-13T13:52:08.666Z,91.09
2023-01-13T13:53:07.733Z,89.61
2023-01-13T13:54:06.941Z,89.36
2023-01-13T14:01:58.988Z,90.62
2023-01-13T14:03:00.736Z,89.89
2023-01-13T14:04:01.979Z,90.41
2023-01-13T14:05:28.848Z,90.83
2023-01-13T14:06:07.009Z,91.75
2023-01-13T14:07:02.450Z,91.03
2023-01-13T14:11:55.715Z,91.69
2023-01-13T14:14:00.482Z,92.00
2023-01-13T14:27:29.146Z,93.04
2023-01-13T14:28:18.588Z,93.55
2023-01-13T14:29:25.534Z,93.24
2023-01-13T14:30:17.371Z,93.45
2023-01-13T14:41:08.256Z,92.72
2023-01-13T14:41:59.403Z,92.72
2023-01-13T14:42:56.593Z,93.35
2023-01-13T14:44:08.825Z,92.63
2023-01-13T14:49:42.157Z,92.17
2023-01-13T14:50:42.892Z,92.38
2023-01-13T14:51:46.221Z,92.38
2023-01-13T14:55:43.265Z,92.89
2023-01-13T14:56:17.218Z,92.48
2023-01-13T14:57:06.652Z,91.75
2023-01-13T14:58:06.997Z,91.96
2023-01-13T14:59:05.038Z,92.27
2023-01-13T15:00:09.883Z,92.27
2023-01-13T15:01:09.163Z,92.48
2023-01-13T15:03:30.286Z,92.48
2023-01-13T15:12:02.087Z,91.28
2023-01-13T15:13:21.507Z,91.49
2023-01-13T15:15:39.630Z,91.80
2023-01-13T15:17:13.504Z,91.49
2023-01-13T15:17:57.266Z,91.28
2023-01-13T15:19:03.439Z,91.59
2023-01-13T15:58:10.676Z,94.32
2023-01-13T15:58:30.786Z,93.29
2023-01-13T15:59:26.001Z,93.18
2023-01-13T16:22:14.238Z,92.97
2023-01-13T16:24:49.256Z,92.61
2023-01-13T16:25:14.250Z,92.81
2023-01-13T16:28:51.238Z,93.33
2023-01-13T16:32:04.526Z,92.61
2023-01-13T16:32:57.817Z,92.40
2023-01-13T16:33:59.815Z,92.50
2023-01-13T16:42:14.028Z,93.02
2023-01-13T16:43:14.980Z,93.02
2023-01-13T16:44:14.985Z,92.61
2023-01-13T16:45:14.983Z,92.81
2023-01-13T16:46:14.975Z,92.71
2023-01-13T16:47:14.952Z,92.30
2023-01-13T16:48:14.941Z,92.61
2023-01-13T16:49:14.918Z,92.71
2023-01-13T16:50:14.939Z,92.30
2023-01-13T16:51:14.926Z,92.09
2023-01-13T16:52:14.935Z,92.61
2023-01-13T16:53:14.888Z,92.40
2023-01-13T16:54:14.872Z,92.71
2023-01-13T16:55:14.863Z,92.30
2023-01-13T16:56:14.862Z,92.09
2023-01-13T16:57:14.834Z,91.74
2023-01-13T16:58:14.841Z,91.84
2023-01-13T16:59:14.849Z,92.05
2023-01-13T17:00:14.816Z,91.74
2023-01-13T17:01:14.917Z,91.53
2023-01-13T17:02:14.793Z,92.05
2023-01-13T17:03:14.860Z,92.15
2023-01-13T17:04:14.772Z,92.05
2023-01-13T17:05:14.760Z,92.09
2023-01-13T17:06:14.750Z,91.84
2023-01-13T17:07:14.731Z,91.94
2023-01-13T17:08:14.736Z,92.25
2023-01-13T17:09:14.721Z,92.19
2023-01-13T17:10:14.709Z,91.99
2023-01-13T17:11:14.693Z,91.63
2023-01-13T17:12:14.695Z,91.99
2023-01-13T17:13:16.723Z,91.99
2023-01-13T17:14:19.315Z,91.67
2023-01-13T17:15:14.661Z,91.67
2023-01-13T17:16:14.665Z,91.99
2023-01-13T17:17:14.624Z,91.78
2023-01-13T17:18:14.625Z,91.78
2023-01-13T17:19:14.614Z,91.57
2023-01-13T17:20:14.596Z,91.47
2023-01-13T17:21:14.582Z,91.47
2023-01-13T17:22:14.583Z,91.26
2023-01-13T17:23:14.562Z,91.67
2023-01-13T17:24:14.558Z,91.26
2023-01-13T17:25:14.543Z,91.36
2023-01-13T17:26:14.533Z,91.36
2023-01-13T17:27:14.521Z,91.05
2023-01-13T17:28:14.509Z,91.36
2023-01-13T17:29:14.526Z,91.16
2023-01-13T17:30:14.573Z,91.26
2023-01-13T17:31:14.516Z,90.95
2023-01-13T17:32:14.527Z,90.95
2023-01-13T17:33:14.501Z,90.64
2023-01-13T17:34:14.452Z,90.84
2023-01-13T17:35:14.475Z,90.64
2023-01-13T17:36:14.531Z,90.12
2023-01-13T17:37:14.437Z,90.12
2023-01-13T17:38:14.485Z,90.19
2023-01-13T17:39:14.453Z,90.50
2023-01-13T17:40:14.447Z,90.91
2023-01-13T17:41:14.377Z,91.42
2023-01-13T17:42:14.385Z,92.30
2023-01-13T17:43:14.363Z,92.91
2023-01-13T17:44:14.352Z,93.95
2023-01-13T17:45:14.354Z,94.37
2023-01-13T17:46:14.310Z,95.71
2023-01-13T17:47:14.304Z,96.23
2023-01-13T17:48:14.291Z,96.95
2023-01-13T17:49:14.275Z,97.26
2023-01-13T17:50:14.316Z,97.41
2023-01-13T17:51:14.277Z,97.83
2023-01-13T17:52:14.243Z,98.03
2023-01-13T17:53:14.240Z,98.13
2023-01-13T17:54:14.214Z,98.34
2023-01-13T17:55:14.211Z,98.24
2023-01-13T17:56:14.201Z,98.44
2023-01-13T17:57:14.180Z,98.24
2023-01-13T17:58:14.186Z,98.75
2023-01-13T17:59:14.214Z,98.96
2023-01-13T18:00:14.157Z,98.75
2023-01-13T18:01:14.298Z,99.07
2023-01-13T18:02:14.438Z,98.34
2023-01-13T18:03:14.180Z,98.55
2023-01-13T18:04:14.124Z,98.13
2023-01-13T18:05:14.087Z,98.30
2023-01-13T18:06:14.148Z,98.30
2023-01-13T18:07:14.123Z,98.50
2023-01-13T18:08:14.067Z,98.09
2023-01-13T18:09:14.052Z,98.30
2023-01-13T18:10:14.029Z,97.57
2023-01-13T18:11:14.112Z,98.30
2023-01-13T18:12:14.058Z,98.71
2023-01-13T18:13:14.071Z,98.82
2023-01-13T18:14:13.996Z,99.02
2023-01-13T18:15:13.983Z,99.43
2023-01-13T18:16:14.023Z,99.13
2023-01-13T18:17:13.948Z,99.02
2023-01-13T18:18:13.939Z,98.61
2023-01-13T18:19:13.943Z,98.82
2023-01-13T18:20:14.024Z,99.02
2023-01-13T18:21:13.953Z,97.99
2023-01-13T18:22:13.892Z,97.53
2023-01-13T18:23:13.896Z,97.01
2023-01-13T18:24:13.862Z,96.39
2023-01-13T18:25:13.886Z,95.10
2023-01-13T18:26:13.861Z,95.00
2023-01-13T18:27:13.838Z,95.52
2023-01-13T18:28:13.829Z,95.21
2023-01-13T18:29:13.815Z,95.10
2023-01-13T18:30:13.821Z,94.69
2023-01-13T18:31:13.834Z,95.10
2023-01-13T18:32:13.783Z,95.31
2023-01-13T18:33:13.777Z,95.94
2023-01-13T18:34:13.760Z,96.70
2023-01-13T18:35:13.748Z,96.39
2023-01-13T18:36:13.736Z,96.70
2023-01-13T18:37:13.724Z,97.01
2023-01-13T18:38:13.725Z,97.32
2023-01-13T18:39:13.708Z,96.19
2023-01-13T18:40:13.741Z,95.42
2023-01-13T18:41:13.670Z,96.03
2023-01-13T18:42:13.670Z,95.62
2023-01-13T18:43:13.655Z,95.62
2023-01-13T18:44:13.656Z,96.14
2023-01-13T18:45:13.638Z,96.45
2023-01-13T18:46:13.660Z,96.45
2023-01-13T18:47:13.612Z,97.22
2023-01-13T18:48:13.603Z,97.63
2023-01-13T18:49:13.588Z,97.01
2023-01-13T18:50:13.587Z,97.32
2023-01-13T18:51:13.567Z,98.15
2023-01-13T18:52:13.561Z,98.05
2023-01-13T18:53:13.580Z,97.94
2023-01-13T18:54:13.549Z,98.15
2023-01-13T18:55:13.528Z,98.46
2023-01-13T18:56:13.547Z,97.32
2023-01-13T18:57:13.530Z,97.74
2023-01-13T18:58:13.532Z,96.91
2023-01-13T18:59:13.501Z,96.49
2023-01-13T19:00:13.478Z,96.49
2023-01-13T19:01:13.600Z,97.11
2023-01-13T19:02:13.572Z,96.08
2023-01-13T19:03:13.489Z,96.24
2023-01-13T19:04:13.427Z,96.91
2023-01-13T19:05:13.418Z,96.80
2023-01-13T19:06:13.398Z,96.80
2023-01-13T19:07:13.474Z,96.70
2023-01-13T19:08:13.397Z,96.70
2023-01-13T19:09:13.402Z,97.22
2023-01-13T19:10:13.371Z,97.01
2023-01-13T19:11:13.362Z,96.49
2023-01-13T19:12:13.341Z,95.94
2023-01-13T19:13:13.313Z,95.83
2023-01-13T19:14:13.409Z,95.94
2023-01-13T19:15:13.319Z,95.94
2023-01-13T19:16:13.349Z,96.24
2023-01-13T19:17:13.278Z,96.03
2023-01-13T19:18:13.282Z,96.14
2023-01-13T19:19:13.255Z,96.19
2023-01-13T19:20:13.312Z,96.24
2023-01-13T19:21:13.270Z,96.39
2023-01-13T19:22:13.230Z,95.83
2023-01-13T19:23:13.223Z,95.83
2023-01-13T19:24:13.287Z,96.45
2023-01-13T19:25:13.220Z,96.14
2023-01-13T19:26:13.264Z,96.03
2023-01-13T19:27:13.173Z,96.03
2023-01-13T19:28:13.155Z,95.94
2023-01-13T19:29:13.174Z,95.87
2023-01-13T19:30:13.140Z,95.83
2023-01-13T19:31:13.206Z,95.87
2023-01-13T19:32:13.123Z,96.14
2023-01-13T19:33:13.109Z,95.62
2023-01-13T19:34:13.083Z,95.52
2023-01-13T19:35:13.262Z,95.62
2023-01-13T19:36:13.062Z,94.69
2023-01-13T19:37:13.041Z,94.59
2023-01-13T19:38:13.038Z,94.48
2023-01-13T19:39:13.028Z,94.18
2023-01-13T19:40:13.036Z,93.76
2023-01-13T19:41:13.073Z,94.28
2023-01-13T19:42:13.015Z,94.69
2023-01-13T19:43:12.991Z,94.59
2023-01-13T19:44:14.747Z,95.00
2023-01-13T19:45:12.999Z,95.31
2023-01-13T19:46:13.050Z,94.48
2023-01-13T19:47:12.938Z,95.00
2023-01-13T19:48:12.950Z,94.59
2023-01-13T19:49:12.968Z,94.69
2023-01-13T19:50:12.968Z,94.79
2023-01-13T19:51:12.894Z,95.62
2023-01-13T19:52:12.890Z,95.73
2023-01-13T19:53:12.887Z,94.90
2023-01-13T19:54:12.872Z,96.03
2023-01-13T19:55:12.852Z,96.24
2023-01-13T19:56:12.986Z,96.76
2023-01-13T19:57:12.885Z,96.24
2023-01-13T19:58:12.827Z,96.70
2023-01-13T19:59:12.810Z,97.32
2023-01-13T20:00:12.800Z,97.22
2023-01-13T20:01:12.867Z,97.63
2023-01-13T20:02:12.880Z,97.32
2023-01-13T20:03:12.848Z,97.74
2023-01-13T20:04:12.759Z,98.35
2023-01-13T20:05:12.758Z,98.97
2023-01-13T20:06:12.748Z,99.29
2023-01-13T20:07:12.721Z,99.60
2023-01-13T20:08:12.782Z,99.60
2023-01-13T20:09:12.708Z,99.99
2023-01-13T20:10:12.697Z,99.99
2023-01-13T20:11:12.676Z,99.99
2023-01-13T20:12:13.047Z,99.99
2023-01-13T20:13:12.683Z,99.99
2023-01-13T20:14:12.652Z,99.99
2023-01-13T20:15:12.650Z,99.99
2023-01-13T20:16:12.729Z,99.99
2023-01-13T20:17:12.659Z,99.99
2023-01-13T20:18:12.609Z,99.99
2023-01-13T20:19:12.719Z,99.95
2023-01-13T20:20:12.589Z,99.99
2023-01-13T20:21:12.569Z,99.99
2023-01-13T20:22:12.563Z,99.99
2023-01-13T20:23:12.556Z,99.64
2023-01-13T20:24:12.548Z,99.33
2023-01-13T20:25:12.602Z,99.23
2023-01-13T20:26:12.530Z,99.33
2023-01-13T20:27:12.538Z,99.43
2023-01-13T20:28:12.499Z,98.97
2023-01-13T20:29:12.486Z,99.13
2023-01-13T20:30:12.486Z,98.87
2023-01-13T20:31:12.557Z,98.87
2023-01-13T20:32:12.458Z,99.39
2023-01-13T20:33:12.441Z,99.85
2023-01-13T20:34:12.431Z,99.43
2023-01-13T20:35:12.433Z,99.33
2023-01-13T20:36:12.406Z,98.71
2023-01-13T20:37:12.416Z,97.78
2023-01-13T20:38:12.392Z,98.09
2023-01-13T20:39:12.378Z,97.88
2023-01-13T20:40:12.358Z,97.36
2023-01-13T20:41:12.348Z,97.36
2023-01-13T20:42:12.339Z,97.36
2023-01-13T20:43:12.333Z,97.99
2023-01-13T20:44:12.329Z,97.78
2023-01-13T20:45:12.323Z,98.19
2023-01-13T20:46:12.299Z,97.88
2023-01-13T20:47:12.283Z,98.40
2023-01-13T20:48:12.271Z,98.50
2023-01-13T20:49:12.267Z,98.61
2023-01-13T20:50:12.269Z,98.40
2023-01-13T20:51:12.257Z,98.71
2023-01-13T20:52:12.238Z,98.40
2023-01-13T20:53:12.228Z,98.40
2023-01-13T20:54:12.222Z,98.30
2023-01-13T20:55:12.217Z,98.09
2023-01-13T20:56:14.433Z,97.78
2023-01-13T20:57:12.192Z,97.74
2023-01-13T20:58:12.170Z,97.84
2023-01-13T20:59:12.158Z,97.32
2023-01-13T21:00:12.148Z,97.53
2023-01-13T21:01:12.299Z,97.63
2023-01-13T21:02:12.131Z,97.06
2023-01-13T21:03:12.756Z,97.06
2023-01-13T21:04:12.201Z,97.47
2023-01-13T21:05:12.107Z,98.13
2023-01-13T21:06:12.095Z,98.13
2023-01-13T21:07:12.085Z,97.66
2023-01-13T21:08:12.057Z,98.80
2023-01-13T21:09:12.064Z,98.70
2023-01-13T21:10:12.049Z,98.80
2023-01-13T21:11:12.034Z,98.91
2023-01-13T21:12:12.030Z,98.39
2023-01-13T21:13:12.011Z,98.08
2023-01-13T21:14:11.995Z,98.80
2023-01-13T21:15:12.011Z,97.66
2023-01-13T21:16:11.978Z,97.45
2023-01-13T21:17:11.954Z,98.18
2023-01-13T21:18:11.951Z,98.18
2023-01-13T21:19:11.959Z,98.39
2023-01-13T21:20:11.936Z,97.66
2023-01-13T21:21:11.945Z,98.08
2023-01-13T21:22:11.897Z,97.97
2023-01-13T21:23:11.932Z,98.18
2023-01-13T21:24:11.879Z,97.87
2023-01-13T21:25:11.887Z,97.14
2023-01-13T21:26:11.887Z,97.97
2023-01-13T21:27:11.873Z,97.66
2023-01-13T21:28:12.007Z,98.08
2023-01-13T21:29:11.852Z,98.28
2023-01-13T21:30:11.824Z,98.39
2023-01-13T21:31:11.807Z,98.70
2023-01-13T21:32:11.890Z,99.01
2023-01-13T21:33:11.794Z,99.11
2023-01-13T21:34:11.775Z,99.63
2023-01-13T21:35:11.800Z,99.47
2023-01-13T21:36:11.754Z,99.32
2023-01-13T21:37:11.748Z,99.63
2023-01-13T21:38:11.752Z,99.94
2023-01-13T21:39:11.761Z,99.99
2023-01-13T21:40:11.704Z,99.99
2023-01-13T21:41:11.689Z,99.94
2023-01-13T21:42:11.697Z,99.58
2023-01-13T21:43:11.684Z,99.79
2023-01-13T21:44:11.671Z,99.58
2023-01-13T21:45:11.736Z,99.27
2023-01-13T21:46:11.688Z,99.27
2023-01-13T21:47:11.631Z,98.96
2023-01-13T21:48:11.621Z,98.50
2023-01-13T21:49:11.634Z,98.71
2023-01-13T21:50:11.628Z,98.50
2023-01-13T21:51:11.615Z,98.61
2023-01-13T21:52:11.582Z,98.19
2023-01-13T21:53:11.591Z,97.99
2023-01-13T21:54:11.555Z,98.40
2023-01-13T21:55:11.572Z,98.19
2023-01-13T21:56:11.540Z,98.30
2023-01-13T21:57:11.540Z,97.78
2023-01-13T21:58:11.592Z,97.88
2023-01-13T21:59:11.519Z,97.67
2023-01-13T22:00:11.491Z,97.99
2023-01-13T22:01:12.009Z,97.57
2023-01-13T22:02:24.809Z,97.47