createdAt,value
2018-06-05T00:00:26.880Z,21.60
2018-06-05T00:02:55.220Z,21.60
2018-06-05T00:05:23.601Z,21.50
2018-06-05T00:07:51.940Z,21.50
2018-06-05T00:10:20.388Z,21.40
2018-06-05T00:12:48.828Z,21.40
2018-06-05T00:15:17.178Z,21.30
2018-06-05T00:17:46.949Z,21.30
2018-06-05T00:20:15.334Z,21.30
2018-06-05T00:22:43.678Z,21.20
2018-06-05T00:25:12.527Z,21.20
2018-06-05T00:27:40.851Z,21.20
2018-06-05T00:30:09.262Z,21.10
2018-06-05T00:35:05.643Z,21.10
2018-06-05T00:37:34.010Z,21.10
2018-06-05T00:40:02.400Z,21.10
2018-06-05T00:42:30.767Z,21.10
2018-06-05T00:44:59.119Z,21.00
2018-06-05T00:47:27.515Z,21.00
2018-06-05T00:49:55.878Z,21.00
2018-06-05T00:52:24.233Z,20.90
2018-06-05T00:54:52.606Z,20.90
2018-06-05T00:57:20.997Z,20.80
2018-06-05T00:59:49.352Z,20.80
2018-06-05T01:02:17.746Z,20.80
2018-06-05T01:04:46.055Z,20.80
2018-06-05T01:07:14.416Z,20.80
2018-06-05T01:09:42.747Z,20.70
2018-06-05T01:12:11.106Z,20.70
2018-06-05T01:14:39.431Z,20.60
2018-06-05T01:17:07.796Z,20.60
2018-06-05T01:19:36.145Z,20.60
2018-06-05T01:22:04.522Z,20.60
2018-06-05T01:24:32.845Z,20.50
2018-06-05T01:27:01.244Z,20.50
2018-06-05T01:29:29.587Z,20.50
2018-06-05T01:31:57.944Z,20.50
2018-06-05T01:34:26.275Z,20.50
2018-06-05T01:36:54.627Z,20.40
2018-06-05T01:39:22.958Z,20.40
2018-06-05T01:41:51.313Z,20.40
2018-06-05T01:44:19.726Z,20.40
2018-06-05T01:46:48.094Z,20.40
2018-06-05T01:49:16.446Z,20.30
2018-06-05T01:51:44.782Z,20.30
2018-06-05T01:54:13.142Z,20.30
2018-06-05T01:56:41.447Z,20.20
2018-06-05T01:59:09.830Z,20.20
2018-06-05T02:01:38.208Z,20.20
2018-06-05T02:04:06.666Z,20.20
2018-06-05T02:06:35.031Z,20.20
2018-06-05T02:09:04.125Z,20.20
2018-06-05T02:11:32.496Z,20.20
2018-06-05T02:14:00.984Z,20.20
2018-06-05T02:16:29.378Z,20.20
2018-06-05T02:18:57.787Z,20.20
2018-06-05T02:21:26.215Z,20.20
2018-06-05T02:23:54.616Z,20.10
2018-06-05T02:26:22.993Z,20.10
2018-06-05T02:28:51.386Z,20.10
2018-06-05T02:31:19.772Z,20.10
2018-06-05T02:33:48.164Z,20.10
2018-06-05T02:36:16.613Z,20.10
2018-06-05T02:38:45.046Z,20.00
2018-06-05T02:41:13.650Z,20.00
2018-06-05T02:43:42.049Z,20.00
2018-06-05T02:46:10.452Z,19.90
2018-06-05T02:48:38.919Z,19.90
2018-06-05T02:51:07.317Z,19.90
2018-06-05T02:53:35.755Z,19.80
2018-06-05T02:56:04.235Z,19.80
2018-06-05T02:58:32.607Z,19.80
2018-06-05T03:01:01.006Z,19.80
2018-06-05T03:03:29.448Z,19.90
2018-06-05T03:08:25.933Z,19.90
2018-06-05T03:10:54.277Z,20.00
2018-06-05T03:13:22.770Z,19.90
2018-06-05T03:15:51.245Z,19.90
2018-06-05T03:18:19.661Z,19.90
2018-06-05T03:20:48.018Z,19.90
2018-06-05T03:23:16.398Z,19.80
2018-06-05T03:25:44.777Z,19.80
2018-06-05T03:28:13.168Z,19.80
2018-06-05T03:30:41.522Z,19.80
2018-06-05T03:33:09.858Z,19.80
2018-06-05T03:35:38.219Z,19.80
2018-06-05T03:38:06.584Z,19.80
2018-06-05T03:40:34.998Z,19.80
2018-06-05T03:43:03.350Z,19.80
2018-06-05T03:45:32.083Z,19.80
2018-06-05T03:48:00.622Z,19.80
2018-06-05T03:50:29.020Z,19.70
2018-06-05T03:52:57.378Z,19.70
2018-06-05T03:55:25.785Z,19.70
2018-06-05T03:57:54.157Z,19.70
2018-06-05T04:00:23.078Z,19.70
2018-06-05T04:02:51.465Z,19.70
2018-06-05T04:05:19.925Z,19.70
2018-06-05T04:07:48.267Z,19.70
2018-06-05T04:10:16.715Z,19.70
2018-06-05T04:12:45.089Z,19.70
2018-06-05T04:15:13.803Z,19.70
2018-06-05T04:17:42.161Z,19.70
2018-06-05T04:20:10.551Z,19.80
2018-06-05T04:22:38.927Z,19.80
2018-06-05T04:25:07.354Z,19.90
2018-06-05T04:27:35.789Z,19.90
2018-06-05T04:30:04.250Z,20.00
2018-06-05T04:35:00.690Z,20.00
2018-06-05T04:37:29.030Z,20.00
2018-06-05T04:39:57.409Z,20.00
2018-06-05T04:42:25.841Z,19.90
2018-06-05T04:44:54.250Z,19.90
2018-06-05T04:49:57.364Z,19.80
2018-06-05T04:52:25.729Z,19.80
2018-06-05T04:54:54.286Z,19.80
2018-06-05T04:57:22.694Z,19.80
2018-06-05T04:59:51.645Z,19.70
2018-06-05T05:02:20.071Z,19.70
2018-06-05T05:04:48.694Z,19.70
2018-06-05T05:09:45.244Z,19.70
2018-06-05T05:12:13.630Z,19.80
2018-06-05T05:14:42.041Z,19.70
2018-06-05T05:17:10.423Z,19.80
2018-06-05T05:19:38.854Z,19.80
2018-06-05T05:22:07.313Z,19.80
2018-06-05T05:27:03.932Z,19.80
2018-06-05T05:29:32.359Z,19.80
2018-06-05T05:32:00.770Z,19.90
2018-06-05T05:34:29.518Z,20.10
2018-06-05T05:36:57.913Z,20.40
2018-06-05T05:39:26.281Z,20.80
2018-06-05T05:41:54.720Z,21.10
2018-06-05T05:44:23.122Z,21.40
2018-06-05T05:46:51.598Z,21.60
2018-06-05T05:49:20.024Z,21.70
2018-06-05T05:51:48.529Z,21.80
2018-06-05T05:54:17.667Z,22.00
2018-06-05T05:56:46.078Z,22.00
2018-06-05T05:59:14.451Z,22.00
2018-06-05T06:01:42.825Z,22.10
2018-06-05T06:04:11.229Z,22.10
2018-06-05T06:06:39.679Z,22.20
2018-06-05T06:09:08.437Z,22.30
2018-06-05T06:11:36.864Z,22.30
2018-06-05T06:16:33.405Z,22.50
2018-06-05T06:19:01.807Z,22.60
2018-06-05T06:21:30.301Z,22.70
2018-06-05T06:23:58.645Z,22.70
2018-06-05T06:26:27.047Z,22.70
2018-06-05T06:28:56.075Z,22.80
2018-06-05T06:31:24.509Z,22.80
2018-06-05T06:33:52.898Z,22.90
2018-06-05T06:36:21.358Z,23.00
2018-06-05T06:38:49.845Z,23.10
2018-06-05T06:41:18.268Z,23.10
2018-06-05T06:43:46.646Z,23.00
2018-06-05T06:46:14.995Z,23.10
2018-06-05T06:48:43.480Z,23.10
2018-06-05T06:51:11.824Z,23.10
2018-06-05T06:53:40.220Z,23.10
2018-06-05T06:56:08.652Z,23.40
2018-06-05T06:58:37.122Z,23.60
2018-06-05T07:01:05.527Z,23.70
2018-06-05T07:03:33.959Z,24.00
2018-06-05T07:06:02.378Z,24.20
2018-06-05T07:08:30.806Z,24.50
2018-06-05T07:10:59.202Z,24.70
2018-06-05T07:13:27.641Z,24.90
2018-06-05T07:15:56.121Z,25.10
2018-06-05T07:18:24.530Z,25.20
2018-06-05T07:20:52.942Z,25.20
2018-06-05T07:23:21.429Z,25.10
2018-06-05T07:25:49.813Z,25.00
2018-06-05T07:28:18.323Z,24.90
2018-06-05T07:30:46.783Z,25.00
2018-06-05T07:33:15.242Z,25.00
2018-06-05T07:35:43.781Z,25.00
2018-06-05T07:38:12.208Z,24.80
2018-06-05T07:40:40.692Z,24.80
2018-06-05T07:43:09.092Z,24.70
2018-06-05T07:45:38.194Z,24.80
2018-06-05T07:48:06.826Z,24.90
2018-06-05T07:50:35.344Z,25.00
2018-06-05T07:53:03.769Z,25.20
2018-06-05T07:55:32.206Z,25.30
2018-06-05T07:58:00.617Z,25.40
2018-06-05T08:00:29.026Z,25.50
2018-06-05T08:02:57.387Z,25.60
2018-06-05T08:05:25.755Z,25.70
2018-06-05T08:07:54.150Z,25.80
2018-06-05T08:10:22.584Z,25.90
2018-06-05T08:12:50.937Z,26.00
2018-06-05T08:15:19.343Z,26.10
2018-06-05T08:17:47.781Z,26.20
2018-06-05T08:20:16.207Z,26.20
2018-06-05T08:22:55.562Z,26.20
2018-06-05T08:25:23.987Z,26.20
2018-06-05T08:27:52.548Z,26.30
2018-06-05T08:30:21.053Z,26.40
2018-06-05T08:32:49.503Z,26.50
2018-06-05T08:35:18.406Z,26.60
2018-06-05T08:37:46.826Z,26.70
2018-06-05T08:40:15.231Z,26.80
2018-06-05T08:42:43.588Z,26.80
2018-06-05T08:45:11.972Z,26.70
2018-06-05T08:47:40.498Z,26.70
2018-06-05T08:50:08.951Z,26.70
2018-06-05T08:52:37.334Z,26.80
2018-06-05T08:55:06.368Z,26.90
2018-06-05T08:57:34.803Z,27.00
2018-06-05T09:00:03.265Z,27.00
2018-06-05T09:02:31.661Z,27.10
2018-06-05T09:05:00.126Z,27.20
2018-06-05T09:07:28.506Z,27.40
2018-06-05T09:09:56.919Z,27.40
2018-06-05T09:12:25.262Z,27.50
2018-06-05T09:14:53.655Z,27.50
2018-06-05T09:17:22.196Z,27.50
2018-06-05T09:19:50.613Z,27.70
2018-06-05T09:22:18.998Z,27.80
2018-06-05T09:24:47.442Z,27.90
2018-06-05T09:27:15.813Z,28.00
2018-06-05T09:29:44.183Z,28.20
2018-06-05T09:32:12.597Z,28.20
2018-06-05T09:37:09.204Z,28.40
2018-06-05T09:39:37.829Z,28.50
2018-06-05T09:42:06.279Z,28.60
2018-06-05T09:44:34.667Z,28.80
2018-06-05T09:47:03.069Z,28.80
2018-06-05T09:49:31.664Z,28.90
2018-06-05T09:52:00.101Z,29.00
2018-06-05T09:54:28.561Z,29.10
2018-06-05T09:56:56.965Z,29.30
2018-06-05T09:59:25.412Z,29.50
2018-06-05T10:01:53.933Z,29.60
2018-06-05T10:04:22.310Z,29.80
2018-06-05T10:06:50.714Z,29.80
2018-06-05T10:09:25.514Z,29.60
2018-06-05T10:11:53.940Z,29.70
2018-06-05T10:14:22.381Z,29.90
2018-06-05T10:16:50.794Z,30.20
2018-06-05T10:19:19.454Z,30.50
2018-06-05T10:21:47.871Z,30.60
2018-06-05T10:24:16.251Z,30.70
2018-06-05T10:26:44.653Z,30.80
2018-06-05T10:29:13.288Z,31.10
2018-06-05T10:31:41.741Z,31.20
2018-06-05T10:34:10.120Z,31.40
2018-06-05T10:36:38.577Z,31.60
2018-06-05T10:39:07.978Z,31.90
2018-06-05T10:41:36.470Z,31.80
2018-06-05T10:44:05.054Z,32.00
2018-06-05T10:46:33.514Z,32.20
2018-06-05T10:49:01.897Z,32.50
2018-06-05T10:51:30.347Z,32.90
2018-06-05T10:53:59.784Z,33.10
2018-06-05T10:56:34.972Z,33.40
2018-06-05T11:01:31.688Z,32.50
2018-06-05T11:04:00.134Z,32.20
2018-06-05T11:06:28.606Z,32.30
2018-06-05T11:08:57.031Z,32.40
2018-06-05T11:11:25.448Z,32.70
2018-06-05T11:13:53.878Z,32.60
2018-06-05T11:16:23.322Z,32.70
2018-06-05T11:18:51.704Z,32.70
2018-06-05T11:21:20.287Z,32.40
2018-06-05T11:23:48.849Z,32.10
2018-06-05T11:26:17.268Z,32.30
2018-06-05T11:28:45.891Z,31.90
2018-06-05T11:31:14.344Z,31.60
2018-06-05T11:33:42.811Z,31.50
2018-06-05T11:36:11.198Z,32.00
2018-06-05T11:38:39.613Z,32.80
2018-06-05T11:41:08.006Z,33.50
2018-06-05T11:43:36.405Z,34.20
2018-06-05T11:46:05.007Z,34.50
2018-06-05T11:48:33.428Z,34.90
2018-06-05T11:51:01.881Z,35.60
2018-06-05T11:53:30.350Z,35.50
2018-06-05T11:55:58.867Z,34.90
2018-06-05T11:58:27.352Z,34.30
2018-06-05T12:00:55.744Z,33.50
2018-06-05T12:03:24.261Z,32.90
2018-06-05T12:05:52.826Z,32.90
2018-06-05T12:08:21.234Z,34.00
2018-06-05T12:10:49.604Z,35.00
2018-06-05T12:13:18.639Z,36.10
2018-06-05T12:15:47.150Z,36.50
2018-06-05T12:18:15.557Z,36.20
2018-06-05T12:20:44.020Z,35.40
2018-06-05T12:23:12.553Z,34.60
2018-06-05T12:25:41.120Z,33.80
2018-06-05T12:28:09.573Z,33.60
2018-06-05T12:30:38.317Z,34.50
2018-06-05T12:35:34.878Z,36.70
2018-06-05T12:38:03.344Z,37.40
2018-06-05T12:40:31.788Z,38.40
2018-06-05T12:43:00.137Z,39.30
2018-06-05T12:45:28.603Z,39.80
2018-06-05T12:47:57.120Z,40.00
2018-06-05T12:50:25.564Z,40.40
2018-06-05T12:52:53.927Z,40.80
2018-06-05T12:55:22.370Z,41.10
2018-06-05T12:57:50.787Z,41.60
2018-06-05T13:00:19.202Z,42.10
2018-06-05T13:02:47.803Z,42.30
2018-06-05T13:05:16.450Z,42.90
2018-06-05T13:07:44.933Z,43.40
2018-06-05T13:10:13.374Z,43.20
2018-06-05T13:12:41.792Z,42.30
2018-06-05T13:15:10.265Z,41.50
2018-06-05T13:17:38.977Z,40.80
2018-06-05T13:20:07.415Z,40.20
2018-06-05T13:22:35.946Z,40.10
2018-06-05T13:25:04.663Z,39.60
2018-06-05T13:27:34.561Z,38.50
2018-06-05T13:30:05.495Z,37.40
2018-06-05T13:32:35.642Z,36.50
2018-06-05T13:35:05.980Z,35.70
2018-06-05T13:37:36.399Z,35.20
2018-06-05T13:40:06.477Z,34.90
2018-06-05T13:42:36.137Z,34.40
2018-06-05T13:45:04.750Z,34.10
2018-06-05T13:47:33.351Z,33.80
2018-06-05T13:50:01.757Z,33.60
2018-06-05T13:52:30.224Z,33.50
2018-06-05T13:54:58.712Z,33.90
2018-06-05T13:57:27.159Z,35.30
2018-06-05T13:59:55.538Z,37.10
2018-06-05T14:02:25.854Z,38.90
2018-06-05T14:04:54.407Z,40.30
2018-06-05T14:07:22.816Z,41.00
2018-06-05T14:09:51.194Z,41.60
2018-06-05T14:12:19.662Z,41.40
2018-06-05T14:14:49.050Z,41.90
2018-06-05T14:17:17.505Z,42.50
2018-06-05T14:19:52.593Z,43.30
2018-06-05T14:22:20.978Z,43.90
2018-06-05T14:24:49.479Z,44.80
2018-06-05T14:27:17.895Z,44.90
2018-06-05T14:29:46.617Z,43.80
2018-06-05T14:32:15.073Z,42.20
2018-06-05T14:34:43.421Z,40.60
2018-06-05T14:37:11.977Z,39.10
2018-06-05T14:42:08.462Z,37.80
2018-06-05T14:44:36.893Z,38.70
2018-06-05T14:47:05.355Z,39.90
2018-06-05T14:49:33.730Z,40.60
2018-06-05T14:52:02.119Z,41.00
2018-06-05T14:54:30.523Z,41.90
2018-06-05T14:56:58.932Z,42.90
2018-06-05T14:59:27.302Z,43.70
2018-06-05T15:01:55.708Z,43.90
2018-06-05T15:04:24.103Z,44.30
2018-06-05T15:06:52.529Z,44.70
2018-06-05T15:09:20.969Z,45.10
2018-06-05T15:11:49.372Z,45.10
2018-06-05T15:14:17.730Z,44.40
2018-06-05T15:16:46.130Z,43.60
2018-06-05T15:19:14.591Z,43.80
2018-06-05T15:21:43.047Z,44.10
2018-06-05T15:24:11.446Z,44.60
2018-06-05T15:26:39.834Z,45.00
2018-06-05T15:29:08.242Z,44.70
2018-06-05T15:31:36.634Z,43.30
2018-06-05T15:34:05.129Z,42.30
2018-06-05T15:36:33.559Z,41.40
2018-06-05T15:39:01.973Z,41.40
2018-06-05T15:41:30.492Z,41.90
2018-06-05T15:43:58.898Z,42.50
2018-06-05T15:46:27.331Z,43.30
2018-06-05T15:48:55.727Z,43.70
2018-06-05T15:51:24.258Z,44.00
2018-06-05T15:53:52.705Z,44.50
2018-06-05T15:56:21.159Z,44.60
2018-06-05T16:01:19.225Z,45.10
2018-06-05T16:03:47.654Z,44.60
2018-06-05T16:06:16.062Z,44.40
2018-06-05T16:11:19.110Z,44.50
2018-06-05T16:13:47.494Z,44.50
2018-06-05T16:16:15.962Z,44.80
2018-06-05T16:18:44.801Z,44.80
2018-06-05T16:21:13.250Z,44.70
2018-06-05T16:23:41.648Z,44.60
2018-06-05T16:26:10.120Z,44.60
2018-06-05T16:28:38.538Z,44.40
2018-06-05T16:31:13.508Z,44.40
2018-06-05T16:33:41.955Z,44.30
2018-06-05T16:36:10.307Z,44.30
2018-06-05T16:38:38.761Z,44.00
2018-06-05T16:41:07.163Z,43.80
2018-06-05T16:43:35.579Z,43.60
2018-06-05T16:47:33.429Z,43.30
2018-06-05T16:50:01.922Z,43.30
2018-06-05T16:52:30.310Z,42.90
2018-06-05T16:54:58.691Z,42.60
2018-06-05T16:57:27.201Z,42.50
2018-06-05T16:59:55.655Z,42.50
2018-06-05T17:02:24.158Z,42.60
2018-06-05T17:04:52.977Z,42.40
2018-06-05T17:07:21.456Z,42.50
2018-06-05T17:09:49.895Z,42.50
2018-06-05T17:12:18.339Z,41.90
2018-06-05T17:14:46.741Z,41.40
2018-06-05T17:17:15.406Z,41.00
2018-06-05T17:19:43.934Z,40.90
2018-06-05T17:22:12.358Z,40.70
2018-06-05T17:24:40.764Z,40.70
2018-06-05T17:27:09.178Z,40.60
2018-06-05T17:29:37.629Z,40.30
2018-06-05T17:32:06.258Z,40.10
2018-06-05T17:34:34.774Z,39.90
2018-06-05T17:37:03.163Z,39.50
2018-06-05T17:39:31.570Z,39.60
2018-06-05T17:41:59.951Z,39.40
2018-06-05T17:46:56.519Z,39.20
2018-06-05T17:49:24.931Z,38.70
2018-06-05T17:51:53.360Z,38.50
2018-06-05T17:54:21.791Z,38.40
2018-06-05T17:56:50.199Z,38.10
2018-06-05T17:59:18.745Z,38.10
2018-06-05T18:01:47.111Z,37.70
2018-06-05T18:04:15.555Z,37.40
2018-06-05T18:06:43.942Z,37.20
2018-06-05T18:09:12.343Z,37.20
2018-06-05T18:11:40.709Z,37.10
2018-06-05T18:14:09.100Z,36.80
2018-06-05T18:16:37.564Z,36.50
2018-06-05T18:19:05.959Z,36.10
2018-06-05T18:21:34.371Z,35.80
2018-06-05T18:24:02.818Z,35.50
2018-06-05T18:26:31.277Z,35.10
2018-06-05T18:28:59.682Z,34.80
2018-06-05T18:31:28.120Z,34.60
2018-06-05T18:33:56.555Z,34.20
2018-06-05T18:36:24.995Z,34.00
2018-06-05T18:38:53.874Z,33.90
2018-06-05T18:41:22.358Z,33.70
2018-06-05T18:43:50.740Z,33.50
2018-06-05T18:46:19.235Z,33.20
2018-06-05T18:48:47.559Z,33.00
2018-06-05T18:51:15.930Z,32.70
2018-06-05T18:53:44.300Z,32.50
2018-06-05T18:56:12.748Z,32.20
2018-06-05T18:58:41.103Z,31.90
2018-06-05T19:01:09.494Z,31.60
2018-06-05T19:06:06.280Z,30.90
2018-06-05T19:08:34.673Z,30.50
2018-06-05T19:11:03.117Z,30.00
2018-06-05T19:13:31.518Z,29.50
2018-06-05T19:15:59.936Z,29.00
2018-06-05T19:18:28.313Z,28.60
2018-06-05T19:20:56.745Z,28.30
2018-06-05T19:23:25.178Z,27.90
2018-06-05T19:28:21.661Z,27.50
2018-06-05T19:30:50.113Z,27.20
2018-06-05T19:33:18.542Z,27.10
2018-06-05T19:35:46.924Z,26.90
2018-06-05T19:38:15.466Z,26.70
2018-06-05T19:41:47.138Z,26.60
2018-06-05T19:44:15.531Z,26.50
2018-06-05T19:46:44.043Z,26.30
2018-06-05T19:49:12.423Z,26.20
2018-06-05T19:51:40.826Z,26.10
2018-06-05T19:54:09.216Z,26.00
2018-06-05T19:56:37.663Z,25.90
2018-06-05T19:59:06.057Z,25.80
2018-06-05T20:01:34.727Z,25.80
2018-06-05T20:04:03.105Z,25.70
2018-06-05T20:06:31.596Z,25.60
2018-06-05T20:08:59.966Z,25.50
2018-06-05T20:11:28.371Z,25.40
2018-06-05T20:13:56.771Z,25.40
2018-06-05T20:16:25.192Z,25.30
2018-06-05T20:18:53.612Z,25.20
2018-06-05T20:21:22.011Z,25.20
2018-06-05T20:23:50.406Z,25.00
2018-06-05T20:26:18.811Z,25.00
2018-06-05T20:28:47.186Z,25.00
2018-06-05T20:31:15.559Z,24.90
2018-06-05T20:33:43.959Z,24.80
2018-06-05T20:36:12.289Z,24.70
2018-06-05T20:38:40.699Z,24.70
2018-06-05T20:41:09.076Z,24.60
2018-06-05T20:43:37.459Z,24.60
2018-06-05T20:46:05.944Z,24.50
2018-06-05T20:48:34.405Z,24.50
2018-06-05T20:51:02.750Z,24.50
2018-06-05T20:53:31.147Z,24.50
2018-06-05T20:55:59.546Z,24.40
2018-06-05T20:58:28.033Z,24.40
2018-06-05T21:00:56.457Z,24.40
2018-06-05T21:03:24.889Z,24.40
2018-06-05T21:05:53.244Z,24.30
2018-06-05T21:08:21.636Z,24.20
2018-06-05T21:10:50.007Z,24.20
2018-06-05T21:13:18.454Z,24.10
2018-06-05T21:15:46.860Z,24.00
2018-06-05T21:18:15.259Z,24.00
2018-06-05T21:20:43.636Z,23.90
2018-06-05T21:23:12.039Z,23.90
2018-06-05T21:25:40.422Z,23.90
2018-06-05T21:28:08.806Z,23.80
2018-06-05T21:30:37.161Z,23.70
2018-06-05T21:33:06.050Z,23.70
2018-06-05T21:35:34.417Z,23.60
2018-06-05T21:40:30.926Z,23.50
2018-06-05T21:42:59.317Z,23.50
2018-06-05T21:45:27.695Z,23.40
2018-06-05T21:47:56.091Z,23.40
2018-06-05T21:50:24.490Z,23.30
2018-06-05T21:52:52.919Z,23.30
2018-06-05T21:55:21.310Z,23.20
2018-06-05T21:57:49.687Z,23.20
2018-06-05T22:00:20.345Z,23.20
2018-06-05T22:02:48.782Z,23.10
2018-06-05T22:05:17.138Z,23.10
2018-06-05T22:07:45.520Z,23.00
2018-06-05T22:10:13.938Z,23.00
2018-06-05T22:12:42.307Z,22.90
2018-06-05T22:15:10.713Z,22.90
2018-06-05T22:17:39.080Z,22.80
2018-06-05T22:20:07.724Z,22.70
2018-06-05T22:22:36.085Z,22.70
2018-06-05T22:25:04.697Z,22.70
2018-06-05T22:27:33.043Z,22.70
2018-06-05T22:30:01.422Z,22.60
2018-06-05T22:32:31.043Z,22.60
2018-06-05T22:34:59.434Z,22.60
2018-06-05T22:37:27.799Z,22.60
2018-06-05T22:39:56.164Z,22.50
2018-06-05T22:42:24.511Z,22.50
2018-06-05T22:44:52.911Z,22.50
2018-06-05T22:47:21.376Z,22.40
2018-06-05T22:49:49.753Z,22.40
2018-06-05T22:52:18.183Z,22.30
2018-06-05T22:54:46.604Z,22.30
2018-06-05T22:57:14.986Z,22.20
2018-06-05T22:59:43.398Z,22.20
2018-06-05T23:02:11.913Z,22.10
2018-06-05T23:04:40.304Z,22.10
2018-06-05T23:07:08.661Z,22.10
2018-06-05T23:09:37.094Z,22.00
2018-06-05T23:12:05.522Z,22.00
2018-06-05T23:14:33.926Z,21.90
2018-06-05T23:17:02.309Z,21.90
2018-06-05T23:19:30.751Z,21.90
2018-06-05T23:21:59.314Z,21.90
2018-06-05T23:24:27.710Z,21.90
2018-06-05T23:26:56.128Z,21.80
2018-06-05T23:29:24.718Z,21.90
2018-06-05T23:34:21.207Z,21.80
2018-06-05T23:36:49.574Z,21.70
2018-06-05T23:39:17.982Z,21.60
2018-06-05T23:41:46.346Z,21.60
2018-06-05T23:44:14.728Z,21.50
2018-06-05T23:46:43.098Z,21.50
2018-06-05T23:49:11.534Z,21.50
2018-06-05T23:51:39.911Z,21.40
2018-06-05T23:54:08.316Z,21.40
2018-06-05T23:56:36.727Z,21.40
2018-06-05T23:59:05.089Z,21.40
