createdAt,value
2022-10-23T00:01:47.650Z,13.50
2022-10-23T00:04:19.167Z,13.60
2022-10-23T00:06:48.158Z,13.60
2022-10-23T00:09:18.317Z,13.60
2022-10-23T00:11:50.041Z,13.60
2022-10-23T00:14:19.817Z,13.50
2022-10-23T00:16:48.071Z,13.50
2022-10-23T00:19:16.563Z,13.50
2022-10-23T00:21:45.397Z,13.40
2022-10-23T00:24:13.770Z,13.30
2022-10-23T00:26:42.299Z,13.20
2022-10-23T00:29:12.970Z,13.10
2022-10-23T00:31:41.460Z,13.10
2022-10-23T00:34:10.041Z,13.00
2022-10-23T00:36:38.815Z,12.90
2022-10-23T00:39:07.653Z,12.90
2022-10-23T00:41:35.867Z,12.90
2022-10-23T00:44:10.105Z,12.80
2022-10-23T00:46:41.695Z,12.70
2022-10-23T00:51:47.920Z,12.80
2022-10-23T00:54:26.626Z,12.80
2022-10-23T00:56:59.330Z,12.80
2022-10-23T00:59:28.102Z,12.70
2022-10-23T01:01:57.809Z,12.70
2022-10-23T01:04:26.967Z,12.60
2022-10-23T01:07:02.001Z,12.50
2022-10-23T01:09:34.962Z,12.40
2022-10-23T01:12:11.645Z,12.40
2022-10-23T01:14:47.591Z,12.40
2022-10-23T01:17:24.960Z,12.40
2022-10-23T01:20:03.183Z,12.30
2022-10-23T01:22:55.698Z,12.30
2022-10-23T01:25:36.974Z,12.20
2022-10-23T01:28:11.548Z,12.20
2022-10-23T01:30:44.293Z,12.10
2022-10-23T01:33:16.961Z,12.10
2022-10-23T01:35:48.957Z,12.10
2022-10-23T01:38:22.328Z,12.00
2022-10-23T01:40:55.931Z,12.10
2022-10-23T01:43:30.049Z,12.10
2022-10-23T01:46:02.077Z,12.10
2022-10-23T01:48:32.149Z,12.20
2022-10-23T01:51:04.493Z,12.30
2022-10-23T01:53:35.748Z,12.40
2022-10-23T01:56:07.699Z,12.50
2022-10-23T01:58:39.369Z,12.50
2022-10-23T02:01:08.228Z,12.40
2022-10-23T02:03:38.664Z,12.40
2022-10-23T02:06:07.414Z,12.30
2022-10-23T02:08:35.859Z,12.20
2022-10-23T02:11:09.250Z,12.10
2022-10-23T02:13:45.092Z,12.10
2022-10-23T02:16:23.045Z,12.10
2022-10-23T02:18:58.286Z,12.00
2022-10-23T02:21:33.207Z,12.00
2022-10-23T02:24:06.496Z,11.90
2022-10-23T02:26:39.976Z,11.90
2022-10-23T02:29:13.675Z,11.90
2022-10-23T02:31:42.043Z,11.80
2022-10-23T02:34:10.258Z,11.80
2022-10-23T02:36:39.088Z,11.70
2022-10-23T02:39:07.291Z,11.70
2022-10-23T02:41:43.372Z,11.80
2022-10-23T02:44:32.542Z,11.80
2022-10-23T02:47:10.879Z,11.80
2022-10-23T02:49:46.632Z,11.90
2022-10-23T02:52:19.583Z,11.90
2022-10-23T02:55:12.055Z,11.80
2022-10-23T02:57:45.776Z,11.80
2022-10-23T03:00:17.980Z,11.80
2022-10-23T03:02:50.331Z,11.70
2022-10-23T03:05:21.856Z,11.70
2022-10-23T03:07:50.572Z,11.60
2022-10-23T03:10:19.391Z,11.60
2022-10-23T03:12:48.942Z,11.60
2022-10-23T03:15:19.390Z,11.60
2022-10-23T03:17:47.607Z,11.50
2022-10-23T03:20:15.915Z,11.50
2022-10-23T03:22:44.576Z,11.50
2022-10-23T03:25:13.152Z,11.50
2022-10-23T03:27:41.467Z,11.50
2022-10-23T03:30:10.894Z,11.50
2022-10-23T03:32:40.788Z,11.40
2022-10-23T03:35:10.084Z,11.30
2022-10-23T03:37:38.685Z,11.30
2022-10-23T03:40:08.086Z,11.30
2022-10-23T03:42:36.278Z,11.30
2022-10-23T03:45:04.755Z,11.30
2022-10-23T03:47:35.342Z,11.30
2022-10-23T03:50:05.431Z,11.30
2022-10-23T03:52:33.635Z,11.30
2022-10-23T03:55:01.900Z,11.40
2022-10-23T03:57:30.071Z,11.30
2022-10-23T03:59:58.303Z,11.40
2022-10-23T04:02:26.942Z,11.40
2022-10-23T04:04:55.683Z,11.40
2022-10-23T04:07:25.454Z,11.50
2022-10-23T04:09:53.709Z,11.60
2022-10-23T04:12:22.163Z,11.80
2022-10-23T04:14:50.399Z,11.90
2022-10-23T04:17:18.621Z,12.10
2022-10-23T04:19:46.790Z,12.10
2022-10-23T04:22:15.055Z,12.20
2022-10-23T04:24:46.842Z,12.20
2022-10-23T04:27:15.548Z,12.20
2022-10-23T04:29:43.700Z,12.20
2022-10-23T04:32:11.914Z,12.00
2022-10-23T04:34:40.343Z,11.90
2022-10-23T04:37:08.722Z,11.80
2022-10-23T04:39:36.918Z,11.70
2022-10-23T04:42:06.633Z,11.60
2022-10-23T04:44:34.764Z,11.60
2022-10-23T04:47:03.017Z,11.50
2022-10-23T04:49:31.198Z,11.50
2022-10-23T04:51:59.339Z,11.40
2022-10-23T04:54:27.596Z,11.40
2022-10-23T04:56:55.806Z,11.30
2022-10-23T04:59:25.314Z,11.20
2022-10-23T05:01:53.567Z,11.20
2022-10-23T05:04:21.844Z,11.30
2022-10-23T05:06:50.093Z,11.40
2022-10-23T05:09:18.625Z,11.50
2022-10-23T05:11:46.967Z,11.70
2022-10-23T05:14:18.116Z,11.70
2022-10-23T05:16:53.087Z,11.70
2022-10-23T05:19:26.375Z,11.60
2022-10-23T05:21:56.840Z,11.70
2022-10-23T05:24:25.960Z,11.60
2022-10-23T05:26:54.678Z,11.60
2022-10-23T05:29:22.984Z,11.60
2022-10-23T05:31:58.324Z,11.50
2022-10-23T05:34:28.749Z,11.40
2022-10-23T05:36:57.730Z,11.40
2022-10-23T05:39:26.433Z,11.30
2022-10-23T05:41:56.201Z,11.20
2022-10-23T05:44:24.382Z,11.20
2022-10-23T05:46:53.993Z,11.10
2022-10-23T05:49:22.407Z,11.10
2022-10-23T05:51:50.570Z,11.10
2022-10-23T05:54:18.770Z,11.10
2022-10-23T05:56:46.927Z,11.20
2022-10-23T05:59:17.880Z,11.30
2022-10-23T06:01:48.843Z,11.40
2022-10-23T06:04:18.643Z,11.40
2022-10-23T06:06:47.478Z,11.40
2022-10-23T06:09:16.717Z,11.30
2022-10-23T06:11:44.899Z,11.30
2022-10-23T06:14:13.100Z,11.30
2022-10-23T06:16:41.351Z,11.30
2022-10-23T06:19:11.479Z,11.30
2022-10-23T06:21:41.766Z,11.40
2022-10-23T06:24:10.130Z,11.40
2022-10-23T06:26:38.331Z,11.40
2022-10-23T06:29:07.232Z,11.40
2022-10-23T06:31:35.379Z,11.40
2022-10-23T06:34:03.548Z,11.70
2022-10-23T06:36:31.746Z,11.90
2022-10-23T06:39:01.345Z,12.00
2022-10-23T06:41:29.554Z,12.10
2022-10-23T06:43:57.698Z,12.30
2022-10-23T06:46:26.909Z,12.40
2022-10-23T06:48:55.170Z,12.60
2022-10-23T06:51:23.994Z,12.80
2022-10-23T06:53:52.211Z,13.20
2022-10-23T06:56:22.298Z,13.70
2022-10-23T06:58:51.640Z,14.30
2022-10-23T07:01:19.951Z,14.50
2022-10-23T07:03:49.623Z,14.40
2022-10-23T07:06:17.814Z,14.30
2022-10-23T07:08:46.008Z,14.30
2022-10-23T07:11:14.212Z,14.70
2022-10-23T07:13:44.570Z,15.70
2022-10-23T07:16:14.683Z,17.00
2022-10-23T07:18:43.211Z,18.00
2022-10-23T07:21:11.739Z,18.30
2022-10-23T07:23:39.959Z,18.30
2022-10-23T07:26:09.735Z,18.30
2022-10-23T07:28:38.921Z,18.30
2022-10-23T07:31:08.874Z,18.70
2022-10-23T07:33:37.193Z,19.10
2022-10-23T07:36:06.302Z,19.60
2022-10-23T07:38:34.887Z,20.20
2022-10-23T07:41:03.512Z,20.80
2022-10-23T07:46:01.024Z,22.40
2022-10-23T07:48:30.853Z,23.10
2022-10-23T07:51:01.021Z,23.80
2022-10-23T07:53:30.042Z,24.20
2022-10-23T07:56:00.220Z,24.40
2022-10-23T07:58:29.459Z,24.10
2022-10-23T08:00:59.600Z,23.70
2022-10-23T08:03:28.322Z,24.00
2022-10-23T08:05:58.135Z,24.30
2022-10-23T08:08:27.257Z,24.80
2022-10-23T08:10:56.631Z,25.60
2022-10-23T08:13:25.302Z,26.30
2022-10-23T08:15:54.053Z,27.10
2022-10-23T08:18:22.274Z,28.20
2022-10-23T08:20:52.454Z,29.00
2022-10-23T08:23:22.168Z,29.90
2022-10-23T08:25:50.393Z,30.70
2022-10-23T08:28:18.656Z,31.40
2022-10-23T08:30:46.785Z,32.00
2022-10-23T08:33:14.975Z,32.60
2022-10-23T08:35:43.174Z,33.00
2022-10-23T08:38:12.130Z,33.70
2022-10-23T08:40:46.189Z,34.20
2022-10-23T08:43:22.490Z,34.60
2022-10-23T08:45:53.915Z,35.10
2022-10-23T08:48:27.309Z,35.70
2022-10-23T08:50:59.394Z,36.30
2022-10-23T08:53:33.945Z,36.70
2022-10-23T08:56:06.105Z,37.30
2022-10-23T08:58:41.398Z,37.40
2022-10-23T09:01:30.932Z,37.60
2022-10-23T09:03:59.406Z,37.50
2022-10-23T09:06:36.388Z,36.80
2022-10-23T09:09:21.016Z,35.30
2022-10-23T09:12:00.869Z,35.00
2022-10-23T09:14:52.189Z,35.40
2022-10-23T09:17:26.934Z,35.20
2022-10-23T09:20:01.301Z,34.20
2022-10-23T09:22:30.206Z,33.70
2022-10-23T09:24:58.439Z,33.90
2022-10-23T09:27:28.054Z,34.10
2022-10-23T09:29:58.389Z,34.30
2022-10-23T09:32:37.723Z,34.60
2022-10-23T09:35:07.746Z,34.70
2022-10-23T09:37:37.608Z,34.30
2022-10-23T09:40:19.892Z,34.40
2022-10-23T09:42:58.263Z,34.20
2022-10-23T09:45:32.358Z,34.40
2022-10-23T09:48:14.579Z,34.30
2022-10-23T09:50:54.702Z,34.00
2022-10-23T09:53:34.122Z,33.50
2022-10-23T09:56:05.024Z,32.60
2022-10-23T09:58:35.954Z,31.30
2022-10-23T10:01:05.345Z,30.20
2022-10-23T10:03:33.847Z,29.10
2022-10-23T10:06:04.381Z,28.10
2022-10-23T10:08:45.402Z,27.50
2022-10-23T10:11:21.123Z,26.80
2022-10-23T10:14:04.391Z,26.10
2022-10-23T10:16:44.091Z,25.70
2022-10-23T10:19:32.643Z,25.10
2022-10-23T10:22:10.222Z,24.90
2022-10-23T10:24:47.763Z,24.60
2022-10-23T10:27:28.557Z,24.10
2022-10-23T10:30:06.953Z,24.20
2022-10-23T10:32:42.999Z,24.00
2022-10-23T10:35:24.760Z,24.10
2022-10-23T10:38:08.246Z,24.20
2022-10-23T10:40:39.721Z,24.60
2022-10-23T10:43:24.361Z,25.20
2022-10-23T10:45:59.221Z,25.70
2022-10-23T10:48:42.004Z,26.20
2022-10-23T10:51:16.767Z,26.40
2022-10-23T10:53:55.797Z,27.20
2022-10-23T10:56:27.273Z,28.20
2022-10-23T10:58:59.214Z,28.70
2022-10-23T11:01:32.029Z,29.40
2022-10-23T11:04:07.786Z,29.70
2022-10-23T11:06:38.442Z,30.30
2022-10-23T11:09:20.786Z,30.40
2022-10-23T11:11:50.397Z,30.70
2022-10-23T11:14:19.875Z,30.70
2022-10-23T11:16:51.645Z,30.30
2022-10-23T11:19:25.282Z,29.70
2022-10-23T11:21:59.574Z,29.30
2022-10-23T11:25:01.558Z,29.00
2022-10-23T11:28:10.358Z,28.90
2022-10-23T11:30:48.261Z,29.60
2022-10-23T11:33:52.634Z,30.80
2022-10-23T11:36:33.904Z,30.60
2022-10-23T11:39:17.107Z,30.50
2022-10-23T11:41:51.516Z,30.80
2022-10-23T11:44:45.319Z,30.80
2022-10-23T11:47:32.014Z,31.10
2022-10-23T11:50:31.415Z,31.50
2022-10-23T11:53:14.792Z,31.90
2022-10-23T11:55:58.759Z,32.40
2022-10-23T11:58:32.092Z,33.10
2022-10-23T12:01:04.913Z,33.60
2022-10-23T12:03:43.586Z,33.30
2022-10-23T12:06:23.465Z,33.30
2022-10-23T12:08:55.713Z,33.10
2022-10-23T12:11:42.863Z,32.80
2022-10-23T12:14:28.052Z,32.40
2022-10-23T12:16:56.497Z,31.60
2022-10-23T12:19:26.957Z,31.20
2022-10-23T12:21:57.774Z,31.00
2022-10-23T12:24:40.162Z,30.90
2022-10-23T12:27:23.099Z,30.70
2022-10-23T12:30:12.403Z,30.90
2022-10-23T12:33:02.198Z,30.70
2022-10-23T12:35:50.343Z,31.00
2022-10-23T12:38:20.658Z,31.20
2022-10-23T12:40:56.214Z,30.80
2022-10-23T12:43:29.801Z,30.80
2022-10-23T12:46:01.963Z,30.50
2022-10-23T12:48:30.163Z,30.30
2022-10-23T12:50:58.305Z,30.00
2022-10-23T12:53:26.441Z,29.60
2022-10-23T12:58:35.450Z,28.10
2022-10-23T13:01:06.394Z,27.00
2022-10-23T13:03:35.255Z,26.50
2022-10-23T13:06:04.875Z,25.80
2022-10-23T13:08:37.949Z,25.40
2022-10-23T13:11:10.943Z,25.00
2022-10-23T13:13:42.006Z,24.70
2022-10-23T13:16:16.313Z,24.30
2022-10-23T13:18:44.712Z,23.80
2022-10-23T13:21:18.914Z,23.40
2022-10-23T13:23:47.336Z,23.00
2022-10-23T13:26:35.967Z,22.80
2022-10-23T13:29:08.691Z,22.60
2022-10-23T13:31:38.247Z,22.30
2022-10-23T13:34:17.342Z,22.10
2022-10-23T13:36:58.114Z,22.00
2022-10-23T13:39:29.857Z,21.80
2022-10-23T13:42:03.326Z,21.60
2022-10-23T13:44:31.581Z,21.40
2022-10-23T13:46:59.778Z,21.10
2022-10-23T13:49:27.989Z,21.10
2022-10-23T13:51:57.349Z,21.00
2022-10-23T13:56:56.927Z,20.90
2022-10-23T13:59:26.537Z,20.90
2022-10-23T14:01:54.802Z,21.10
2022-10-23T14:04:23.965Z,21.00
2022-10-23T14:06:58.454Z,20.90
2022-10-23T14:09:27.442Z,20.80
2022-10-23T14:11:55.923Z,20.80
2022-10-23T14:14:24.090Z,20.80
2022-10-23T14:16:54.864Z,20.80
2022-10-23T14:19:23.058Z,20.60
2022-10-23T14:21:51.218Z,20.60
2022-10-23T14:24:19.385Z,20.60
2022-10-23T14:26:47.600Z,20.40
2022-10-23T14:29:23.106Z,20.20
2022-10-23T14:31:53.929Z,20.00
2022-10-23T14:34:22.264Z,19.90
2022-10-23T14:36:56.841Z,19.80
2022-10-23T14:39:35.918Z,19.60
2022-10-23T14:42:04.240Z,19.60
2022-10-23T14:44:32.454Z,19.60
2022-10-23T14:47:03.131Z,19.50
2022-10-23T14:49:31.405Z,19.50
2022-10-23T14:51:59.859Z,19.40
2022-10-23T14:54:29.387Z,19.30
2022-10-23T14:56:57.549Z,19.30
2022-10-23T14:59:25.738Z,19.20
2022-10-23T15:04:28.443Z,19.10
2022-10-23T15:06:56.621Z,18.80
2022-10-23T15:09:25.321Z,18.70
2022-10-23T15:11:53.522Z,18.70
2022-10-23T15:14:21.703Z,18.80
2022-10-23T15:16:49.845Z,18.80
2022-10-23T15:19:18.842Z,18.80
2022-10-23T15:21:49.524Z,18.70
2022-10-23T15:24:18.474Z,18.60
2022-10-23T15:26:46.737Z,18.60
2022-10-23T15:29:15.646Z,18.50
2022-10-23T15:31:46.971Z,18.40
2022-10-23T15:34:17.668Z,18.30
2022-10-23T15:36:47.897Z,18.30
2022-10-23T15:39:20.686Z,18.20
2022-10-23T15:41:51.015Z,18.10
2022-10-23T15:44:21.232Z,18.00
2022-10-23T15:46:49.528Z,17.90
2022-10-23T15:49:19.778Z,17.80
2022-10-23T15:51:48.238Z,17.70
2022-10-23T15:54:22.072Z,17.80
2022-10-23T15:56:51.660Z,17.60
2022-10-23T15:59:22.253Z,17.60
2022-10-23T16:01:50.707Z,17.50
2022-10-23T16:04:19.143Z,17.50
2022-10-23T16:06:47.499Z,17.40
2022-10-23T16:09:18.412Z,17.40
2022-10-23T16:11:46.573Z,17.30
2022-10-23T16:14:17.122Z,17.30
2022-10-23T16:16:45.372Z,17.20
2022-10-23T16:19:13.668Z,17.20
2022-10-23T16:21:42.758Z,17.10
2022-10-23T16:24:11.751Z,17.10
2022-10-23T16:26:41.441Z,17.00
2022-10-23T16:29:10.574Z,16.90
2022-10-23T16:31:38.797Z,16.80
2022-10-23T16:34:07.241Z,16.60
2022-10-23T16:36:39.161Z,16.50
2022-10-23T16:39:08.345Z,16.40
2022-10-23T16:41:36.624Z,16.30
2022-10-23T16:44:06.633Z,16.30
2022-10-23T16:46:35.602Z,16.20
2022-10-23T16:49:04.389Z,16.20
2022-10-23T16:51:33.534Z,16.20
2022-10-23T16:54:01.790Z,16.20
2022-10-23T16:56:32.359Z,16.10
2022-10-23T16:59:01.146Z,16.10
2022-10-23T17:01:32.229Z,16.10
2022-10-23T17:04:01.284Z,16.10
2022-10-23T17:06:31.763Z,16.10
2022-10-23T17:09:00.940Z,16.10
2022-10-23T17:11:30.817Z,16.10
2022-10-23T17:14:00.888Z,16.10
2022-10-23T17:16:32.437Z,16.00
2022-10-23T17:19:00.553Z,16.10
2022-10-23T17:21:33.537Z,16.00
2022-10-23T17:26:33.325Z,15.90
2022-10-23T17:29:03.584Z,15.90
2022-10-23T17:31:35.247Z,15.90
2022-10-23T17:34:06.535Z,15.80
2022-10-23T17:36:37.935Z,15.80
2022-10-23T17:39:06.846Z,15.70
2022-10-23T17:41:36.026Z,15.70
2022-10-23T17:44:04.890Z,15.60
2022-10-23T17:46:34.513Z,15.60
2022-10-23T17:49:04.451Z,15.50
2022-10-23T17:51:34.814Z,15.40
2022-10-23T17:54:05.251Z,15.30
2022-10-23T17:56:35.057Z,15.30
2022-10-23T17:59:07.980Z,15.20
2022-10-23T18:01:38.019Z,15.20
2022-10-23T18:04:07.990Z,15.20
2022-10-23T18:06:38.750Z,15.20
2022-10-23T18:09:07.671Z,15.20
2022-10-23T18:11:38.302Z,15.30
2022-10-23T18:14:07.217Z,15.40
2022-10-23T18:16:40.435Z,15.40
2022-10-23T18:19:08.727Z,15.50
2022-10-23T18:21:38.012Z,15.60
2022-10-23T18:24:07.159Z,15.80
2022-10-23T18:26:37.703Z,15.90
2022-10-23T18:29:07.857Z,16.10
2022-10-23T18:31:37.569Z,16.30
2022-10-23T18:34:09.381Z,16.30
2022-10-23T18:36:39.627Z,16.40
2022-10-23T18:39:09.804Z,16.50
2022-10-23T18:41:39.539Z,16.60
2022-10-23T18:44:08.028Z,16.70
2022-10-23T18:46:36.750Z,16.80
2022-10-23T18:49:06.970Z,16.90
2022-10-23T18:51:36.793Z,17.00
2022-10-23T18:54:06.510Z,17.00
2022-10-23T18:56:36.155Z,17.10
2022-10-23T18:59:07.674Z,17.10
2022-10-23T19:01:36.600Z,17.10
2022-10-23T19:04:06.994Z,17.10
2022-10-23T19:06:37.522Z,17.00
2022-10-23T19:09:08.415Z,17.00
2022-10-23T19:11:38.236Z,16.90
2022-10-23T19:14:06.916Z,16.80
2022-10-23T19:16:39.272Z,16.70
2022-10-23T19:19:14.062Z,16.60
2022-10-23T19:21:43.046Z,16.60
2022-10-23T19:24:15.474Z,16.50
2022-10-23T19:26:44.856Z,16.50
2022-10-23T19:29:16.858Z,16.40
2022-10-23T19:31:49.112Z,16.40
2022-10-23T19:34:20.168Z,16.30
2022-10-23T19:36:48.898Z,16.20
2022-10-23T19:39:17.591Z,16.20
2022-10-23T19:41:46.167Z,16.20
2022-10-23T19:44:15.235Z,16.10
2022-10-23T19:46:43.406Z,16.10
2022-10-23T19:49:12.208Z,16.00
2022-10-23T19:51:50.383Z,16.00
2022-10-23T19:54:19.689Z,16.00
2022-10-23T19:56:47.999Z,15.90
2022-10-23T19:59:16.270Z,15.90
2022-10-23T20:01:47.851Z,15.90
2022-10-23T20:04:17.620Z,15.90
2022-10-23T20:06:48.125Z,15.90
2022-10-23T20:09:16.368Z,15.90
2022-10-23T20:11:45.544Z,15.90
2022-10-23T20:14:14.385Z,15.90
2022-10-23T20:16:45.106Z,15.90
2022-10-23T20:19:14.980Z,16.00
2022-10-23T20:21:45.941Z,16.00
2022-10-23T20:24:18.638Z,16.00
2022-10-23T20:26:49.202Z,16.00
2022-10-23T20:29:17.643Z,15.90
2022-10-23T20:31:45.866Z,15.90
2022-10-23T20:34:14.375Z,15.90
2022-10-23T20:36:46.729Z,15.90
2022-10-23T20:39:19.744Z,15.90
2022-10-23T20:41:48.483Z,15.90
2022-10-23T20:44:18.277Z,15.90
2022-10-23T20:46:47.047Z,15.90
2022-10-23T20:49:16.170Z,15.90
2022-10-23T20:51:44.657Z,15.90
2022-10-23T20:54:12.853Z,15.90
2022-10-23T20:56:42.506Z,15.90
2022-10-23T20:59:12.894Z,15.90
2022-10-23T21:01:42.532Z,15.80
2022-10-23T21:04:13.477Z,15.80
2022-10-23T21:06:57.793Z,15.80
2022-10-23T21:09:31.410Z,15.90
2022-10-23T21:12:01.023Z,15.90
2022-10-23T21:14:29.639Z,15.80
2022-10-23T21:16:57.886Z,15.80
2022-10-23T21:19:26.138Z,15.90
2022-10-23T21:21:54.965Z,16.00
2022-10-23T21:24:24.134Z,16.00
2022-10-23T21:26:52.402Z,16.00
2022-10-23T21:29:22.033Z,16.10
2022-10-23T21:31:54.799Z,16.10
2022-10-23T21:34:23.078Z,16.10
2022-10-23T21:37:11.830Z,16.20
2022-10-23T21:39:39.474Z,16.20
2022-10-23T21:42:07.869Z,16.30
2022-10-23T21:44:37.649Z,16.30
2022-10-23T21:47:06.115Z,16.30
2022-10-23T21:49:34.377Z,16.40
2022-10-23T21:52:02.835Z,16.40
2022-10-23T21:54:31.029Z,16.50
2022-10-23T21:56:59.206Z,16.50
2022-10-23T21:59:30.284Z,16.60
2022-10-23T22:02:01.368Z,16.60
2022-10-23T22:04:29.699Z,16.60
2022-10-23T22:06:57.970Z,16.70
2022-10-23T22:09:26.538Z,16.70
2022-10-23T22:11:55.867Z,16.60
2022-10-23T22:14:24.768Z,16.60
2022-10-23T22:16:53.302Z,16.50
2022-10-23T22:19:23.709Z,16.60
2022-10-23T22:21:52.767Z,16.60
2022-10-23T22:24:21.382Z,16.70
2022-10-23T22:26:51.658Z,16.70
2022-10-23T22:29:22.206Z,16.70
2022-10-23T22:31:50.984Z,16.70
2022-10-23T22:34:26.645Z,16.80
2022-10-23T22:37:11.385Z,16.80
2022-10-23T22:39:40.197Z,16.80
2022-10-23T22:42:08.439Z,16.80
2022-10-23T22:44:36.619Z,16.80
2022-10-23T22:47:05.026Z,16.70
2022-10-23T22:49:33.455Z,16.80
2022-10-23T22:52:02.685Z,16.70
2022-10-23T22:54:32.361Z,16.50
2022-10-23T22:57:00.676Z,16.60
2022-10-23T22:59:29.010Z,16.60
2022-10-23T23:01:57.222Z,16.50
2022-10-23T23:04:37.140Z,16.50
2022-10-23T23:07:05.994Z,16.40
2022-10-23T23:09:37.527Z,16.00
2022-10-23T23:12:05.616Z,16.30
2022-10-23T23:14:34.034Z,16.30
2022-10-23T23:17:02.428Z,16.30
2022-10-23T23:19:30.700Z,16.30
2022-10-23T23:21:59.899Z,16.20
2022-10-23T23:24:28.818Z,16.10
2022-10-23T23:26:58.800Z,16.10
2022-10-23T23:29:28.758Z,16.00
2022-10-23T23:31:57.030Z,15.90
2022-10-23T23:34:25.741Z,15.80
2022-10-23T23:36:54.205Z,15.70
2022-10-23T23:39:22.481Z,15.60
2022-10-23T23:41:50.791Z,15.50
2022-10-23T23:44:20.847Z,15.40
2022-10-23T23:46:49.215Z,15.30
2022-10-23T23:49:17.489Z,15.20
2022-10-23T23:51:45.780Z,15.20
2022-10-23T23:54:14.079Z,15.10
2022-10-23T23:56:42.411Z,15.00
2022-10-23T23:59:10.661Z,15.00
