createdAt,value
2023-03-31T00:00:58.329Z,4.66
2023-03-31T00:03:25.618Z,4.67
2023-03-31T00:06:00.856Z,4.58
2023-03-31T00:08:35.848Z,4.63
2023-03-31T00:11:07.476Z,4.60
2023-03-31T00:13:36.271Z,4.54
2023-03-31T00:16:09.569Z,4.54
2023-03-31T00:18:37.219Z,4.49
2023-03-31T00:21:09.005Z,4.52
2023-03-31T00:23:36.470Z,4.44
2023-03-31T00:26:03.922Z,4.38
2023-03-31T00:28:31.354Z,4.39
2023-03-31T00:31:03.322Z,4.38
2023-03-31T00:33:30.509Z,4.34
2023-03-31T00:36:02.556Z,4.44
2023-03-31T00:38:33.038Z,4.50
2023-03-31T00:41:01.479Z,4.55
2023-03-31T00:43:37.097Z,4.60
2023-03-31T00:46:15.755Z,4.61
2023-03-31T00:48:58.339Z,4.66
2023-03-31T00:51:32.322Z,4.69
2023-03-31T00:54:06.518Z,4.74
2023-03-31T00:56:37.972Z,4.76
2023-03-31T00:59:09.141Z,4.77
2023-03-31T01:01:39.751Z,4.67
2023-03-31T01:04:10.180Z,4.76
2023-03-31T01:06:50.457Z,4.71
2023-03-31T01:09:17.668Z,4.81
2023-03-31T01:11:46.980Z,4.81
2023-03-31T01:14:14.851Z,4.80
2023-03-31T01:16:44.664Z,4.83
2023-03-31T01:19:24.010Z,4.82
2023-03-31T01:22:03.068Z,4.83
2023-03-31T01:24:52.181Z,4.78
2023-03-31T01:27:42.704Z,4.81
2023-03-31T01:30:34.610Z,4.78
2023-03-31T01:33:47.150Z,4.82
2023-03-31T01:36:51.849Z,4.82
2023-03-31T01:39:44.190Z,4.79
2023-03-31T01:42:23.661Z,4.79
2023-03-31T01:45:18.586Z,4.78
2023-03-31T01:47:59.233Z,4.78
2023-03-31T01:50:53.981Z,4.72
2023-03-31T01:53:23.874Z,4.74
2023-03-31T01:56:02.867Z,4.72
2023-03-31T01:58:39.914Z,4.71
2023-03-31T02:01:21.518Z,4.72
2023-03-31T02:04:15.031Z,4.77
2023-03-31T02:06:50.237Z,4.71
2023-03-31T02:09:22.259Z,4.73
2023-03-31T02:11:52.213Z,4.79
2023-03-31T02:14:24.283Z,4.81
2023-03-31T02:16:58.721Z,4.84
2023-03-31T02:19:31.916Z,4.86
2023-03-31T02:22:00.027Z,4.89
2023-03-31T02:24:29.630Z,4.90
2023-03-31T02:27:28.659Z,4.90
2023-03-31T02:29:56.523Z,4.93
2023-03-31T02:32:36.362Z,4.92
2023-03-31T02:35:04.988Z,4.97
2023-03-31T02:37:33.588Z,4.93
2023-03-31T02:40:06.634Z,4.93
2023-03-31T02:42:34.081Z,4.91
2023-03-31T02:45:03.962Z,4.85
2023-03-31T02:47:31.751Z,4.73
2023-03-31T02:50:02.057Z,4.73
2023-03-31T02:52:41.100Z,4.80
2023-03-31T02:55:18.276Z,4.81
2023-03-31T02:57:57.489Z,4.83
2023-03-31T03:01:03.643Z,4.91
2023-03-31T03:04:00.993Z,4.95
2023-03-31T03:06:37.908Z,4.98
2023-03-31T03:09:45.000Z,5.00
2023-03-31T03:12:24.124Z,4.99
2023-03-31T03:15:13.175Z,5.02
2023-03-31T03:17:47.781Z,5.04
2023-03-31T03:20:16.554Z,5.05
2023-03-31T03:22:43.769Z,5.03
2023-03-31T03:25:13.744Z,5.07
2023-03-31T03:27:41.496Z,5.08
2023-03-31T03:30:11.526Z,5.10
2023-03-31T03:32:39.003Z,5.10
2023-03-31T03:35:07.260Z,5.08
2023-03-31T03:37:34.869Z,5.08
2023-03-31T03:40:02.237Z,5.06
2023-03-31T03:42:29.726Z,5.06
2023-03-31T03:44:57.208Z,5.07
2023-03-31T03:47:25.091Z,5.09
2023-03-31T03:49:52.624Z,5.07
2023-03-31T03:52:20.852Z,5.11
2023-03-31T03:54:48.093Z,5.10
2023-03-31T03:57:16.067Z,5.10
2023-03-31T03:59:43.323Z,5.12
2023-03-31T04:02:11.073Z,5.17
2023-03-31T04:04:38.351Z,5.18
2023-03-31T04:07:06.554Z,5.17
2023-03-31T04:09:33.919Z,5.21
2023-03-31T04:12:02.346Z,5.22
2023-03-31T04:14:29.932Z,5.24
2023-03-31T04:16:59.158Z,5.27
2023-03-31T04:19:27.709Z,5.29
2023-03-31T04:22:03.772Z,5.31
2023-03-31T04:24:33.531Z,5.29
2023-03-31T04:27:03.546Z,5.34
2023-03-31T04:29:34.151Z,5.36
2023-03-31T04:32:02.102Z,5.39
2023-03-31T04:34:38.931Z,5.39
2023-03-31T04:37:06.606Z,5.46
2023-03-31T04:39:33.872Z,5.52
2023-03-31T04:42:01.785Z,5.56
2023-03-31T04:44:30.058Z,5.65
2023-03-31T04:46:59.071Z,5.69
2023-03-31T04:49:26.645Z,5.72
2023-03-31T04:51:53.853Z,5.78
2023-03-31T04:54:21.482Z,5.80
2023-03-31T04:56:49.631Z,5.83
2023-03-31T04:59:16.948Z,5.93
2023-03-31T05:01:45.834Z,6.04
2023-03-31T05:04:13.551Z,6.07
2023-03-31T05:06:41.406Z,6.15
2023-03-31T05:09:10.110Z,6.25
2023-03-31T05:11:38.597Z,6.35
2023-03-31T05:14:06.446Z,6.43
2023-03-31T05:16:35.038Z,6.51
2023-03-31T05:19:02.350Z,6.69
2023-03-31T05:21:31.229Z,6.85
2023-03-31T05:23:58.851Z,6.98
2023-03-31T05:26:26.626Z,7.06
2023-03-31T05:28:55.020Z,7.07
2023-03-31T05:31:23.312Z,6.96
2023-03-31T05:33:51.023Z,6.87
2023-03-31T05:36:18.341Z,6.97
2023-03-31T05:38:46.377Z,6.94
2023-03-31T05:41:13.993Z,7.11
2023-03-31T05:43:41.393Z,7.42
2023-03-31T05:46:08.932Z,7.84
2023-03-31T05:48:37.693Z,8.37
2023-03-31T05:51:05.461Z,8.80
2023-03-31T05:53:34.203Z,9.29
2023-03-31T05:56:03.964Z,9.64
2023-03-31T05:58:34.011Z,9.86
2023-03-31T06:01:10.729Z,9.96
2023-03-31T06:03:44.615Z,9.99
2023-03-31T06:06:16.972Z,10.15
2023-03-31T06:08:45.984Z,10.42
2023-03-31T06:11:19.799Z,10.90
2023-03-31T06:13:47.795Z,11.83
2023-03-31T06:16:17.274Z,13.10
2023-03-31T06:18:46.692Z,13.98
2023-03-31T06:21:17.904Z,13.98
2023-03-31T06:23:46.416Z,14.12
2023-03-31T06:26:16.772Z,14.16
2023-03-31T06:28:45.962Z,14.11
2023-03-31T06:31:15.834Z,14.96
2023-03-31T06:33:45.042Z,14.69
2023-03-31T06:36:15.455Z,14.60
2023-03-31T06:38:43.906Z,14.06
2023-03-31T06:41:14.867Z,13.17
2023-03-31T06:43:43.299Z,12.55
2023-03-31T06:46:12.050Z,12.68
2023-03-31T06:48:40.590Z,12.32
2023-03-31T06:51:09.199Z,12.11
2023-03-31T06:53:37.726Z,11.79
2023-03-31T06:56:07.266Z,11.61
2023-03-31T06:58:35.734Z,11.18
2023-03-31T07:01:05.785Z,10.89
2023-03-31T07:03:34.874Z,10.74
2023-03-31T07:06:06.148Z,10.61
2023-03-31T07:08:34.466Z,10.47
2023-03-31T07:11:02.664Z,10.13
2023-03-31T07:13:31.449Z,9.87
2023-03-31T07:15:59.585Z,9.80
2023-03-31T07:18:34.786Z,9.92
2023-03-31T07:21:10.078Z,9.59
2023-03-31T07:23:38.705Z,9.71
2023-03-31T07:26:07.296Z,9.53
2023-03-31T07:28:35.937Z,9.45
2023-03-31T07:31:04.185Z,9.29
2023-03-31T07:33:33.783Z,9.33
2023-03-31T07:36:12.756Z,9.27
2023-03-31T07:38:47.126Z,9.14
2023-03-31T07:41:18.530Z,9.13
2023-03-31T07:43:50.223Z,9.30
2023-03-31T07:46:27.146Z,9.56
2023-03-31T07:48:58.097Z,9.30
2023-03-31T07:51:29.938Z,9.09
2023-03-31T07:53:58.313Z,9.11
2023-03-31T07:56:26.534Z,8.98
2023-03-31T07:58:57.732Z,8.92
2023-03-31T08:01:27.058Z,9.04
2023-03-31T08:03:56.305Z,9.18
2023-03-31T08:06:26.558Z,9.15
2023-03-31T08:08:54.832Z,9.26
2023-03-31T08:11:22.858Z,9.33
2023-03-31T08:13:52.110Z,9.64
2023-03-31T08:16:20.650Z,9.63
2023-03-31T08:18:49.436Z,9.94
2023-03-31T08:21:17.537Z,9.87
2023-03-31T08:23:45.972Z,9.88
2023-03-31T08:26:20.613Z,9.91
2023-03-31T08:28:49.718Z,9.98
2023-03-31T08:31:23.247Z,10.00
2023-03-31T08:33:52.947Z,9.87
2023-03-31T08:36:20.720Z,9.99
2023-03-31T08:38:50.114Z,9.92
2023-03-31T08:41:38.429Z,10.05
2023-03-31T08:44:31.783Z,10.27
2023-03-31T08:47:03.077Z,10.47
2023-03-31T08:49:42.377Z,10.64
2023-03-31T08:52:17.176Z,10.47
2023-03-31T08:54:52.150Z,10.25
2023-03-31T08:57:26.997Z,10.11
2023-03-31T08:59:58.576Z,9.77
2023-03-31T09:02:34.059Z,9.75
2023-03-31T09:05:43.212Z,9.86
2023-03-31T09:08:36.026Z,9.74
2023-03-31T09:11:14.632Z,9.76
2023-03-31T09:13:45.476Z,9.66
2023-03-31T09:16:20.714Z,9.34
2023-03-31T09:18:48.371Z,9.50
2023-03-31T09:21:49.668Z,9.44
2023-03-31T09:24:23.889Z,9.44
2023-03-31T09:27:00.218Z,9.61
2023-03-31T09:29:51.776Z,9.73
2023-03-31T09:32:24.338Z,9.68
2023-03-31T09:35:02.143Z,9.75
2023-03-31T09:37:33.850Z,9.69
2023-03-31T09:40:08.343Z,9.61
2023-03-31T09:42:37.834Z,9.64
2023-03-31T09:45:07.372Z,9.80
2023-03-31T09:47:57.975Z,9.78
2023-03-31T09:50:28.129Z,9.86
2023-03-31T09:53:01.264Z,9.93
2023-03-31T09:55:46.409Z,9.79
2023-03-31T09:58:17.408Z,9.67
2023-03-31T10:01:15.754Z,9.61
2023-03-31T10:03:54.360Z,9.53
2023-03-31T10:06:25.623Z,9.57
2023-03-31T10:09:00.311Z,9.75
2023-03-31T10:11:27.642Z,9.93
2023-03-31T10:14:03.959Z,10.19
2023-03-31T10:16:51.663Z,10.54
2023-03-31T10:19:27.856Z,10.77
2023-03-31T10:22:06.936Z,11.06
2023-03-31T10:24:41.505Z,11.28
2023-03-31T10:27:30.671Z,11.74
2023-03-31T10:30:01.646Z,12.02
2023-03-31T10:32:32.120Z,12.17
2023-03-31T10:35:06.562Z,12.54
2023-03-31T10:37:37.461Z,12.90
2023-03-31T10:40:24.425Z,13.01
2023-03-31T10:43:25.593Z,13.60
2023-03-31T10:45:57.253Z,14.22
2023-03-31T10:48:32.652Z,14.46
2023-03-31T10:51:02.422Z,14.52
2023-03-31T10:53:30.684Z,14.91
2023-03-31T10:56:05.530Z,14.57
2023-03-31T10:59:04.530Z,14.56
2023-03-31T11:01:48.319Z,14.10
2023-03-31T11:04:22.377Z,13.87
2023-03-31T11:06:58.192Z,13.56
2023-03-31T11:09:36.014Z,13.42
2023-03-31T11:12:34.060Z,13.18
2023-03-31T11:15:27.584Z,13.15
2023-03-31T11:18:16.422Z,13.10
2023-03-31T11:21:08.986Z,13.02
2023-03-31T11:23:44.924Z,12.74
2023-03-31T11:26:23.116Z,12.48
2023-03-31T11:29:26.572Z,12.08
2023-03-31T11:32:21.132Z,12.07
2023-03-31T11:35:16.815Z,11.95
2023-03-31T11:38:02.098Z,11.81
2023-03-31T11:41:15.781Z,11.73
2023-03-31T11:44:03.531Z,11.60
2023-03-31T11:46:55.548Z,11.32
2023-03-31T11:49:31.417Z,11.37
2023-03-31T11:52:33.566Z,11.27
2023-03-31T11:55:16.338Z,11.34
2023-03-31T11:57:47.264Z,11.35
2023-03-31T12:00:23.824Z,11.29
2023-03-31T12:03:39.569Z,11.17
2023-03-31T12:06:17.813Z,11.09
2023-03-31T12:08:51.740Z,11.00
2023-03-31T12:11:47.645Z,10.84
2023-03-31T12:14:31.559Z,10.93
2023-03-31T12:17:11.931Z,10.96
2023-03-31T12:19:52.057Z,11.24
2023-03-31T12:22:19.847Z,11.24
2023-03-31T12:24:47.980Z,11.19
2023-03-31T12:27:26.299Z,11.29
2023-03-31T12:30:11.365Z,11.36
2023-03-31T12:32:48.213Z,10.97
2023-03-31T12:35:19.206Z,10.86
2023-03-31T12:38:23.673Z,10.81
2023-03-31T12:41:17.245Z,10.73
2023-03-31T12:43:58.073Z,10.44
2023-03-31T12:46:54.096Z,10.34
2023-03-31T12:49:37.499Z,10.36
2023-03-31T12:52:11.113Z,10.49
2023-03-31T12:54:41.616Z,10.56
2023-03-31T12:57:10.664Z,10.18
2023-03-31T12:59:46.711Z,9.96
2023-03-31T13:02:18.064Z,9.89
2023-03-31T13:04:46.621Z,9.70
2023-03-31T13:07:27.308Z,9.44
2023-03-31T13:10:22.097Z,9.24
2023-03-31T13:13:02.514Z,8.90
2023-03-31T13:15:31.372Z,8.69
2023-03-31T13:18:07.601Z,8.51
2023-03-31T13:20:43.289Z,8.29
2023-03-31T13:23:23.413Z,8.09
2023-03-31T13:25:59.450Z,8.06
2023-03-31T13:28:29.051Z,7.86
2023-03-31T13:31:03.371Z,7.76
2023-03-31T13:34:03.840Z,7.79
2023-03-31T13:36:35.208Z,7.77
2023-03-31T13:39:34.343Z,7.76
2023-03-31T13:42:23.795Z,7.75
2023-03-31T13:45:25.325Z,7.81
2023-03-31T13:48:11.698Z,7.89
2023-03-31T13:51:17.351Z,8.01
2023-03-31T13:54:03.563Z,8.08
2023-03-31T13:56:55.263Z,8.16
2023-03-31T13:59:56.545Z,8.07
2023-03-31T14:02:31.443Z,8.02
2023-03-31T14:05:19.937Z,8.07
2023-03-31T14:07:55.470Z,7.93
2023-03-31T14:10:44.925Z,7.86
2023-03-31T14:13:19.973Z,7.88
2023-03-31T14:15:59.703Z,7.86
2023-03-31T14:18:31.690Z,7.69
2023-03-31T14:21:36.262Z,7.69
2023-03-31T14:24:37.622Z,7.65
2023-03-31T14:27:05.155Z,7.56
2023-03-31T14:29:48.053Z,7.53
2023-03-31T14:32:39.019Z,7.46
2023-03-31T14:35:14.888Z,7.50
2023-03-31T14:37:45.326Z,7.53
2023-03-31T14:40:18.460Z,7.51
2023-03-31T14:42:51.015Z,7.51
2023-03-31T14:45:26.583Z,7.51
2023-03-31T14:48:15.323Z,7.70
2023-03-31T14:50:45.473Z,7.79
2023-03-31T14:53:18.283Z,7.94
2023-03-31T14:55:58.587Z,8.03
2023-03-31T14:58:35.515Z,7.99
2023-03-31T15:01:07.365Z,7.96
2023-03-31T15:03:42.478Z,7.98
2023-03-31T15:06:12.140Z,8.01
2023-03-31T15:08:41.001Z,8.05
2023-03-31T15:11:19.170Z,8.00
2023-03-31T15:14:04.332Z,8.00
2023-03-31T15:16:45.602Z,7.96
2023-03-31T15:19:25.453Z,7.98
2023-03-31T15:22:07.495Z,7.96
2023-03-31T15:24:35.584Z,7.96
2023-03-31T15:27:20.592Z,7.93
2023-03-31T15:29:55.577Z,7.78
2023-03-31T15:32:30.122Z,7.80
2023-03-31T15:35:11.062Z,7.78
2023-03-31T15:37:48.109Z,7.68
2023-03-31T15:40:28.371Z,7.69
2023-03-31T15:43:06.984Z,7.67
2023-03-31T15:46:19.593Z,7.65
2023-03-31T15:48:56.989Z,7.62
2023-03-31T15:51:24.951Z,7.62
2023-03-31T15:53:54.824Z,7.64
2023-03-31T15:56:34.976Z,7.66
2023-03-31T15:59:05.215Z,7.60
2023-03-31T16:01:42.494Z,7.62
2023-03-31T16:04:16.218Z,7.65
2023-03-31T16:06:47.037Z,7.70
2023-03-31T16:09:29.418Z,7.70
2023-03-31T16:12:11.560Z,7.75
2023-03-31T16:14:48.822Z,7.80
2023-03-31T16:17:26.742Z,7.86
2023-03-31T16:20:08.524Z,7.88
2023-03-31T16:22:42.140Z,7.80
2023-03-31T16:25:13.002Z,7.77
2023-03-31T16:27:44.276Z,7.74
2023-03-31T16:30:16.635Z,7.75
2023-03-31T16:33:02.309Z,7.64
2023-03-31T16:35:53.224Z,7.63
2023-03-31T16:38:22.436Z,7.60
2023-03-31T16:40:53.566Z,7.55
2023-03-31T16:43:24.091Z,7.54
2023-03-31T16:45:52.545Z,7.54
2023-03-31T16:48:21.933Z,7.53
2023-03-31T16:50:51.959Z,7.54
2023-03-31T16:53:22.742Z,7.53
2023-03-31T16:55:50.429Z,7.54
2023-03-31T16:58:18.303Z,7.54
2023-03-31T17:00:46.458Z,7.56
2023-03-31T17:03:15.053Z,7.59
2023-03-31T17:05:48.256Z,7.61
2023-03-31T17:08:16.529Z,7.53
2023-03-31T17:10:52.780Z,7.60
2023-03-31T17:13:20.824Z,7.55
2023-03-31T17:15:49.613Z,7.58
2023-03-31T17:18:18.151Z,7.59
2023-03-31T17:20:45.904Z,7.64
2023-03-31T17:23:14.110Z,7.66
2023-03-31T17:25:48.189Z,7.69
2023-03-31T17:28:15.580Z,7.65
2023-03-31T17:30:44.650Z,7.68
2023-03-31T17:33:11.765Z,7.64
2023-03-31T17:35:38.934Z,7.66
2023-03-31T17:38:06.091Z,7.66
2023-03-31T17:40:34.772Z,7.59
2023-03-31T17:43:03.103Z,7.62
2023-03-31T17:45:31.220Z,7.69
2023-03-31T17:47:59.867Z,7.69
2023-03-31T17:50:27.488Z,7.69
2023-03-31T17:52:55.891Z,7.65
2023-03-31T17:55:23.793Z,7.66
2023-03-31T17:57:53.725Z,7.67
2023-03-31T18:00:21.226Z,7.70
2023-03-31T18:02:48.584Z,7.71
2023-03-31T18:05:18.178Z,7.75
2023-03-31T18:07:45.771Z,7.71
2023-03-31T18:10:13.252Z,7.74
2023-03-31T18:12:41.510Z,7.75
2023-03-31T18:15:10.596Z,7.82
2023-03-31T18:17:37.968Z,7.96
2023-03-31T18:20:05.872Z,8.02
2023-03-31T18:22:33.166Z,8.09
2023-03-31T18:25:00.707Z,8.13
2023-03-31T18:27:27.869Z,8.20
2023-03-31T18:29:55.774Z,8.29
2023-03-31T18:32:23.053Z,8.37
2023-03-31T18:34:50.200Z,8.42
2023-03-31T18:37:17.776Z,8.47
2023-03-31T18:39:45.183Z,8.51
2023-03-31T18:42:12.755Z,8.55
2023-03-31T18:44:40.002Z,8.60
2023-03-31T18:47:07.397Z,8.62
2023-03-31T18:49:34.962Z,8.65
2023-03-31T18:52:04.613Z,8.69
2023-03-31T18:54:32.438Z,8.68
2023-03-31T18:57:00.245Z,8.75
2023-03-31T18:59:27.666Z,8.75
2023-03-31T19:01:55.104Z,8.79
2023-03-31T19:04:22.177Z,8.82
2023-03-31T19:06:49.799Z,8.85
2023-03-31T19:09:17.667Z,8.83
2023-03-31T19:11:44.864Z,8.86
2023-03-31T19:14:12.581Z,8.80
2023-03-31T19:16:42.756Z,8.77
2023-03-31T19:19:12.980Z,8.80
2023-03-31T19:21:41.902Z,8.75
2023-03-31T19:24:09.734Z,8.71
2023-03-31T19:26:37.561Z,8.69
2023-03-31T19:29:05.539Z,8.62
2023-03-31T19:31:38.550Z,8.54
2023-03-31T19:34:08.125Z,8.54
2023-03-31T19:36:35.657Z,8.56
2023-03-31T19:39:04.063Z,8.54
2023-03-31T19:41:31.734Z,8.59
2023-03-31T19:43:59.217Z,8.55
2023-03-31T19:46:26.724Z,8.52
2023-03-31T19:48:54.109Z,8.49
2023-03-31T19:51:21.401Z,8.37
2023-03-31T19:53:48.746Z,8.36
2023-03-31T19:56:18.012Z,8.30
2023-03-31T19:58:45.908Z,8.27
2023-03-31T20:01:21.414Z,8.30
2023-03-31T20:03:53.203Z,8.25
2023-03-31T20:06:26.212Z,8.27
2023-03-31T20:08:58.872Z,8.14
2023-03-31T20:11:28.280Z,8.05
2023-03-31T20:13:56.329Z,7.81
2023-03-31T20:16:25.881Z,7.67
2023-03-31T20:18:58.872Z,7.54
2023-03-31T20:21:29.556Z,7.39
2023-03-31T20:23:57.491Z,7.24
2023-03-31T20:26:32.663Z,7.19
2023-03-31T20:29:04.590Z,7.11
2023-03-31T20:31:36.859Z,7.07
2023-03-31T20:34:07.033Z,7.00
2023-03-31T20:36:34.578Z,6.93
2023-03-31T20:39:04.412Z,6.98
2023-03-31T20:41:32.250Z,6.97
2023-03-31T20:44:00.162Z,6.99
2023-03-31T20:46:27.839Z,6.93
2023-03-31T20:48:57.678Z,6.84
2023-03-31T20:51:28.610Z,6.74
2023-03-31T20:53:57.708Z,6.61
2023-03-31T20:56:27.724Z,6.46
2023-03-31T20:58:57.890Z,6.35
2023-03-31T21:01:27.833Z,6.24
2023-03-31T21:03:55.227Z,6.11
2023-03-31T21:06:22.467Z,6.05
2023-03-31T21:08:54.091Z,5.99
2023-03-31T21:11:23.017Z,5.95
2023-03-31T21:13:51.147Z,5.97
2023-03-31T21:16:18.318Z,6.00
2023-03-31T21:18:45.723Z,6.00
2023-03-31T21:21:15.846Z,6.04
2023-03-31T21:23:43.130Z,6.10
2023-03-31T21:26:14.769Z,6.17
2023-03-31T21:28:42.019Z,6.26
2023-03-31T21:31:12.346Z,6.34
2023-03-31T21:33:41.933Z,6.38
2023-03-31T21:36:12.408Z,6.50
2023-03-31T21:38:40.920Z,6.59
2023-03-31T21:41:10.957Z,6.70
2023-03-31T21:43:38.662Z,6.74
2023-03-31T21:46:07.016Z,6.80
2023-03-31T21:48:35.814Z,6.87
2023-03-31T21:51:03.984Z,6.90
2023-03-31T21:53:31.670Z,6.90
2023-03-31T21:55:59.628Z,6.89
2023-03-31T21:58:29.209Z,6.89
2023-03-31T22:00:57.767Z,6.99
2023-03-31T22:03:29.320Z,7.04
2023-03-31T22:05:58.531Z,7.08
2023-03-31T22:08:27.440Z,7.07
2023-03-31T22:10:56.155Z,7.06
2023-03-31T22:13:25.260Z,7.08
2023-03-31T22:15:56.572Z,7.15
2023-03-31T22:18:23.777Z,7.19
2023-03-31T22:20:51.783Z,7.16
2023-03-31T22:23:21.043Z,7.18
2023-03-31T22:25:48.670Z,7.18
2023-03-31T22:28:17.261Z,7.19
2023-03-31T22:30:45.119Z,7.18
2023-03-31T22:33:12.888Z,7.15
2023-03-31T22:35:40.567Z,7.15
2023-03-31T22:38:08.746Z,7.15
2023-03-31T22:40:36.953Z,7.21
2023-03-31T22:43:05.081Z,7.20
2023-03-31T22:45:32.733Z,7.18
2023-03-31T22:48:00.052Z,7.19
2023-03-31T22:50:27.495Z,7.30
2023-03-31T22:52:54.966Z,7.32
2023-03-31T22:55:23.259Z,7.25
2023-03-31T22:57:51.047Z,7.23
2023-03-31T23:00:18.826Z,7.17
2023-03-31T23:02:46.485Z,7.20
2023-03-31T23:05:13.829Z,7.21
2023-03-31T23:07:41.925Z,7.20
2023-03-31T23:10:09.956Z,7.16
2023-03-31T23:12:37.497Z,7.15
2023-03-31T23:15:05.195Z,7.13
2023-03-31T23:17:33.178Z,7.14
2023-03-31T23:20:00.790Z,7.19
2023-03-31T23:22:28.147Z,7.19
2023-03-31T23:24:55.581Z,7.25
2023-03-31T23:27:23.630Z,7.23
2023-03-31T23:29:51.353Z,7.22
2023-03-31T23:32:18.554Z,7.25
2023-03-31T23:34:45.883Z,7.25
2023-03-31T23:37:14.423Z,7.15
2023-03-31T23:39:42.198Z,7.22
2023-03-31T23:42:10.852Z,7.18
2023-03-31T23:44:38.006Z,7.14
2023-03-31T23:47:06.445Z,7.09
2023-03-31T23:49:33.890Z,7.02
2023-03-31T23:52:01.494Z,7.04
2023-03-31T23:54:29.189Z,7.14
2023-03-31T23:56:56.682Z,7.02
2023-03-31T23:59:24.398Z,6.98
