createdAt,value
2017-05-02T00:01:04.825Z,10.73
2017-05-02T00:02:14.971Z,10.73
2017-05-02T00:03:25.090Z,10.76
2017-05-02T00:04:35.597Z,10.83
2017-05-02T00:05:45.695Z,10.72
2017-05-02T00:06:55.482Z,10.75
2017-05-02T00:08:05.632Z,10.73
2017-05-02T00:09:15.883Z,10.76
2017-05-02T00:10:26.303Z,10.69
2017-05-02T00:11:36.434Z,10.67
2017-05-02T00:12:45.904Z,10.7
2017-05-02T00:13:56.047Z,10.67
2017-05-02T00:15:06.137Z,10.69
2017-05-02T00:16:16.564Z,10.69
2017-05-02T00:17:26.722Z,10.7
2017-05-02T00:18:36.954Z,10.7
2017-05-02T00:19:47.094Z,10.72
2017-05-02T00:20:57.212Z,10.67
2017-05-02T00:22:07.629Z,10.67
2017-05-02T00:23:17.781Z,10.73
2017-05-02T00:24:27.883Z,10.69
2017-05-02T00:25:38.019Z,10.69
2017-05-02T00:26:47.830Z,10.66
2017-05-02T00:27:58.231Z,10.59
2017-05-02T00:29:08.329Z,10.7
2017-05-02T00:30:18.477Z,10.63
2017-05-02T00:31:28.577Z,10.7
2017-05-02T00:32:38.682Z,10.69
2017-05-02T00:33:49.118Z,10.67
2017-05-02T00:34:59.227Z,10.59
2017-05-02T00:36:08.988Z,10.58
2017-05-02T00:37:19.086Z,10.73
2017-05-02T00:38:29.248Z,10.54
2017-05-02T00:39:39.648Z,10.61
2017-05-02T00:40:49.745Z,10.61
2017-05-02T00:41:59.841Z,10.58
2017-05-02T00:43:09.939Z,10.57
2017-05-02T00:44:20.072Z,10.55
2017-05-02T00:45:30.597Z,10.54
2017-05-02T00:46:40.733Z,10.55
2017-05-02T00:47:50.872Z,10.57
2017-05-02T00:49:01.035Z,10.57
2017-05-02T00:50:11.143Z,10.57
2017-05-02T00:51:21.579Z,10.58
2017-05-02T00:52:31.686Z,10.57
2017-05-02T00:53:41.794Z,10.51
2017-05-02T00:54:51.936Z,10.58
2017-05-02T00:56:02.024Z,10.54
2017-05-02T00:57:12.645Z,10.54
2017-05-02T00:58:22.794Z,10.57
2017-05-02T00:59:32.895Z,10.61
2017-05-02T01:00:42.985Z,10.54
2017-05-02T01:01:53.128Z,10.5
2017-05-02T01:03:03.629Z,10.57
2017-05-02T01:04:14.050Z,10.57
2017-05-02T01:05:24.188Z,10.57
2017-05-02T01:06:34.338Z,10.57
2017-05-02T01:07:44.438Z,10.51
2017-05-02T01:08:54.883Z,10.52
2017-05-02T01:10:04.982Z,10.48
2017-05-02T01:11:15.072Z,10.47
2017-05-02T01:12:25.210Z,10.55
2017-05-02T01:13:35.308Z,10.58
2017-05-02T01:14:45.912Z,10.5
2017-05-02T01:15:56.018Z,10.55
2017-05-02T01:17:06.345Z,10.52
2017-05-02T01:18:16.449Z,10.48
2017-05-02T01:19:26.635Z,10.48
2017-05-02T01:20:37.026Z,10.45
2017-05-02T01:21:47.225Z,10.36
2017-05-02T01:22:57.347Z,10.43
2017-05-02T01:24:07.523Z,10.45
2017-05-02T01:25:17.634Z,10.4
2017-05-02T01:26:28.077Z,10.42
2017-05-02T01:27:38.183Z,10.4
2017-05-02T01:28:48.275Z,10.4
2017-05-02T01:29:58.424Z,10.34
2017-05-02T01:31:08.682Z,10.4
2017-05-02T01:32:19.114Z,10.45
2017-05-02T01:33:29.361Z,10.39
2017-05-02T01:34:39.493Z,10.34
2017-05-02T01:35:49.588Z,10.32
2017-05-02T01:36:59.379Z,10.32
2017-05-02T01:38:09.821Z,10.22
2017-05-02T01:39:19.954Z,10.21
2017-05-02T01:40:30.055Z,10.27
2017-05-02T01:41:40.240Z,10.3
2017-05-02T01:42:50.437Z,10.27
2017-05-02T01:44:00.853Z,10.29
2017-05-02T01:45:11.010Z,10.36
2017-05-02T01:46:21.228Z,10.26
2017-05-02T01:47:31.361Z,10.21
2017-05-02T01:48:41.166Z,10.29
2017-05-02T01:49:51.581Z,10.33
2017-05-02T01:51:01.789Z,10.26
2017-05-02T01:52:11.973Z,10.29
2017-05-02T01:53:22.071Z,10.26
2017-05-02T01:54:32.191Z,10.32
2017-05-02T01:55:42.638Z,10.26
2017-05-02T01:56:52.119Z,10.27
2017-05-02T01:58:02.210Z,10.34
2017-05-02T01:59:12.336Z,10.26
2017-05-02T02:00:22.220Z,10.29
2017-05-02T02:01:32.596Z,10.27
2017-05-02T02:02:42.753Z,10.33
2017-05-02T02:03:52.889Z,10.3
2017-05-02T02:05:02.985Z,10.32
2017-05-02T02:06:13.087Z,10.3
2017-05-02T02:07:23.498Z,10.26
2017-05-02T02:08:33.636Z,10.3
2017-05-02T02:09:43.804Z,10.32
2017-05-02T02:10:53.929Z,10.3
2017-05-02T02:12:04.079Z,10.32
2017-05-02T02:13:14.440Z,10.3
2017-05-02T02:14:24.595Z,10.26
2017-05-02T02:15:34.754Z,10.17
2017-05-02T02:16:44.858Z,10.29
2017-05-02T02:17:54.951Z,10.17
2017-05-02T02:19:05.379Z,10.19
2017-05-02T02:20:15.477Z,10.19
2017-05-02T02:21:25.695Z,10.17
2017-05-02T02:22:35.781Z,10.19
2017-05-02T02:23:45.910Z,10.18
2017-05-02T02:24:56.391Z,10.18
2017-05-02T02:26:06.532Z,10.15
2017-05-02T02:27:16.666Z,10.17
2017-05-02T02:28:26.698Z,10.15
2017-05-02T02:29:36.801Z,10.15
2017-05-02T02:30:47.147Z,10.11
2017-05-02T02:31:57.294Z,9.99
2017-05-02T02:33:07.481Z,10
2017-05-02T02:34:17.669Z,10.07
2017-05-02T02:35:27.810Z,10.03
2017-05-02T02:36:38.189Z,10.08
2017-05-02T02:37:48.285Z,10
2017-05-02T02:38:58.063Z,9.99
2017-05-02T02:40:08.164Z,10.11
2017-05-02T02:41:18.338Z,10.03
2017-05-02T02:42:28.755Z,10.11
2017-05-02T02:43:38.874Z,10.07
2017-05-02T02:44:49.063Z,9.98
2017-05-02T02:45:58.172Z,9.99
2017-05-02T02:47:07.366Z,10.02
2017-05-02T02:48:17.851Z,10.15
2017-05-02T02:49:26.936Z,10.03
2017-05-02T02:50:35.693Z,10
2017-05-02T02:51:44.473Z,9.99
2017-05-02T02:52:53.216Z,10.05
2017-05-02T02:54:02.272Z,9.96
2017-05-02T02:55:11.069Z,10.03
2017-05-02T02:56:20.658Z,10.03
2017-05-02T02:57:29.743Z,10
2017-05-02T02:58:38.524Z,10
2017-05-02T02:59:47.542Z,10
2017-05-02T03:00:56.907Z,9.96
2017-05-02T03:02:06.392Z,10.03
2017-05-02T03:03:15.525Z,9.93
2017-05-02T03:04:24.948Z,9.88
2017-05-02T03:05:34.396Z,9.93
2017-05-02T03:06:43.540Z,9.91
2017-05-02T03:07:52.629Z,9.93
2017-05-02T03:09:01.789Z,9.88
2017-05-02T03:10:10.920Z,9.89
2017-05-02T03:11:20.736Z,9.83
2017-05-02T03:12:30.256Z,9.91
2017-05-02T03:13:39.680Z,9.91
2017-05-02T03:14:48.821Z,9.85
2017-05-02T03:15:57.605Z,9.84
2017-05-02T03:17:06.684Z,9.81
2017-05-02T03:18:15.446Z,9.81
2017-05-02T03:19:26.185Z,9.78
2017-05-02T03:20:35.282Z,9.75
2017-05-02T03:21:44.103Z,9.75
2017-05-02T03:22:53.869Z,9.73
2017-05-02T03:24:02.978Z,9.75
2017-05-02T03:25:12.109Z,9.75
2017-05-02T03:26:20.886Z,9.74
2017-05-02T03:27:29.657Z,9.75
2017-05-02T03:28:38.762Z,9.73
2017-05-02T03:29:48.370Z,9.74
2017-05-02T03:30:57.603Z,9.73
2017-05-02T03:32:06.359Z,9.7
2017-05-02T03:33:15.152Z,9.7
2017-05-02T03:34:24.226Z,9.62
2017-05-02T03:35:33.408Z,9.62
2017-05-02T03:36:42.580Z,9.62
2017-05-02T03:37:52.018Z,9.53
2017-05-02T03:39:00.775Z,9.56
2017-05-02T03:40:09.825Z,9.56
2017-05-02T03:41:18.988Z,9.52
2017-05-02T03:42:27.763Z,9.52
2017-05-02T03:43:36.921Z,9.5
2017-05-02T03:44:45.718Z,9.63
2017-05-02T03:45:55.092Z,9.55
2017-05-02T03:47:03.861Z,9.48
2017-05-02T03:48:13.039Z,9.48
2017-05-02T03:49:22.238Z,9.52
2017-05-02T03:50:31.013Z,9.55
2017-05-02T03:51:40.036Z,9.53
2017-05-02T03:52:48.831Z,9.5
2017-05-02T03:53:57.947Z,9.56
2017-05-02T03:55:06.718Z,9.56
2017-05-02T03:56:15.515Z,9.55
2017-05-02T03:57:24.558Z,9.52
2017-05-02T03:58:33.752Z,9.48
2017-05-02T03:59:42.520Z,9.56
2017-05-02T04:00:51.670Z,9.52
2017-05-02T04:02:00.438Z,9.56
2017-05-02T04:03:09.509Z,9.52
2017-05-02T04:04:18.295Z,9.53
2017-05-02T04:05:28.052Z,9.55
2017-05-02T04:06:36.825Z,9.41
2017-05-02T04:07:45.598Z,9.5
2017-05-02T04:08:55.048Z,9.42
2017-05-02T04:10:03.831Z,9.42
2017-05-02T04:11:12.998Z,9.34
2017-05-02T04:12:22.862Z,9.34
2017-05-02T04:13:32.053Z,9.4
2017-05-02T04:14:41.862Z,9.35
2017-05-02T04:15:50.634Z,9.33
2017-05-02T04:16:59.783Z,9.33
2017-05-02T04:18:09.298Z,9.37
2017-05-02T04:19:18.444Z,9.35
2017-05-02T04:20:27.522Z,9.34
2017-05-02T04:21:36.293Z,9.34
2017-05-02T04:22:45.079Z,9.34
2017-05-02T04:23:54.624Z,9.26
2017-05-02T04:25:03.428Z,9.26
2017-05-02T04:26:13.245Z,9.3
2017-05-02T04:27:22.529Z,9.34
2017-05-02T04:28:31.640Z,9.27
2017-05-02T04:29:40.431Z,9.27
2017-05-02T04:30:49.230Z,9.3
2017-05-02T04:31:58.258Z,9.3
2017-05-02T04:33:07.038Z,9.27
2017-05-02T04:34:16.211Z,9.29
2017-05-02T04:35:25.329Z,9.22
2017-05-02T04:36:34.227Z,9.33
2017-05-02T04:37:43.341Z,9.33
2017-05-02T04:38:52.446Z,9.23
2017-05-02T04:40:01.225Z,9.3
2017-05-02T04:41:10.371Z,9.29
2017-05-02T04:42:19.537Z,9.26
2017-05-02T04:43:28.978Z,9.2
2017-05-02T04:44:38.129Z,9.27
2017-05-02T04:45:47.283Z,9.2
2017-05-02T04:46:56.063Z,9.23
2017-05-02T04:48:05.287Z,9.26
2017-05-02T04:49:14.405Z,9.22
2017-05-02T04:50:23.187Z,9.15
2017-05-02T04:51:31.962Z,9.15
2017-05-02T04:52:41.189Z,9.09
2017-05-02T04:53:50.320Z,9.12
2017-05-02T04:54:59.765Z,9.04
2017-05-02T04:56:09.285Z,9.17
2017-05-02T04:57:18.805Z,9.01
2017-05-02T04:58:28.370Z,9.08
2017-05-02T04:59:37.853Z,9.04
2017-05-02T05:00:47.305Z,8.98
2017-05-02T05:01:56.483Z,9.01
2017-05-02T05:03:05.253Z,9.07
2017-05-02T05:04:14.410Z,9.02
2017-05-02T05:05:23.221Z,9.02
2017-05-02T05:06:32.612Z,8.97
2017-05-02T05:07:41.392Z,9.02
2017-05-02T05:08:50.175Z,9.17
2017-05-02T05:09:59.279Z,9.02
2017-05-02T05:11:08.063Z,9.04
2017-05-02T05:12:17.195Z,9
2017-05-02T05:13:25.969Z,8.92
2017-05-02T05:14:35.246Z,9.02
2017-05-02T05:15:44.370Z,9.01
2017-05-02T05:16:53.690Z,9.05
2017-05-02T05:18:03.424Z,9.07
2017-05-02T05:19:12.579Z,8.9
2017-05-02T05:20:21.381Z,9
2017-05-02T05:21:30.204Z,8.87
2017-05-02T05:22:39.314Z,8.89
2017-05-02T05:23:48.468Z,8.8
2017-05-02T05:24:57.609Z,8.84
2017-05-02T05:26:06.745Z,8.71
2017-05-02T05:27:16.257Z,8.71
2017-05-02T05:28:25.055Z,8.79
2017-05-02T05:29:34.142Z,8.79
2017-05-02T05:30:43.284Z,8.79
2017-05-02T05:31:52.137Z,8.84
2017-05-02T05:33:01.305Z,8.86
2017-05-02T05:34:10.159Z,8.8
2017-05-02T05:35:19.282Z,8.84
2017-05-02T05:36:28.390Z,8.83
2017-05-02T05:37:37.161Z,8.77
2017-05-02T05:38:46.310Z,8.7
2017-05-02T05:39:55.440Z,8.66
2017-05-02T05:41:04.543Z,8.58
2017-05-02T05:42:13.314Z,8.68
2017-05-02T05:43:22.134Z,8.66
2017-05-02T05:44:31.626Z,8.64
2017-05-02T05:45:40.405Z,8.66
2017-05-02T05:46:49.952Z,8.66
2017-05-02T05:47:59.315Z,8.6
2017-05-02T05:49:08.489Z,8.61
2017-05-02T05:50:17.290Z,8.57
2017-05-02T05:51:26.193Z,8.6
2017-05-02T05:52:35.587Z,8.57
2017-05-02T05:53:44.378Z,8.61
2017-05-02T05:54:53.191Z,8.77
2017-05-02T05:56:02.305Z,8.67
2017-05-02T05:57:11.123Z,8.58
2017-05-02T05:58:20.970Z,8.66
2017-05-02T05:59:29.790Z,8.7
2017-05-02T06:00:39.270Z,8.71
2017-05-02T06:01:48.842Z,8.82
2017-05-02T06:02:58.294Z,8.8
2017-05-02T06:04:07.366Z,8.83
2017-05-02T06:05:16.144Z,8.84
2017-05-02T06:06:25.103Z,8.8
2017-05-02T06:07:34.232Z,8.68
2017-05-02T06:08:44.064Z,8.86
2017-05-02T06:09:53.843Z,8.86
2017-05-02T06:11:03.000Z,8.79
2017-05-02T06:12:11.780Z,8.82
2017-05-02T06:13:20.563Z,8.82
2017-05-02T06:14:29.709Z,8.67
2017-05-02T06:15:38.923Z,8.79
2017-05-02T06:16:47.761Z,8.75
2017-05-02T06:17:56.928Z,8.74
2017-05-02T06:19:05.708Z,8.68
2017-05-02T06:20:14.512Z,8.74
2017-05-02T06:21:23.962Z,8.83
2017-05-02T06:22:33.210Z,8.87
2017-05-02T06:23:42.348Z,8.75
2017-05-02T06:24:51.173Z,8.87
2017-05-02T06:26:00.325Z,8.83
2017-05-02T06:27:09.736Z,8.74
2017-05-02T06:28:18.881Z,8.75
2017-05-02T06:29:28.040Z,8.75
2017-05-02T06:30:37.335Z,8.7
2017-05-02T06:31:46.815Z,8.66
2017-05-02T06:32:56.249Z,8.63
2017-05-02T06:34:05.407Z,8.66
2017-05-02T06:35:14.188Z,8.6
2017-05-02T06:36:23.013Z,8.79
2017-05-02T06:37:31.787Z,8.68
2017-05-02T06:38:40.909Z,8.84
2017-05-02T06:39:50.051Z,8.82
2017-05-02T06:40:59.522Z,8.7
2017-05-02T06:42:08.854Z,8.79
2017-05-02T06:43:18.332Z,8.71
2017-05-02T06:44:27.697Z,8.77
2017-05-02T06:45:36.477Z,8.77
2017-05-02T06:46:45.715Z,8.84
2017-05-02T06:47:54.490Z,8.84
2017-05-02T06:49:03.862Z,8.79
2017-05-02T06:50:12.886Z,8.77
2017-05-02T06:51:21.685Z,8.79
2017-05-02T06:52:31.056Z,8.84
2017-05-02T06:53:40.169Z,8.75
2017-05-02T06:54:48.963Z,8.83
2017-05-02T06:55:58.021Z,8.86
2017-05-02T06:57:07.710Z,8.82
2017-05-02T06:58:16.481Z,8.86
2017-05-02T06:59:25.257Z,8.82
2017-05-02T07:00:34.412Z,8.84
2017-05-02T07:01:43.489Z,8.79
2017-05-02T07:02:53.031Z,8.83
2017-05-02T07:04:02.186Z,8.77
2017-05-02T07:05:11.350Z,8.8
2017-05-02T07:06:20.125Z,8.87
2017-05-02T07:07:29.491Z,8.84
2017-05-02T07:08:38.386Z,8.8
2017-05-02T07:09:47.500Z,8.75
2017-05-02T07:10:56.671Z,8.8
2017-05-02T07:12:06.003Z,8.84
2017-05-02T07:13:15.040Z,8.89
2017-05-02T07:14:23.858Z,8.95
2017-05-02T07:15:33.006Z,8.93
2017-05-02T07:16:42.172Z,8.95
2017-05-02T07:17:51.293Z,8.97
2017-05-02T07:19:00.337Z,8.95
2017-05-02T07:20:09.326Z,8.9
2017-05-02T07:21:18.137Z,8.95
2017-05-02T07:22:27.245Z,8.97
2017-05-02T07:23:36.012Z,9.01
2017-05-02T07:24:45.037Z,9.02
2017-05-02T07:25:54.191Z,9.05
2017-05-02T07:27:03.750Z,9.16
2017-05-02T07:28:12.894Z,9.17
2017-05-02T07:29:22.061Z,9.25
2017-05-02T07:30:32.214Z,9.33
2017-05-02T07:31:41.021Z,9.33
2017-05-02T07:32:49.809Z,9.4
2017-05-02T07:33:58.685Z,9.41
2017-05-02T07:35:08.173Z,9.42
2017-05-02T07:36:17.244Z,9.45
2017-05-02T07:37:26.356Z,9.4
2017-05-02T07:38:35.846Z,9.52
2017-05-02T07:39:45.255Z,9.42
2017-05-02T07:40:54.361Z,9.47
2017-05-02T07:42:03.780Z,9.38
2017-05-02T07:43:13.328Z,9.41
2017-05-02T07:44:22.110Z,9.35
2017-05-02T07:45:30.891Z,9.33
2017-05-02T07:46:39.717Z,9.27
2017-05-02T07:47:49.459Z,9.26
2017-05-02T07:48:58.646Z,9.25
2017-05-02T07:50:08.160Z,9.29
2017-05-02T07:51:16.996Z,9.29
2017-05-02T07:52:25.772Z,9.23
2017-05-02T07:53:35.277Z,9.2
2017-05-02T07:54:44.219Z,9.12
2017-05-02T07:55:53.323Z,9.16
2017-05-02T07:57:02.111Z,9.08
2017-05-02T07:58:10.883Z,9.09
2017-05-02T07:59:19.974Z,9.02
2017-05-02T08:00:29.092Z,9
2017-05-02T08:01:37.982Z,9.05
2017-05-02T08:02:47.455Z,8.87
2017-05-02T08:03:56.600Z,8.93
2017-05-02T08:05:05.680Z,8.92
2017-05-02T08:06:14.455Z,8.89
2017-05-02T08:07:23.671Z,8.89
2017-05-02T08:08:32.778Z,8.82
2017-05-02T08:09:41.943Z,8.86
2017-05-02T08:10:51.100Z,8.75
2017-05-02T08:12:00.237Z,8.71
2017-05-02T08:13:09.377Z,8.75
2017-05-02T08:14:18.507Z,8.9
2017-05-02T08:15:27.703Z,8.79
2017-05-02T08:16:37.406Z,8.79
2017-05-02T08:17:46.186Z,8.8
2017-05-02T08:18:54.960Z,8.75
2017-05-02T08:20:03.739Z,8.8
2017-05-02T08:21:12.529Z,8.75
2017-05-02T08:22:21.560Z,8.82
2017-05-02T08:23:31.041Z,8.75
2017-05-02T08:24:40.247Z,8.79
2017-05-02T08:25:49.033Z,8.84
2017-05-02T08:26:57.806Z,8.77
2017-05-02T08:28:07.218Z,8.84
2017-05-02T08:29:16.435Z,8.82
2017-05-02T08:30:25.956Z,8.87
2017-05-02T08:31:35.064Z,8.83
2017-05-02T08:32:43.853Z,8.79
2017-05-02T08:33:52.948Z,8.84
2017-05-02T08:35:02.479Z,8.74
2017-05-02T08:36:12.031Z,8.82
2017-05-02T08:37:21.771Z,8.83
2017-05-02T08:38:30.546Z,8.67
2017-05-02T08:39:40.032Z,8.77
2017-05-02T08:40:48.845Z,8.75
2017-05-02T08:41:57.613Z,8.75
2017-05-02T08:43:06.874Z,8.74
2017-05-02T08:44:15.641Z,8.74
2017-05-02T08:45:25.520Z,8.68
2017-05-02T08:46:34.654Z,8.74
2017-05-02T08:47:44.103Z,8.77
2017-05-02T08:48:53.250Z,8.7
2017-05-02T08:50:02.473Z,8.79
2017-05-02T08:51:11.558Z,8.74
2017-05-02T08:52:20.346Z,8.64
2017-05-02T08:53:29.122Z,8.58
2017-05-02T08:54:37.901Z,8.53
2017-05-02T08:55:47.096Z,8.63
2017-05-02T08:56:57.628Z,8.49
2017-05-02T08:58:07.239Z,8.5
2017-05-02T08:59:16.715Z,8.5
2017-05-02T09:00:25.860Z,8.52
2017-05-02T09:01:35.030Z,8.42
2017-05-02T09:02:44.134Z,8.57
2017-05-02T09:03:53.029Z,8.5
2017-05-02T09:05:02.506Z,8.46
2017-05-02T09:06:11.277Z,8.57
2017-05-02T09:07:20.817Z,8.49
2017-05-02T09:08:30.224Z,8.52
2017-05-02T09:09:39.007Z,8.55
2017-05-02T09:10:48.231Z,8.52
2017-05-02T09:11:57.378Z,8.52
2017-05-02T09:13:06.854Z,8.53
2017-05-02T09:14:15.886Z,8.5
2017-05-02T09:15:25.040Z,8.58
2017-05-02T09:16:33.848Z,8.49
2017-05-02T09:17:42.692Z,8.6
2017-05-02T09:18:51.604Z,8.5
2017-05-02T09:20:01.021Z,8.49
2017-05-02T09:21:09.835Z,8.55
2017-05-02T09:22:18.944Z,8.46
2017-05-02T09:23:27.755Z,8.53
2017-05-02T09:24:36.544Z,8.5
2017-05-02T09:25:46.732Z,8.53
2017-05-02T09:26:55.512Z,8.55
2017-05-02T09:28:04.292Z,8.52
2017-05-02T09:29:13.068Z,8.52
2017-05-02T09:30:21.854Z,8.52
2017-05-02T09:31:30.939Z,8.5
2017-05-02T09:32:39.751Z,8.46
2017-05-02T09:33:48.863Z,8.37
2017-05-02T09:34:57.655Z,8.35
2017-05-02T09:36:06.768Z,8.34
2017-05-02T09:37:15.844Z,8.45
2017-05-02T09:38:25.042Z,8.37
2017-05-02T09:39:34.514Z,8.35
2017-05-02T09:40:43.298Z,8.39
2017-05-02T09:41:52.075Z,8.42
2017-05-02T09:43:01.477Z,8.35
2017-05-02T09:44:11.011Z,8.35
2017-05-02T09:45:20.166Z,8.4
2017-05-02T09:46:29.273Z,8.43
2017-05-02T09:47:38.467Z,8.48
2017-05-02T09:48:47.632Z,8.52
2017-05-02T09:49:56.415Z,8.52
2017-05-02T09:51:05.190Z,8.5
2017-05-02T09:52:13.964Z,8.52
2017-05-02T09:53:22.745Z,8.49
2017-05-02T09:54:32.940Z,8.52
2017-05-02T09:55:41.727Z,8.58
2017-05-02T09:56:50.506Z,8.42
2017-05-02T09:57:59.282Z,8.45
2017-05-02T09:59:08.073Z,8.4
2017-05-02T10:00:17.159Z,8.35
2017-05-02T10:01:26.263Z,8.37
2017-05-02T10:02:35.113Z,8.37
2017-05-02T10:03:43.893Z,8.43
2017-05-02T10:04:53.132Z,8.39
2017-05-02T10:06:02.591Z,8.45
2017-05-02T10:07:11.402Z,8.4
2017-05-02T10:08:20.668Z,8.4
2017-05-02T10:09:29.490Z,8.35
2017-05-02T10:10:38.631Z,8.43
2017-05-02T10:11:48.055Z,8.42
2017-05-02T10:12:56.841Z,8.42
2017-05-02T10:14:05.625Z,8.4
2017-05-02T10:15:14.801Z,8.42
2017-05-02T10:16:24.280Z,8.3
2017-05-02T10:17:33.343Z,8.3
2017-05-02T10:18:42.125Z,8.25
2017-05-02T10:19:51.415Z,8.25
2017-05-02T10:21:00.195Z,8.28
2017-05-02T10:22:09.002Z,8.3
2017-05-02T10:23:19.211Z,8.15
2017-05-02T10:24:28.715Z,8.13
2017-05-02T10:25:38.110Z,8.15
2017-05-02T10:26:46.894Z,8.13
2017-05-02T10:27:55.676Z,8.16
2017-05-02T10:29:05.126Z,8.1
2017-05-02T10:30:14.273Z,8.24
2017-05-02T10:31:23.425Z,8.13
2017-05-02T10:32:32.548Z,8.16
2017-05-02T10:33:41.327Z,8.23
2017-05-02T10:34:50.893Z,8.12
2017-05-02T10:35:59.701Z,8.27
2017-05-02T10:37:08.483Z,8.25
2017-05-02T10:38:17.326Z,8.28
2017-05-02T10:39:27.182Z,8.35
2017-05-02T10:40:36.638Z,8.43
2017-05-02T10:41:45.782Z,8.37
2017-05-02T10:42:54.552Z,8.35
2017-05-02T10:44:03.361Z,8.4
2017-05-02T10:45:12.520Z,8.32
2017-05-02T10:46:21.601Z,8.37
2017-05-02T10:47:30.788Z,8.35
2017-05-02T10:48:39.568Z,8.35
2017-05-02T10:49:48.374Z,8.48
2017-05-02T10:50:57.576Z,8.35
2017-05-02T10:52:07.740Z,8.34
2017-05-02T10:53:16.521Z,8.39
2017-05-02T10:54:25.346Z,8.37
2017-05-02T10:55:34.119Z,8.35
2017-05-02T10:56:42.899Z,8.4
2017-05-02T10:57:52.463Z,8.42
2017-05-02T10:59:01.609Z,8.42
2017-05-02T11:00:10.754Z,8.31
2017-05-02T11:01:19.912Z,8.39
2017-05-02T11:02:30.759Z,8.42
2017-05-02T11:03:40.104Z,8.39
2017-05-02T11:04:48.947Z,8.42
2017-05-02T11:05:58.094Z,8.31
2017-05-02T11:07:07.204Z,8.32
2017-05-02T11:08:16.392Z,8.31
2017-05-02T11:09:25.370Z,8.31
2017-05-02T11:10:34.142Z,8.31
2017-05-02T11:11:42.978Z,8.31
2017-05-02T11:12:52.109Z,8.34
2017-05-02T11:14:01.632Z,8.32
2017-05-02T11:15:10.942Z,8.28
2017-05-02T11:16:19.713Z,8.28
2017-05-02T11:17:28.900Z,8.3
2017-05-02T11:18:37.672Z,8.16
2017-05-02T11:19:46.449Z,8.13
2017-05-02T11:20:55.474Z,8.17
2017-05-02T11:22:04.391Z,8.16
2017-05-02T11:23:13.179Z,8.27
2017-05-02T11:24:22.358Z,8.17
2017-05-02T11:25:31.172Z,8.21
2017-05-02T11:26:40.314Z,8.15
2017-05-02T11:27:49.436Z,8.16
2017-05-02T11:28:58.273Z,8.1
2017-05-02T11:30:07.871Z,8.17
2017-05-02T11:31:16.981Z,8.13
2017-05-02T11:32:26.059Z,8.17
2017-05-02T11:33:35.681Z,8.23
2017-05-02T11:34:44.843Z,8.27
2017-05-02T11:35:53.621Z,8.16
2017-05-02T11:37:02.780Z,8.21
2017-05-02T11:38:11.859Z,8.2
2017-05-02T11:39:20.685Z,8.21
2017-05-02T11:40:30.841Z,8.2
2017-05-02T11:41:40.046Z,8.16
2017-05-02T11:42:49.170Z,8.16
2017-05-02T11:43:58.584Z,8.12
2017-05-02T11:45:07.724Z,8.13
2017-05-02T11:46:16.933Z,8.12
2017-05-02T11:47:25.712Z,8.03
2017-05-02T11:48:34.986Z,7.98
2017-05-02T11:49:44.075Z,7.97
2017-05-02T11:50:52.855Z,7.94
2017-05-02T11:52:01.678Z,7.91
2017-05-02T11:53:10.459Z,7.97
2017-05-02T11:54:19.610Z,7.97
2017-05-02T11:55:28.684Z,7.98
2017-05-02T11:56:37.498Z,7.91
2017-05-02T11:57:46.281Z,7.84
2017-05-02T11:58:55.182Z,7.8
2017-05-02T12:00:04.374Z,7.82
2017-05-02T12:01:14.068Z,7.9
2017-05-02T12:02:23.372Z,7.77
2017-05-02T12:03:32.158Z,7.72
2017-05-02T12:04:41.315Z,7.82
2017-05-02T12:05:50.467Z,7.76
2017-05-02T12:06:59.917Z,7.74
2017-05-02T12:08:08.690Z,7.8
2017-05-02T12:09:18.648Z,7.7
2017-05-02T12:10:28.137Z,7.76
2017-05-02T12:11:36.926Z,7.73
2017-05-02T12:12:46.878Z,7.77
2017-05-02T12:13:55.784Z,7.62
2017-05-02T12:15:05.245Z,7.67
2017-05-02T12:16:14.019Z,7.69
2017-05-02T12:17:22.828Z,7.72
2017-05-02T12:18:32.251Z,7.61
2017-05-02T12:19:41.121Z,7.61
2017-05-02T12:20:50.223Z,7.54
2017-05-02T12:21:59.425Z,7.52
2017-05-02T12:23:09.183Z,7.48
2017-05-02T12:24:18.593Z,7.56
2017-05-02T12:25:27.371Z,7.48
2017-05-02T12:26:36.416Z,7.41
2017-05-02T12:27:45.910Z,7.37
2017-05-02T12:28:55.053Z,7.31
2017-05-02T12:30:04.217Z,7.34
2017-05-02T12:31:13.342Z,7.31
2017-05-02T12:32:23.401Z,7.39
2017-05-02T12:33:32.193Z,7.33
2017-05-02T12:34:41.347Z,7.31
2017-05-02T12:35:50.538Z,7.31
2017-05-02T12:36:59.670Z,7.44
2017-05-02T12:38:08.474Z,7.29
2017-05-02T12:39:17.616Z,7.43
2017-05-02T12:40:27.127Z,7.4
2017-05-02T12:41:36.167Z,7.43
2017-05-02T12:42:44.941Z,7.34
2017-05-02T12:43:54.499Z,7.34
2017-05-02T12:45:04.271Z,7.44
2017-05-02T12:46:13.091Z,7.48
2017-05-02T12:47:22.507Z,7.49
2017-05-02T12:48:31.321Z,7.49
2017-05-02T12:49:40.109Z,7.4
2017-05-02T12:50:49.439Z,7.44
2017-05-02T12:51:58.254Z,7.44
2017-05-02T12:53:07.395Z,7.43
2017-05-02T12:54:16.239Z,7.48
2017-05-02T20:45:57.578Z,8.02
2017-05-02T20:47:07.825Z,7.92
2017-05-02T20:48:18.025Z,7.92
2017-05-02T20:49:28.853Z,7.98
2017-05-02T20:50:39.026Z,7.94
2017-05-02T20:51:49.566Z,7.97
2017-05-02T20:52:59.719Z,7.94
2017-05-02T20:54:09.543Z,7.98
2017-05-02T20:55:19.762Z,7.9
2017-05-02T20:56:29.932Z,7.99
2017-05-02T20:57:40.396Z,7.98
2017-05-02T20:58:50.579Z,7.94
2017-05-02T21:00:00.717Z,7.9
2017-05-02T21:01:10.882Z,7.79
2017-05-02T21:02:21.070Z,7.85
2017-05-02T21:03:31.510Z,7.85
2017-05-02T21:04:41.669Z,7.82
2017-05-02T21:05:51.550Z,7.87
2017-05-02T21:07:01.725Z,7.84
2017-05-02T21:08:12.046Z,7.87
2017-05-02T21:09:22.548Z,7.79
2017-05-02T21:10:32.831Z,7.85
2017-05-02T21:11:43.057Z,7.74
2017-05-02T21:12:53.208Z,7.72
2017-05-02T21:14:03.372Z,7.72
2017-05-02T21:15:13.821Z,7.79
2017-05-02T21:16:23.965Z,7.8
2017-05-02T21:17:34.157Z,7.79
2017-05-02T21:18:44.395Z,7.76
2017-05-02T21:19:54.570Z,7.8
2017-05-02T21:21:05.085Z,7.82
2017-05-02T21:22:14.924Z,7.82
2017-05-02T21:23:25.088Z,7.77
2017-05-02T21:24:35.276Z,7.82
2017-05-02T21:25:45.412Z,7.74
2017-05-02T21:26:55.856Z,7.74
2017-05-02T21:28:06.036Z,7.82
2017-05-02T21:29:16.242Z,7.74
2017-05-02T21:30:26.428Z,7.76
2017-05-02T21:31:36.582Z,7.84
2017-05-02T21:32:52.103Z,7.79
2017-05-02T21:34:02.258Z,7.88
2017-05-02T21:35:12.435Z,7.84
2017-05-02T21:36:22.631Z,7.79
2017-05-02T21:37:32.783Z,7.85
2017-05-02T21:38:43.232Z,7.85
2017-05-02T21:39:53.402Z,7.9
2017-05-02T21:41:03.540Z,7.85
2017-05-02T21:42:13.664Z,7.84
2017-05-02T21:43:23.855Z,7.8
2017-05-02T21:44:34.320Z,7.84
2017-05-02T21:45:44.469Z,7.88
2017-05-02T21:46:54.613Z,7.92
2017-05-02T21:48:04.789Z,7.84
2017-05-02T21:49:14.971Z,7.87
2017-05-02T21:50:25.141Z,7.85
2017-05-02T21:51:35.282Z,7.91
2017-05-02T21:52:45.421Z,7.87
2017-05-02T21:53:55.617Z,7.88
2017-05-02T21:55:05.773Z,7.87
2017-05-02T21:56:16.243Z,7.84
2017-05-02T21:57:26.406Z,7.85
2017-05-02T21:58:36.560Z,7.85
2017-05-02T21:59:46.731Z,7.84
2017-05-02T22:00:56.886Z,7.88
2017-05-02T22:02:07.320Z,7.88
2017-05-02T22:03:17.444Z,7.87
2017-05-02T22:04:27.703Z,7.87
2017-05-02T22:05:37.836Z,7.9
2017-05-02T22:06:47.975Z,7.79
2017-05-02T22:07:58.409Z,7.85
2017-05-02T22:09:08.570Z,7.84
2017-05-02T22:10:18.758Z,7.76
2017-05-02T22:11:28.969Z,7.8
2017-05-02T22:12:39.103Z,7.79
2017-05-02T22:13:49.555Z,7.74
2017-05-02T22:14:59.735Z,7.77
2017-05-02T22:16:09.907Z,7.79
2017-05-02T22:17:20.114Z,7.82
2017-05-02T22:18:30.254Z,7.84
2017-05-02T22:19:40.694Z,7.79
2017-05-02T22:20:50.944Z,7.76
2017-05-02T22:22:01.150Z,7.76
2017-05-02T22:23:11.318Z,7.8
2017-05-02T22:24:21.516Z,7.74
2017-05-02T22:25:32.040Z,7.77
2017-05-02T22:26:42.252Z,7.73
2017-05-02T22:27:52.479Z,7.74
2017-05-02T22:29:02.675Z,7.72
2017-05-02T22:30:12.804Z,7.74
2017-05-02T22:31:23.368Z,7.76
2017-05-02T22:32:33.555Z,7.79
2017-05-02T22:33:43.700Z,7.76
2017-05-02T22:34:53.856Z,7.8
2017-05-02T22:36:04.060Z,7.77
2017-05-02T22:37:14.785Z,7.82
2017-05-02T22:38:25.034Z,7.84
2017-05-02T22:39:35.170Z,7.77
2017-05-02T22:40:45.341Z,7.72
2017-05-02T22:41:55.478Z,7.77
2017-05-02T22:43:05.971Z,7.79
2017-05-02T22:44:16.154Z,7.8
2017-05-02T22:45:26.286Z,7.8
2017-05-02T22:46:36.521Z,7.85
2017-05-02T22:47:46.745Z,7.8
2017-05-02T22:48:57.222Z,7.8
2017-05-02T22:50:07.381Z,7.74
2017-05-02T22:51:17.635Z,7.88
2017-05-02T22:52:27.872Z,7.87
2017-05-02T22:53:38.033Z,7.84
2017-05-02T22:54:48.482Z,7.85
2017-05-02T22:55:58.626Z,7.84
2017-05-02T22:57:08.780Z,7.84
2017-05-02T22:58:18.942Z,7.74
2017-05-02T22:59:29.142Z,7.87
2017-05-02T23:00:39.314Z,7.76
2017-05-02T23:01:49.460Z,7.8
2017-05-02T23:02:59.693Z,7.76
2017-05-02T23:04:09.850Z,7.84
2017-05-02T23:05:19.983Z,7.8
2017-05-02T23:06:30.462Z,7.82
2017-05-02T23:07:40.602Z,7.79
2017-05-02T23:08:50.403Z,7.8
2017-05-02T23:10:00.583Z,7.76
2017-05-02T23:11:10.741Z,7.77
2017-05-02T23:12:21.198Z,7.74
2017-05-02T23:13:31.449Z,7.74
2017-05-02T23:14:41.587Z,7.73