createdAt,value
2023-04-21T00:01:28.420Z,100.00
2023-04-21T00:04:30.461Z,100.00
2023-04-21T00:07:32.421Z,100.00
2023-04-21T00:10:34.289Z,100.00
2023-04-21T00:13:37.364Z,100.00
2023-04-21T00:16:39.292Z,100.00
2023-04-21T00:19:41.137Z,100.00
2023-04-21T00:22:42.956Z,100.00
2023-04-21T00:25:44.774Z,100.00
2023-04-21T00:28:47.913Z,100.00
2023-04-21T00:31:49.782Z,100.00
2023-04-21T00:34:51.643Z,100.00
2023-04-21T00:37:53.485Z,100.00
2023-04-21T00:40:55.269Z,100.00
2023-04-21T00:44:06.114Z,100.00
2023-04-21T00:47:07.908Z,100.00
2023-04-21T00:50:11.293Z,100.00
2023-04-21T00:53:14.620Z,100.00
2023-04-21T00:56:17.269Z,100.00
2023-04-21T00:59:20.624Z,100.00
2023-04-21T01:02:23.082Z,100.00
2023-04-21T01:05:25.097Z,100.00
2023-04-21T01:08:27.835Z,100.00
2023-04-21T01:11:29.526Z,100.00
2023-04-21T01:14:32.738Z,100.00
2023-04-21T01:17:34.497Z,100.00
2023-04-21T01:20:36.520Z,100.00
2023-04-21T01:23:39.794Z,100.00
2023-04-21T01:26:41.580Z,100.00
2023-04-21T01:29:43.768Z,100.00
2023-04-21T01:32:45.576Z,100.00
2023-04-21T01:35:47.570Z,100.00
2023-04-21T01:38:52.324Z,100.00
2023-04-21T01:41:55.159Z,100.00
2023-04-21T01:44:57.555Z,100.00
2023-04-21T01:47:59.457Z,100.00
2023-04-21T01:51:01.226Z,100.00
2023-04-21T01:54:04.576Z,100.00
2023-04-21T01:57:06.419Z,100.00
2023-04-21T02:00:09.397Z,100.00
2023-04-21T02:03:11.335Z,100.00
2023-04-21T02:06:13.176Z,100.00
2023-04-21T02:09:16.368Z,100.00
2023-04-21T02:12:18.834Z,100.00
2023-04-21T02:15:20.577Z,100.00
2023-04-21T02:18:22.379Z,100.00
2023-04-21T02:21:24.849Z,100.00
2023-04-21T02:24:27.954Z,100.00
2023-04-21T02:27:29.678Z,100.00
2023-04-21T02:30:31.554Z,100.00
2023-04-21T02:33:33.294Z,100.00
2023-04-21T02:36:35.081Z,100.00
2023-04-21T02:39:38.255Z,100.00
2023-04-21T02:42:40.116Z,100.00
2023-04-21T02:45:41.866Z,100.00
2023-04-21T02:48:43.662Z,100.00
2023-04-21T02:51:45.421Z,100.00
2023-04-21T02:54:48.523Z,100.00
2023-04-21T02:57:50.637Z,100.00
2023-04-21T03:00:52.401Z,100.00
2023-04-21T03:03:54.293Z,100.00
2023-04-21T03:06:56.099Z,100.00
2023-04-21T03:09:59.237Z,100.00
2023-04-21T03:13:01.062Z,100.00
2023-04-21T03:16:02.927Z,100.00
2023-04-21T03:19:04.716Z,100.00
2023-04-21T03:22:06.742Z,100.00
2023-04-21T03:25:09.850Z,100.00
2023-04-21T03:28:11.582Z,100.00
2023-04-21T03:31:13.430Z,100.00
2023-04-21T03:34:15.359Z,100.00
2023-04-21T03:37:17.206Z,100.00
2023-04-21T03:40:20.484Z,100.00
2023-04-21T03:43:22.342Z,100.00
2023-04-21T03:46:24.110Z,100.00
2023-04-21T03:49:26.099Z,100.00
2023-04-21T03:52:27.911Z,100.00
2023-04-21T03:55:30.979Z,100.00
2023-04-21T03:58:32.742Z,100.00
2023-04-21T04:01:34.728Z,100.00
2023-04-21T04:04:36.598Z,100.00
2023-04-21T04:07:38.442Z,100.00
2023-04-21T04:10:41.646Z,100.00
2023-04-21T04:13:43.414Z,100.00
2023-04-21T04:16:45.174Z,100.00
2023-04-21T04:19:46.981Z,100.00
2023-04-21T04:22:48.760Z,100.00
2023-04-21T04:25:51.895Z,100.00
2023-04-21T04:28:53.685Z,100.00
2023-04-21T04:31:55.606Z,100.00
2023-04-21T04:34:57.372Z,100.00
2023-04-21T04:37:59.120Z,100.00
2023-04-21T04:41:02.234Z,100.00
2023-04-21T04:44:04.157Z,100.00
2023-04-21T04:47:06.144Z,100.00
2023-04-21T04:50:08.626Z,100.00
2023-04-21T04:53:10.502Z,100.00
2023-04-21T04:56:13.580Z,100.00
2023-04-21T04:59:15.287Z,100.00
2023-04-21T05:02:17.107Z,100.00
2023-04-21T05:05:18.916Z,100.00
2023-04-21T05:08:20.680Z,100.00
2023-04-21T05:11:23.888Z,100.00
2023-04-21T05:14:26.688Z,100.00
2023-04-21T05:17:28.516Z,100.00
2023-04-21T05:20:30.371Z,100.00
2023-04-21T05:23:32.174Z,100.00
2023-04-21T05:26:35.366Z,100.00
2023-04-21T05:29:37.137Z,100.00
2023-04-21T05:32:39.026Z,100.00
2023-04-21T05:35:40.855Z,100.00
2023-04-21T05:38:43.104Z,100.00
2023-04-21T05:41:46.169Z,100.00
2023-04-21T05:44:47.972Z,100.00
2023-04-21T05:47:49.707Z,100.00
2023-04-21T05:50:51.484Z,100.00
2023-04-21T05:53:53.281Z,100.00
2023-04-21T05:56:56.419Z,100.00
2023-04-21T05:59:58.616Z,100.00
2023-04-21T06:03:00.430Z,100.00
2023-04-21T06:06:04.079Z,100.00
2023-04-21T06:09:05.860Z,100.00
2023-04-21T06:12:09.194Z,100.00
2023-04-21T06:15:11.127Z,100.00
2023-04-21T06:18:12.919Z,100.00
2023-04-21T06:21:14.737Z,100.00
2023-04-21T06:24:16.778Z,100.00
2023-04-21T06:27:19.995Z,100.00
2023-04-21T06:30:21.927Z,100.00
2023-04-21T06:33:23.698Z,100.00
2023-04-21T06:36:25.408Z,100.00
2023-04-21T06:39:28.782Z,100.00
2023-04-21T06:42:31.898Z,100.00
2023-04-21T06:45:33.624Z,100.00
2023-04-21T06:48:35.321Z,100.00
2023-04-21T06:51:37.161Z,100.00
2023-04-21T06:54:38.960Z,100.00
2023-04-21T06:57:42.221Z,100.00
2023-04-21T07:00:43.947Z,100.00
2023-04-21T07:03:46.090Z,100.00
2023-04-21T07:06:48.003Z,100.00
2023-04-21T07:09:49.720Z,100.00
2023-04-21T07:12:52.944Z,100.00
2023-04-21T07:15:54.872Z,100.00
2023-04-21T07:18:56.963Z,100.00
2023-04-21T07:21:58.763Z,100.00
2023-04-21T07:25:00.564Z,100.00
2023-04-21T07:28:03.906Z,100.00
2023-04-21T07:31:05.754Z,100.00
2023-04-21T07:34:07.492Z,100.00
2023-04-21T07:37:09.299Z,100.00
2023-04-21T07:40:11.706Z,100.00
2023-04-21T07:43:14.997Z,100.00
2023-04-21T07:46:16.831Z,100.00
2023-04-21T07:49:18.776Z,100.00
2023-04-21T07:52:20.663Z,100.00
2023-04-21T07:55:22.439Z,100.00
2023-04-21T07:58:25.576Z,100.00
2023-04-21T08:01:27.420Z,100.00
2023-04-21T08:04:29.406Z,100.00
2023-04-21T08:07:31.233Z,100.00
2023-04-21T08:10:33.112Z,100.00
2023-04-21T08:13:36.291Z,100.00
2023-04-21T08:16:38.479Z,100.00
2023-04-21T08:19:40.600Z,100.00
2023-04-21T08:22:42.734Z,100.00
2023-04-21T08:25:44.611Z,100.00
2023-04-21T08:28:47.761Z,100.00
2023-04-21T08:31:49.663Z,100.00
2023-04-21T08:34:52.471Z,100.00
2023-04-21T08:37:54.266Z,100.00
2023-04-21T08:40:58.761Z,100.00
2023-04-21T08:44:02.460Z,100.00
2023-04-21T08:47:05.168Z,100.00
2023-04-21T08:50:12.045Z,100.00
2023-04-21T08:53:13.951Z,100.00
2023-04-21T08:56:15.673Z,100.00
2023-04-21T08:59:18.874Z,100.00
2023-04-21T09:02:22.084Z,100.00
2023-04-21T09:05:24.991Z,100.00
2023-04-21T09:08:28.031Z,100.00
2023-04-21T09:11:33.350Z,100.00
2023-04-21T09:14:36.474Z,100.00
2023-04-21T09:17:38.246Z,100.00
2023-04-21T09:20:40.593Z,100.00
2023-04-21T09:23:43.584Z,100.00
2023-04-21T09:26:45.341Z,100.00
2023-04-21T09:29:48.690Z,100.00
2023-04-21T09:32:50.533Z,100.00
2023-04-21T09:35:52.830Z,100.00
2023-04-21T09:39:24.264Z,100.00
2023-04-21T09:42:20.407Z,100.00
2023-04-21T09:45:39.194Z,100.00
2023-04-21T09:48:44.734Z,100.00
2023-04-21T09:54:57.212Z,100.00
2023-04-21T09:58:00.778Z,100.00
2023-04-21T10:01:04.653Z,100.00
2023-04-21T10:04:07.080Z,100.00
2023-04-21T10:07:10.212Z,100.00
2023-04-21T10:10:19.060Z,100.00
2023-04-21T10:13:22.430Z,100.00
2023-04-21T10:16:26.964Z,100.00
2023-04-21T10:19:28.780Z,100.00
2023-04-21T10:22:32.097Z,100.00
2023-04-21T10:25:33.903Z,100.00
2023-04-21T10:28:43.446Z,100.00
2023-04-21T10:31:52.454Z,100.00
2023-04-21T10:34:56.994Z,100.00
2023-04-21T10:37:58.992Z,100.00
2023-04-21T10:41:25.825Z,100.00
2023-04-21T10:44:29.042Z,100.00
2023-04-21T10:47:37.737Z,100.00
2023-04-21T10:50:39.783Z,100.00
2023-04-21T10:53:43.776Z,100.00
2023-04-21T10:56:45.554Z,100.00
2023-04-21T10:59:48.307Z,100.00
2023-04-21T11:02:59.699Z,100.00
2023-04-21T11:06:14.765Z,100.00
2023-04-21T11:09:16.548Z,100.00
2023-04-21T11:12:18.924Z,100.00
2023-04-21T11:15:20.729Z,100.00
2023-04-21T11:18:32.689Z,100.00
2023-04-21T11:21:34.462Z,100.00
2023-04-21T11:24:36.191Z,100.00
2023-04-21T11:27:37.960Z,100.00
2023-04-21T11:30:39.767Z,100.00
2023-04-21T11:33:43.030Z,100.00
2023-04-21T11:36:46.154Z,100.00
2023-04-21T11:39:47.902Z,100.00
2023-04-21T11:42:50.406Z,100.00
2023-04-21T11:45:52.391Z,100.00
2023-04-21T11:49:03.401Z,100.00
2023-04-21T11:52:05.199Z,100.00
2023-04-21T11:55:12.089Z,100.00
2023-04-21T11:58:14.132Z,100.00
2023-04-21T12:01:16.364Z,100.00
2023-04-21T12:04:20.988Z,100.00
2023-04-21T12:07:23.200Z,100.00
2023-04-21T12:10:24.908Z,100.00
2023-04-21T12:13:27.859Z,100.00
2023-04-21T12:16:29.820Z,100.00
2023-04-21T12:19:41.031Z,98.27
2023-04-21T12:22:42.907Z,99.23
2023-04-21T12:25:45.877Z,97.89
2023-04-21T12:28:47.606Z,98.79
2023-04-21T12:31:49.441Z,96.56
2023-04-21T12:34:52.827Z,100.00
2023-04-21T12:37:54.525Z,97.33
2023-04-21T12:40:56.314Z,97.91
2023-04-21T12:43:57.975Z,95.99
2023-04-21T12:46:59.790Z,93.43
2023-04-21T12:50:03.563Z,99.91
2023-04-21T12:53:05.323Z,100.00
2023-04-21T12:56:07.266Z,95.30
2023-04-21T12:59:09.598Z,99.13
2023-04-21T13:02:12.190Z,90.92
2023-04-21T13:05:15.300Z,92.40
2023-04-21T13:08:17.023Z,91.02
2023-04-21T13:11:18.801Z,91.37
2023-04-21T13:14:20.603Z,90.28
2023-04-21T13:17:22.705Z,88.57
2023-04-21T13:20:25.907Z,95.24
2023-04-21T13:23:27.655Z,96.65
2023-04-21T13:26:30.928Z,98.70
2023-04-21T13:29:32.893Z,91.20
2023-04-21T13:32:34.909Z,86.77
2023-04-21T13:35:38.411Z,86.96
2023-04-21T13:38:40.295Z,84.06
2023-04-21T13:41:41.997Z,84.12
2023-04-21T13:44:43.776Z,74.11
2023-04-21T13:47:45.632Z,78.03
2023-04-21T13:50:48.790Z,79.31
2023-04-21T13:53:50.540Z,75.53
2023-04-21T13:56:52.298Z,78.56
2023-04-21T13:59:54.158Z,75.13
2023-04-21T14:02:56.184Z,73.14
2023-04-21T14:05:59.481Z,71.41
2023-04-21T14:09:01.286Z,71.39
2023-04-21T14:12:03.363Z,76.65
2023-04-21T14:15:06.240Z,75.02
2023-04-21T14:18:08.192Z,73.16
2023-04-21T14:21:11.450Z,72.87
2023-04-21T14:24:13.248Z,67.16
2023-04-21T14:27:15.126Z,72.55
2023-04-21T14:30:16.981Z,69.57
2023-04-21T14:33:18.826Z,69.34
2023-04-21T14:36:22.104Z,68.67
2023-04-21T14:39:23.997Z,68.14
2023-04-21T14:42:25.710Z,65.19
2023-04-21T14:45:27.659Z,66.21
2023-04-21T14:48:29.552Z,68.83
2023-04-21T14:51:32.803Z,63.18
2023-04-21T14:54:34.615Z,61.83
2023-04-21T14:57:36.370Z,62.66
2023-04-21T15:00:38.245Z,61.91
2023-04-21T15:03:40.244Z,60.91
2023-04-21T15:06:43.477Z,61.05
2023-04-21T15:09:45.232Z,60.75
2023-04-21T15:12:47.078Z,59.15
2023-04-21T15:15:48.935Z,60.52
2023-04-21T15:18:50.702Z,58.96
2023-04-21T15:21:53.935Z,58.68
2023-04-21T15:24:55.776Z,59.33
2023-04-21T15:27:57.502Z,61.00
2023-04-21T15:30:59.298Z,58.26
2023-04-21T15:34:01.169Z,55.39
2023-04-21T15:37:04.433Z,55.00
2023-04-21T15:40:08.011Z,54.86
2023-04-21T15:43:09.790Z,57.91
2023-04-21T15:46:11.546Z,56.83
2023-04-21T15:49:13.457Z,58.49
2023-04-21T15:52:16.688Z,55.08
2023-04-21T15:55:18.579Z,56.46
2023-04-21T15:58:20.420Z,57.69
2023-04-21T16:01:22.502Z,59.80
2023-04-21T16:04:24.679Z,60.67
2023-04-21T16:07:28.150Z,58.83
2023-04-21T16:10:29.920Z,55.26
2023-04-21T16:13:31.909Z,56.74
2023-04-21T16:16:33.714Z,55.14
2023-04-21T16:19:35.534Z,53.94
2023-04-21T16:22:38.680Z,54.76
2023-04-21T16:25:40.637Z,56.50
2023-04-21T16:28:42.492Z,55.64
2023-04-21T16:31:44.325Z,53.86
2023-04-21T16:34:46.202Z,54.25
2023-04-21T16:37:49.483Z,56.33
2023-04-21T16:40:51.311Z,53.22
2023-04-21T16:43:53.086Z,52.06
2023-04-21T16:46:55.216Z,54.44
2023-04-21T16:49:57.155Z,56.34
2023-04-21T16:53:00.732Z,54.94
2023-04-21T16:56:02.601Z,55.56
2023-04-21T16:59:04.370Z,53.72
2023-04-21T17:02:06.402Z,55.90
2023-04-21T17:05:09.089Z,52.10
2023-04-21T17:08:12.500Z,54.75
2023-04-21T17:11:14.454Z,56.34
2023-04-21T17:14:16.216Z,54.47
2023-04-21T17:17:18.031Z,54.21
2023-04-21T17:20:19.809Z,55.32
2023-04-21T17:23:22.848Z,53.96
2023-04-21T17:26:24.800Z,54.83
2023-04-21T17:29:26.528Z,56.66
2023-04-21T17:32:29.158Z,54.42
2023-04-21T17:35:32.556Z,55.58
2023-04-21T17:38:35.717Z,58.11
2023-04-21T17:41:37.397Z,59.13
2023-04-21T17:44:39.466Z,61.31
2023-04-21T17:47:41.949Z,60.87
2023-04-21T17:50:43.711Z,63.18
2023-04-21T17:53:47.085Z,63.15
2023-04-21T17:56:49.116Z,64.75
2023-04-21T17:59:51.075Z,65.67
2023-04-21T18:02:52.971Z,65.51
2023-04-21T18:05:55.508Z,64.89
2023-04-21T18:08:58.691Z,66.78
2023-04-21T18:12:00.459Z,66.66
2023-04-21T18:15:02.750Z,67.08
2023-04-21T18:18:05.011Z,66.04
2023-04-21T18:21:06.886Z,68.57
2023-04-21T18:24:10.130Z,68.41
2023-04-21T18:27:12.408Z,68.69
2023-04-21T18:30:14.541Z,68.37
2023-04-21T18:33:16.952Z,69.49
2023-04-21T18:36:18.786Z,68.53
2023-04-21T18:39:21.919Z,68.73
2023-04-21T18:42:24.119Z,68.87
2023-04-21T18:45:26.222Z,69.00
2023-04-21T18:48:27.986Z,69.99
2023-04-21T18:51:30.169Z,70.49
2023-04-21T18:54:34.905Z,69.25
2023-04-21T18:57:37.282Z,69.17
2023-04-21T19:00:39.848Z,70.43
2023-04-21T19:03:42.804Z,70.82
2023-04-21T19:06:44.894Z,70.02
2023-04-21T19:09:49.541Z,71.79
2023-04-21T19:12:51.840Z,70.88
2023-04-21T19:15:54.286Z,71.07
2023-04-21T19:18:56.328Z,68.28
2023-04-21T19:21:58.651Z,68.66
2023-04-21T19:25:02.306Z,68.52
2023-04-21T19:28:04.649Z,68.66
2023-04-21T19:31:07.484Z,69.95
2023-04-21T19:34:09.514Z,69.62
2023-04-21T19:37:11.522Z,70.28
2023-04-21T19:40:17.711Z,70.57
2023-04-21T19:43:19.598Z,69.54
2023-04-21T19:46:22.439Z,69.14
2023-04-21T19:49:24.902Z,70.24
2023-04-21T19:52:27.287Z,70.03
2023-04-21T19:55:32.649Z,70.45
2023-04-21T19:58:40.704Z,70.21
2023-04-21T20:01:43.665Z,69.99
2023-04-21T20:04:45.827Z,69.71
2023-04-21T20:07:47.629Z,69.97
2023-04-21T20:10:51.132Z,71.04
2023-04-21T20:13:52.881Z,71.10
2023-04-21T20:16:55.427Z,70.61
2023-04-21T20:19:57.348Z,70.37
2023-04-21T20:22:59.491Z,70.27
2023-04-21T20:26:02.648Z,71.05
2023-04-21T20:29:04.894Z,70.81
2023-04-21T20:32:06.771Z,71.18
2023-04-21T20:35:09.375Z,71.55
2023-04-21T20:38:11.363Z,72.53
2023-04-21T20:41:14.492Z,72.98
2023-04-21T20:44:16.350Z,72.72
2023-04-21T20:47:18.257Z,72.47
2023-04-21T20:50:20.895Z,73.74
2023-04-21T20:53:23.521Z,73.74
2023-04-21T20:56:26.919Z,74.71
2023-04-21T20:59:28.651Z,74.37
2023-04-21T21:02:30.605Z,75.37
2023-04-21T21:05:32.496Z,74.88
2023-04-21T21:08:34.405Z,76.54
2023-04-21T21:11:37.516Z,76.85
2023-04-21T21:14:39.399Z,74.98
2023-04-21T21:17:41.157Z,75.55
2023-04-21T21:20:42.923Z,75.23
2023-04-21T21:23:44.691Z,75.87
2023-04-21T21:26:47.879Z,76.17
2023-04-21T21:29:49.796Z,76.44
2023-04-21T21:32:51.626Z,77.34
2023-04-21T21:35:53.650Z,75.82
2023-04-21T21:38:55.487Z,76.33
2023-04-21T21:41:58.563Z,76.72
2023-04-21T21:45:00.341Z,77.70
2023-04-21T21:48:02.206Z,78.42
2023-04-21T21:51:04.146Z,78.83
2023-04-21T21:54:05.937Z,79.61
2023-04-21T21:57:09.110Z,78.35
2023-04-21T22:00:11.641Z,79.37
2023-04-21T22:03:13.485Z,79.61
2023-04-21T22:06:17.179Z,79.63
2023-04-21T22:09:19.235Z,80.77
2023-04-21T22:12:22.399Z,81.40
2023-04-21T22:15:24.126Z,80.92
2023-04-21T22:18:25.953Z,82.31
2023-04-21T22:21:27.663Z,82.43
2023-04-21T22:24:29.442Z,82.67
2023-04-21T22:27:32.495Z,82.47
2023-04-21T22:30:34.375Z,82.15
2023-04-21T22:33:36.277Z,83.15
2023-04-21T22:36:38.061Z,84.10
2023-04-21T22:39:39.952Z,84.48
2023-04-21T22:42:43.525Z,84.02
2023-04-21T22:45:45.332Z,84.87
2023-04-21T22:48:47.050Z,85.90
2023-04-21T22:51:48.760Z,86.58
2023-04-21T22:54:50.513Z,87.21
2023-04-21T22:57:53.596Z,87.65
2023-04-21T23:00:55.352Z,87.47
2023-04-21T23:03:57.191Z,88.18
2023-04-21T23:06:59.185Z,89.20
2023-04-21T23:10:00.953Z,89.32
2023-04-21T23:13:04.044Z,89.40
2023-04-21T23:16:06.059Z,90.84
2023-04-21T23:19:07.809Z,92.21
2023-04-21T23:22:09.753Z,93.79
2023-04-21T23:25:11.571Z,92.96
2023-04-21T23:28:14.646Z,94.36
2023-04-21T23:31:16.504Z,94.39
2023-04-21T23:34:18.503Z,96.22
2023-04-21T23:37:20.226Z,97.83
2023-04-21T23:40:22.058Z,99.15
2023-04-21T23:43:25.300Z,99.38
2023-04-21T23:46:27.054Z,99.45
2023-04-21T23:49:28.843Z,100.00
2023-04-21T23:52:30.585Z,100.00
2023-04-21T23:55:32.334Z,100.00
2023-04-21T23:58:35.509Z,100.00
