createdAt,value
2018-10-01T00:01:46.730Z,42.20
2018-10-01T00:04:16.967Z,42.20
2018-10-01T00:06:47.220Z,42.30
2018-10-01T00:09:22.759Z,42.20
2018-10-01T00:11:53.010Z,42.10
2018-10-01T00:14:23.238Z,42.20
2018-10-01T00:16:53.485Z,42.10
2018-10-01T00:19:28.931Z,42.10
2018-10-01T00:22:04.387Z,42.10
2018-10-01T00:24:34.611Z,42.00
2018-10-01T00:27:04.858Z,42.10
2018-10-01T00:29:35.118Z,42.80
2018-10-01T00:32:05.466Z,42.90
2018-10-01T00:34:35.722Z,42.10
2018-10-01T00:37:06.177Z,42.00
2018-10-01T00:39:36.400Z,42.70
2018-10-01T00:42:06.653Z,41.90
2018-10-01T00:44:36.878Z,42.60
2018-10-01T00:47:07.134Z,41.80
2018-10-01T00:49:37.389Z,41.40
2018-10-01T00:52:07.968Z,41.40
2018-10-01T00:54:38.236Z,41.30
2018-10-01T00:57:08.507Z,41.30
2018-10-01T00:59:38.711Z,41.30
2018-10-01T01:02:08.969Z,41.30
2018-10-01T01:04:39.216Z,41.40
2018-10-01T01:07:09.714Z,41.30
2018-10-01T01:09:40.045Z,41.40
2018-10-01T01:12:10.353Z,41.30
2018-10-01T01:14:40.646Z,41.40
2018-10-01T01:17:10.989Z,41.40
2018-10-01T01:19:41.234Z,41.50
2018-10-01T01:22:11.485Z,41.40
2018-10-01T01:24:41.729Z,41.50
2018-10-01T01:27:11.989Z,41.60
2018-10-01T01:29:42.225Z,41.60
2018-10-01T01:32:12.478Z,41.40
2018-10-01T01:34:42.702Z,41.30
2018-10-01T01:37:12.975Z,41.30
2018-10-01T01:39:43.201Z,41.30
2018-10-01T01:42:13.450Z,41.30
2018-10-01T01:44:43.694Z,41.30
2018-10-01T01:47:13.945Z,41.20
2018-10-01T01:49:44.175Z,41.10
2018-10-01T01:52:14.480Z,41.00
2018-10-01T01:54:44.704Z,41.10
2018-10-01T01:57:14.962Z,41.20
2018-10-01T01:59:45.181Z,41.30
2018-10-01T02:02:15.442Z,41.30
2018-10-01T02:04:45.734Z,41.30
2018-10-01T02:07:16.013Z,41.30
2018-10-01T02:09:46.247Z,41.30
2018-10-01T02:12:16.565Z,41.40
2018-10-01T02:14:46.815Z,41.40
2018-10-01T02:17:17.064Z,41.50
2018-10-01T02:19:47.305Z,41.40
2018-10-01T02:22:17.552Z,41.30
2018-10-01T02:24:47.801Z,41.30
2018-10-01T02:27:18.042Z,41.70
2018-10-01T02:29:48.290Z,41.40
2018-10-01T02:32:18.487Z,41.30
2018-10-01T02:34:48.736Z,41.20
2018-10-01T02:37:19.001Z,41.30
2018-10-01T02:39:49.238Z,41.30
2018-10-01T02:42:19.722Z,41.40
2018-10-01T02:44:50.166Z,41.30
2018-10-01T02:47:20.559Z,41.30
2018-10-01T02:49:50.909Z,41.30
2018-10-01T02:52:26.422Z,41.20
2018-10-01T02:54:56.692Z,41.30
2018-10-01T02:57:27.077Z,41.40
2018-10-01T02:59:57.430Z,41.50
2018-10-01T03:02:27.699Z,41.60
2018-10-01T03:04:57.967Z,41.50
2018-10-01T03:07:28.491Z,41.60
2018-10-01T03:09:58.881Z,41.50
2018-10-01T03:12:29.106Z,41.50
2018-10-01T03:14:59.414Z,41.40
2018-10-01T03:17:29.646Z,41.30
2018-10-01T03:19:59.956Z,41.30
2018-10-01T03:22:30.174Z,41.30
2018-10-01T03:25:00.441Z,41.30
2018-10-01T03:27:30.762Z,41.30
2018-10-01T03:30:00.989Z,41.30
2018-10-01T03:32:31.398Z,41.10
2018-10-01T03:35:01.655Z,41.20
2018-10-01T03:37:31.878Z,41.10
2018-10-01T03:40:02.171Z,41.20
2018-10-01T03:42:32.383Z,41.30
2018-10-01T03:45:02.621Z,41.20
2018-10-01T03:47:32.849Z,41.20
2018-10-01T03:50:03.164Z,41.20
2018-10-01T03:52:33.355Z,41.20
2018-10-01T03:55:03.854Z,41.30
2018-10-01T03:57:34.169Z,41.40
2018-10-01T04:00:04.486Z,41.20
2018-10-01T04:02:34.687Z,41.20
2018-10-01T04:05:05.161Z,41.20
2018-10-01T04:07:35.386Z,41.20
2018-10-01T04:10:05.682Z,41.10
2018-10-01T04:12:35.919Z,41.10
2018-10-01T04:15:06.193Z,41.20
2018-10-01T04:17:36.426Z,41.10
2018-10-01T04:20:06.745Z,41.30
2018-10-01T04:22:39.144Z,41.50
2018-10-01T04:25:10.921Z,41.60
2018-10-01T04:27:41.166Z,41.70
2018-10-01T04:30:12.491Z,41.80
2018-10-01T04:32:42.724Z,41.90
2018-10-01T04:35:13.014Z,41.80
2018-10-01T04:37:43.247Z,41.60
2018-10-01T04:40:13.510Z,41.70
2018-10-01T04:42:43.766Z,41.70
2018-10-01T04:45:14.024Z,41.80
2018-10-01T04:47:44.254Z,41.70
2018-10-01T04:50:14.522Z,41.60
2018-10-01T04:52:44.737Z,41.80
2018-10-01T04:55:14.997Z,41.70
2018-10-01T04:57:45.229Z,41.60
2018-10-01T05:00:15.486Z,41.60
2018-10-01T05:02:45.866Z,41.70
2018-10-01T05:05:16.183Z,41.70
2018-10-01T05:07:46.409Z,41.80
2018-10-01T05:10:16.671Z,41.80
2018-10-01T05:12:46.914Z,41.80
2018-10-01T05:15:17.173Z,42.00
2018-10-01T05:17:47.404Z,42.00
2018-10-01T05:20:17.688Z,42.00
2018-10-01T05:22:47.911Z,42.10
2018-10-01T05:25:18.349Z,42.00
2018-10-01T05:27:48.617Z,42.10
2018-10-01T05:30:18.874Z,42.00
2018-10-01T05:32:49.114Z,42.10
2018-10-01T05:35:19.370Z,42.10
2018-10-01T05:37:49.623Z,42.10
2018-10-01T05:40:19.865Z,42.30
2018-10-01T05:42:50.099Z,42.50
2018-10-01T05:45:20.334Z,42.50
2018-10-01T05:47:50.567Z,42.50
2018-10-01T05:50:20.786Z,42.60
2018-10-01T05:52:51.247Z,42.00
2018-10-01T05:55:21.503Z,42.70
2018-10-01T05:57:51.770Z,42.70
2018-10-01T06:00:21.978Z,42.80
2018-10-01T06:02:52.255Z,42.80
2018-10-01T06:05:22.504Z,42.80
2018-10-01T06:07:52.729Z,42.70
2018-10-01T06:10:29.682Z,42.60
2018-10-01T06:12:59.910Z,42.60
2018-10-01T06:15:30.350Z,42.50
2018-10-01T06:18:00.843Z,42.50
2018-10-01T06:20:31.126Z,42.80
2018-10-01T06:23:01.345Z,42.60
2018-10-01T06:25:31.644Z,42.70
2018-10-01T06:28:01.843Z,42.60
2018-10-01T06:30:32.100Z,42.70
2018-10-01T06:33:02.380Z,42.70
2018-10-01T06:35:32.674Z,42.80
2018-10-01T06:38:03.195Z,43.10
2018-10-01T06:40:33.383Z,43.40
2018-10-01T06:43:03.664Z,43.40
2018-10-01T06:45:33.911Z,43.60
2018-10-01T06:48:04.147Z,43.30
2018-10-01T06:50:34.413Z,43.40
2018-10-01T06:53:04.663Z,43.60
2018-10-01T06:55:34.917Z,43.80
2018-10-01T06:58:05.140Z,43.70
2018-10-01T07:00:35.450Z,43.90
2018-10-01T07:03:05.679Z,43.80
2018-10-01T07:05:36.017Z,43.80
2018-10-01T07:08:06.228Z,43.80
2018-10-01T07:10:36.450Z,44.00
2018-10-01T07:13:07.347Z,44.10
2018-10-01T07:15:37.653Z,44.00
2018-10-01T07:18:07.943Z,44.00
2018-10-01T07:20:38.240Z,44.10
2018-10-01T07:23:08.562Z,44.40
2018-10-01T07:25:38.787Z,44.50
2018-10-01T07:28:09.023Z,44.50
2018-10-01T07:30:39.293Z,44.80
2018-10-01T07:33:09.516Z,44.90
2018-10-01T07:35:40.285Z,44.90
2018-10-01T07:38:10.528Z,44.90
2018-10-01T07:40:40.790Z,44.90
2018-10-01T07:43:11.108Z,44.90
2018-10-01T07:45:41.367Z,45.00
2018-10-01T07:48:11.631Z,45.00
2018-10-01T07:50:41.917Z,44.90
2018-10-01T07:53:12.124Z,44.80
2018-10-01T07:55:42.371Z,45.00
2018-10-01T07:58:12.640Z,44.90
2018-10-01T08:00:42.917Z,45.00
2018-10-01T08:03:13.217Z,45.00
2018-10-01T08:05:43.552Z,44.80
2018-10-01T08:08:13.892Z,45.00
2018-10-01T08:10:44.088Z,45.00
2018-10-01T08:13:14.342Z,45.60
2018-10-01T08:15:44.662Z,44.90
2018-10-01T08:18:15.530Z,45.60
2018-10-01T08:20:46.046Z,44.80
2018-10-01T08:23:16.360Z,44.70
2018-10-01T08:25:46.699Z,44.50
2018-10-01T08:28:17.018Z,44.50
2018-10-01T08:30:47.330Z,44.50
2018-10-01T08:33:17.650Z,44.60
2018-10-01T08:35:47.961Z,44.50
2018-10-01T08:38:18.309Z,44.50
2018-10-01T08:40:48.582Z,44.60
2018-10-01T08:43:18.902Z,44.20
2018-10-01T08:45:49.211Z,44.30
2018-10-01T08:48:20.293Z,44.70
2018-10-01T08:50:55.109Z,44.20
2018-10-01T08:53:38.499Z,44.30
2018-10-01T08:56:08.852Z,44.60
2018-10-01T08:58:39.135Z,44.30
2018-10-01T09:01:09.575Z,43.90
2018-10-01T09:03:39.845Z,44.20
2018-10-01T09:06:10.143Z,44.40
2018-10-01T09:08:40.451Z,44.40
2018-10-01T09:11:10.803Z,44.10
2018-10-01T09:13:41.170Z,44.20
2018-10-01T09:16:11.482Z,44.00
2018-10-01T09:18:41.883Z,44.20
2018-10-01T09:21:12.366Z,44.10
2018-10-01T09:23:42.669Z,44.10
2018-10-01T09:26:13.074Z,43.90
2018-10-01T09:28:43.331Z,43.80
2018-10-01T09:31:13.754Z,43.90
2018-10-01T09:33:44.226Z,43.90
2018-10-01T09:36:14.663Z,43.70
2018-10-01T09:38:44.978Z,43.50
2018-10-01T09:41:15.271Z,43.40
2018-10-01T09:43:45.629Z,43.30
2018-10-01T09:46:15.970Z,43.10
2018-10-01T09:48:46.331Z,42.90
2018-10-01T09:51:16.636Z,42.60
2018-10-01T09:53:47.055Z,42.80
2018-10-01T09:56:17.482Z,42.90
2018-10-01T09:58:47.763Z,42.80
2018-10-01T10:01:18.098Z,42.80
2018-10-01T10:03:48.386Z,42.90
2018-10-01T10:06:18.690Z,43.00
2018-10-01T10:08:48.969Z,43.10
2018-10-01T10:11:19.296Z,42.90
2018-10-01T10:13:49.565Z,42.80
2018-10-01T10:16:19.996Z,42.90
2018-10-01T10:18:50.234Z,42.70
2018-10-01T10:21:20.591Z,42.80
2018-10-01T10:23:50.902Z,42.60
2018-10-01T10:26:21.201Z,42.20
2018-10-01T10:28:51.510Z,42.30
2018-10-01T10:31:21.805Z,42.10
2018-10-01T10:33:52.174Z,41.90
2018-10-01T10:36:22.463Z,41.90
2018-10-01T10:38:52.765Z,41.90
2018-10-01T10:41:23.106Z,41.90
2018-10-01T10:43:53.414Z,41.80
2018-10-01T10:46:23.681Z,41.50
2018-10-01T10:48:54.109Z,41.40
2018-10-01T10:51:24.406Z,41.40
2018-10-01T10:53:54.719Z,41.30
2018-10-01T10:56:25.118Z,41.40
2018-10-01T10:58:55.422Z,41.50
2018-10-01T11:01:25.709Z,41.60
2018-10-01T11:03:55.997Z,41.80
2018-10-01T11:06:26.274Z,41.80
2018-10-01T11:08:56.584Z,41.70
2018-10-01T11:11:26.875Z,41.80
2018-10-01T11:13:57.254Z,41.80
2018-10-01T11:16:27.494Z,41.80
2018-10-01T11:18:57.987Z,41.70
2018-10-01T11:21:28.165Z,41.80
2018-10-01T11:23:58.493Z,41.90
2018-10-01T11:26:28.794Z,42.00
2018-10-01T11:28:59.125Z,41.80
2018-10-01T11:31:29.434Z,41.90
2018-10-01T11:33:59.725Z,42.00
2018-10-01T11:36:30.020Z,41.80
2018-10-01T11:39:00.338Z,41.80
2018-10-01T11:41:30.601Z,41.80
2018-10-01T11:44:00.910Z,41.80
2018-10-01T11:46:31.203Z,41.70
2018-10-01T11:49:01.525Z,41.70
2018-10-01T11:51:31.861Z,41.60
2018-10-01T11:54:02.146Z,41.50
2018-10-01T11:56:32.417Z,41.50
2018-10-01T11:59:02.730Z,41.60
2018-10-01T12:01:33.072Z,42.20
2018-10-01T12:04:03.437Z,43.10
2018-10-01T12:06:33.687Z,43.20
2018-10-01T12:09:04.641Z,43.60
2018-10-01T12:11:34.849Z,43.70
2018-10-01T12:14:05.217Z,44.00
2018-10-01T12:16:35.514Z,44.10
2018-10-01T12:19:05.785Z,44.30
2018-10-01T12:21:36.094Z,44.20
2018-10-01T12:24:06.277Z,44.50
2018-10-01T12:26:36.501Z,44.60
2018-10-01T12:29:06.942Z,44.20
2018-10-01T12:31:37.154Z,44.50
2018-10-01T12:34:07.480Z,44.20
2018-10-01T12:36:37.759Z,44.20
2018-10-01T12:39:09.756Z,44.40
2018-10-01T12:41:39.925Z,44.60
2018-10-01T12:44:10.206Z,43.90
2018-10-01T12:46:40.454Z,43.80
2018-10-01T12:49:10.707Z,43.80
2018-10-01T12:51:41.019Z,43.50
2018-10-01T12:54:11.178Z,43.40
2018-10-01T12:56:41.410Z,43.40
2018-10-01T12:59:11.666Z,43.40
2018-10-01T13:01:41.902Z,43.40
2018-10-01T13:04:12.153Z,43.20
2018-10-01T13:06:42.449Z,43.10
2018-10-01T13:09:13.300Z,43.80
2018-10-01T13:11:43.550Z,42.90
2018-10-01T13:14:13.814Z,43.00
2018-10-01T13:16:44.046Z,42.80
2018-10-01T13:19:14.306Z,42.60
2018-10-01T13:21:44.551Z,42.20
2018-10-01T13:24:14.883Z,41.90
2018-10-01T13:26:45.016Z,41.80
2018-10-01T13:29:21.498Z,41.80
2018-10-01T13:31:51.865Z,41.80
2018-10-01T13:34:22.750Z,41.70
2018-10-01T13:36:53.058Z,41.60
2018-10-01T13:39:23.366Z,41.60
2018-10-01T13:41:53.673Z,41.40
2018-10-01T13:44:24.067Z,41.00
2018-10-01T13:46:54.311Z,41.00
2018-10-01T13:49:24.561Z,40.50
2018-10-01T13:51:54.801Z,40.40
2018-10-01T13:54:25.138Z,40.50
2018-10-01T13:56:55.337Z,40.60
2018-10-01T13:59:25.603Z,40.50
2018-10-01T14:01:55.934Z,39.90
2018-10-01T14:04:26.122Z,40.00
2018-10-01T14:06:56.394Z,40.00
2018-10-01T14:09:26.621Z,39.70
2018-10-01T14:11:56.867Z,39.30
2018-10-01T14:14:27.086Z,39.20
2018-10-01T14:16:57.315Z,39.00
2018-10-01T14:19:27.618Z,39.10
2018-10-01T14:21:57.818Z,39.40
2018-10-01T14:24:28.049Z,39.20
2018-10-01T14:26:58.329Z,39.20
2018-10-01T14:29:28.575Z,39.00
2018-10-01T14:31:58.818Z,38.80
2018-10-01T14:34:29.048Z,38.60
2018-10-01T14:36:59.365Z,38.40
2018-10-01T14:39:29.582Z,38.10
2018-10-01T14:41:59.896Z,37.90
2018-10-01T14:44:30.065Z,38.00
2018-10-01T14:47:00.438Z,37.80
2018-10-01T14:49:30.680Z,37.80
2018-10-01T14:52:00.921Z,37.80
2018-10-01T14:54:31.199Z,37.90
2018-10-01T14:57:01.450Z,37.70
2018-10-01T14:59:31.704Z,37.80
2018-10-01T15:02:01.962Z,37.80
2018-10-01T15:04:32.202Z,37.70
2018-10-01T15:07:02.460Z,37.60
2018-10-01T15:09:32.807Z,37.60
2018-10-01T15:12:03.201Z,37.60
2018-10-01T15:14:33.522Z,37.50
2018-10-01T15:17:03.802Z,37.60
2018-10-01T15:19:34.065Z,37.70
2018-10-01T15:22:04.314Z,38.10
2018-10-01T15:24:34.560Z,38.30
2018-10-01T15:27:04.793Z,39.00
2018-10-01T15:29:35.060Z,39.40
2018-10-01T15:32:05.304Z,39.80
2018-10-01T15:34:35.531Z,40.10
2018-10-01T15:37:05.768Z,40.70
2018-10-01T15:39:35.974Z,40.80
2018-10-01T15:42:07.158Z,41.20
2018-10-01T15:44:37.354Z,41.30
2018-10-01T15:47:07.616Z,41.60
2018-10-01T15:49:37.826Z,41.80
2018-10-01T15:52:08.138Z,41.80
2018-10-01T15:54:38.391Z,41.30
2018-10-01T15:57:08.638Z,41.30
2018-10-01T15:59:38.870Z,41.10
2018-10-01T16:02:09.112Z,41.20
2018-10-01T16:04:39.354Z,41.50
2018-10-01T16:07:09.577Z,41.50
2018-10-01T16:09:39.819Z,41.70
2018-10-01T16:12:10.073Z,41.70
2018-10-01T16:14:40.324Z,41.80
2018-10-01T16:17:10.567Z,41.80
2018-10-01T16:19:40.886Z,41.50
2018-10-01T16:22:11.222Z,41.50
2018-10-01T16:24:41.522Z,41.70
2018-10-01T16:27:11.825Z,41.50
2018-10-01T16:29:42.114Z,41.20
2018-10-01T16:32:12.490Z,41.30
2018-10-01T16:34:42.782Z,41.50
2018-10-01T16:37:13.206Z,41.30
2018-10-01T16:39:43.513Z,41.30
2018-10-01T16:42:13.845Z,41.40
2018-10-01T16:44:44.143Z,41.40
2018-10-01T16:47:14.448Z,41.20
2018-10-01T16:49:44.776Z,41.30
2018-10-01T16:52:15.116Z,41.30
2018-10-01T16:54:45.383Z,41.20
2018-10-01T16:57:15.793Z,41.20
2018-10-01T16:59:46.123Z,41.20
2018-10-01T17:02:16.416Z,41.50
2018-10-01T17:04:46.715Z,41.20
2018-10-01T17:07:17.013Z,41.10
2018-10-01T17:09:47.322Z,41.20
2018-10-01T17:12:17.614Z,41.20
2018-10-01T17:14:47.922Z,41.20
2018-10-01T17:17:18.225Z,41.30
2018-10-01T17:19:48.559Z,42.00
2018-10-01T17:22:18.997Z,41.30
2018-10-01T17:24:49.330Z,41.30
2018-10-01T17:27:19.663Z,41.30
2018-10-01T17:29:49.970Z,41.10
2018-10-01T17:32:20.554Z,41.10
2018-10-01T17:34:50.906Z,41.10
2018-10-01T17:37:21.206Z,41.10
2018-10-01T17:39:51.509Z,41.00
2018-10-01T17:42:21.811Z,41.10
2018-10-01T17:44:52.126Z,41.10
2018-10-01T17:47:22.456Z,41.00
2018-10-01T17:49:52.831Z,41.00
2018-10-01T17:52:23.736Z,40.90
2018-10-01T17:54:54.171Z,40.80
2018-10-01T17:57:24.395Z,40.70
2018-10-01T17:59:54.729Z,40.50
2018-10-01T18:02:24.946Z,40.30
2018-10-01T18:04:55.203Z,40.20
2018-10-01T18:07:25.425Z,40.20
2018-10-01T18:09:55.691Z,40.20
2018-10-01T18:12:25.937Z,40.20
2018-10-01T18:14:56.189Z,40.10
2018-10-01T18:17:26.414Z,40.00
2018-10-01T18:19:56.690Z,40.10
2018-10-01T18:22:26.918Z,40.10
2018-10-01T18:24:57.161Z,40.00
2018-10-01T18:27:27.386Z,40.00
2018-10-01T18:29:57.712Z,39.80
2018-10-01T18:32:27.922Z,39.90
2018-10-01T18:34:58.171Z,39.80
2018-10-01T18:37:28.440Z,39.80
2018-10-01T18:39:58.682Z,39.70
2018-10-01T18:42:28.974Z,40.30
2018-10-01T18:44:59.205Z,39.50
2018-10-01T18:47:29.434Z,39.50
2018-10-01T18:49:59.689Z,39.70
2018-10-01T18:52:29.946Z,40.00
2018-10-01T18:55:00.203Z,39.50
2018-10-01T18:57:30.427Z,39.40
2018-10-01T19:00:00.660Z,39.40
2018-10-01T19:02:30.865Z,39.40
2018-10-01T19:05:01.122Z,39.40
2018-10-01T19:07:31.357Z,39.50
2018-10-01T19:10:01.595Z,39.30
2018-10-01T19:12:31.826Z,39.30
2018-10-01T19:15:02.195Z,39.10
2018-10-01T19:17:32.334Z,39.00
2018-10-01T19:20:02.641Z,39.10
2018-10-01T19:22:32.870Z,39.10
2018-10-01T19:25:03.146Z,39.20
2018-10-01T19:27:33.369Z,39.10
2018-10-01T19:30:03.713Z,39.00
2018-10-01T19:32:33.881Z,39.00
2018-10-01T19:35:04.143Z,39.10
2018-10-01T19:37:34.441Z,38.90
2018-10-01T19:40:04.754Z,39.00
2018-10-01T19:42:35.039Z,38.90
2018-10-01T19:45:05.449Z,39.00
2018-10-01T19:47:35.799Z,39.00
2018-10-01T19:50:06.240Z,39.40
2018-10-01T19:52:36.533Z,38.70
2018-10-01T19:55:07.144Z,38.80
2018-10-01T19:57:37.426Z,38.90
2018-10-01T20:00:07.783Z,38.80
2018-10-01T20:02:38.071Z,38.70
2018-10-01T20:05:08.443Z,38.70
2018-10-01T20:07:38.686Z,38.70
2018-10-01T20:10:09.032Z,38.70
2018-10-01T20:12:39.287Z,38.60
2018-10-01T20:15:09.758Z,38.90
2018-10-01T20:17:40.062Z,38.90
2018-10-01T20:20:10.409Z,39.00
2018-10-01T20:22:40.690Z,39.00
2018-10-01T20:25:11.015Z,39.00
2018-10-01T20:27:41.466Z,38.90
2018-10-01T20:30:11.826Z,38.90
2018-10-01T20:32:42.111Z,39.00
2018-10-01T20:35:12.662Z,39.00
2018-10-01T20:37:42.792Z,39.20
2018-10-01T20:40:13.076Z,39.10
2018-10-01T20:42:43.365Z,39.20
2018-10-01T20:45:13.677Z,39.20
2018-10-01T20:47:43.981Z,39.30
2018-10-01T20:50:14.314Z,39.30
2018-10-01T20:52:44.741Z,39.30
2018-10-01T20:55:15.014Z,39.30
2018-10-01T20:57:45.311Z,39.40
2018-10-01T21:00:15.630Z,39.40
2018-10-01T21:02:45.922Z,39.50
2018-10-01T21:05:16.226Z,39.40
2018-10-01T21:07:46.518Z,39.50
2018-10-01T21:10:16.833Z,39.40
2018-10-01T21:12:47.124Z,39.40
2018-10-01T21:15:17.423Z,39.90
2018-10-01T21:17:47.762Z,39.60
2018-10-01T21:20:18.093Z,39.50
2018-10-01T21:22:48.387Z,39.50
2018-10-01T21:25:18.743Z,39.50
2018-10-01T21:27:49.005Z,39.40
2018-10-01T21:30:19.322Z,39.20
2018-10-01T21:32:49.606Z,39.20
2018-10-01T21:35:19.898Z,39.60
2018-10-01T21:37:50.218Z,39.90
2018-10-01T21:40:20.534Z,39.20
2018-10-01T21:42:50.822Z,39.20
2018-10-01T21:45:21.150Z,39.00
2018-10-01T21:47:51.430Z,38.90
2018-10-01T21:50:21.773Z,38.90
2018-10-01T21:52:52.069Z,38.90
2018-10-01T21:55:22.389Z,39.00
2018-10-01T21:57:52.714Z,39.00
2018-10-01T22:00:23.079Z,39.00
2018-10-01T22:02:53.377Z,39.00
2018-10-01T22:05:23.707Z,39.00
2018-10-01T22:07:54.029Z,39.00
2018-10-01T22:10:24.326Z,39.00
2018-10-01T22:12:54.631Z,39.00
2018-10-01T22:15:24.945Z,38.90
2018-10-01T22:17:55.270Z,38.90
2018-10-01T22:20:25.558Z,38.90
2018-10-01T22:22:55.821Z,39.00
2018-10-01T22:25:26.065Z,39.00
2018-10-01T22:27:56.326Z,39.00
2018-10-01T22:30:26.730Z,39.00
2018-10-01T22:32:56.997Z,39.00
2018-10-01T22:35:27.290Z,38.90
2018-10-01T22:37:57.543Z,39.00
2018-10-01T22:40:27.762Z,39.00
2018-10-01T22:42:58.090Z,39.10
2018-10-01T22:45:28.350Z,39.00
2018-10-01T22:47:58.614Z,39.00
2018-10-01T22:50:28.893Z,39.00
2018-10-01T22:52:59.165Z,39.10
2018-10-01T22:55:29.409Z,39.20
2018-10-01T22:57:59.694Z,39.20
2018-10-01T23:00:29.973Z,39.30
2018-10-01T23:03:00.277Z,39.40
2018-10-01T23:05:30.523Z,39.40
2018-10-01T23:08:00.790Z,39.40
2018-10-01T23:10:31.031Z,39.50
2018-10-01T23:13:01.299Z,39.50
2018-10-01T23:15:31.545Z,39.40
2018-10-01T23:18:01.819Z,39.50
2018-10-01T23:20:32.095Z,39.50
2018-10-01T23:23:02.389Z,40.20
2018-10-01T23:25:32.606Z,39.50
2018-10-01T23:28:02.868Z,39.40
2018-10-01T23:30:33.135Z,39.50
2018-10-01T23:33:03.403Z,39.50
2018-10-01T23:35:33.666Z,40.10
2018-10-01T23:38:03.965Z,39.70
2018-10-01T23:40:34.214Z,39.80
2018-10-01T23:43:04.508Z,39.80
2018-10-01T23:45:34.761Z,39.90
2018-10-01T23:48:05.030Z,39.90
2018-10-01T23:50:35.296Z,40.00
2018-10-01T23:53:05.869Z,40.10
2018-10-01T23:55:36.170Z,40.20
2018-10-01T23:58:06.433Z,40.20
