createdAt,value
2023-12-07T00:00:18.043Z,9.57
2023-12-07T00:02:45.160Z,11.27
2023-12-07T00:05:12.267Z,10.87
2023-12-07T00:07:39.559Z,9.37
2023-12-07T00:10:07.227Z,8.27
2023-12-07T00:12:34.489Z,9.70
2023-12-07T00:15:01.667Z,10.27
2023-12-07T00:17:28.745Z,8.93
2023-12-07T00:19:57.017Z,9.83
2023-12-07T00:22:26.005Z,9.20
2023-12-07T00:24:53.446Z,11.63
2023-12-07T00:27:20.622Z,8.67
2023-12-07T00:29:47.717Z,9.63
2023-12-07T00:32:14.877Z,10.90
2023-12-07T00:34:42.148Z,8.37
2023-12-07T00:37:09.360Z,8.60
2023-12-07T00:39:37.285Z,8.57
2023-12-07T00:42:04.520Z,9.20
2023-12-07T00:44:31.563Z,9.47
2023-12-07T00:46:58.765Z,9.13
2023-12-07T00:49:26.097Z,8.40
2023-12-07T00:51:53.194Z,9.70
2023-12-07T00:54:20.351Z,9.37
2023-12-07T00:56:47.474Z,8.75
2023-12-07T00:59:14.714Z,9.97
2023-12-07T01:01:41.827Z,10.20
2023-12-07T01:04:09.151Z,7.90
2023-12-07T01:06:36.401Z,10.23
2023-12-07T01:09:04.812Z,7.90
2023-12-07T01:11:31.876Z,8.47
2023-12-07T01:13:58.914Z,8.80
2023-12-07T01:16:26.038Z,10.50
2023-12-07T01:18:53.114Z,8.60
2023-12-07T01:21:20.615Z,7.07
2023-12-07T01:23:48.219Z,9.03
2023-12-07T01:26:16.648Z,6.83
2023-12-07T01:28:43.881Z,8.47
2023-12-07T01:31:10.948Z,9.00
2023-12-07T01:33:38.159Z,7.17
2023-12-07T01:36:06.177Z,8.95
2023-12-07T01:38:33.291Z,9.37
2023-12-07T01:41:00.419Z,8.10
2023-12-07T01:43:27.510Z,9.00
2023-12-07T01:45:57.154Z,7.27
2023-12-07T01:48:25.536Z,7.60
2023-12-07T01:50:52.879Z,9.67
2023-12-07T01:53:20.658Z,10.33
2023-12-07T01:55:48.327Z,7.37
2023-12-07T01:58:18.535Z,9.87
2023-12-07T02:00:46.557Z,11.03
2023-12-07T02:03:14.203Z,9.13
2023-12-07T02:05:45.055Z,7.70
2023-12-07T02:08:12.209Z,9.13
2023-12-07T02:10:39.363Z,10.32
2023-12-07T02:13:06.614Z,7.77
2023-12-07T02:15:34.327Z,8.57
2023-12-07T02:18:16.449Z,11.50
2023-12-07T02:20:55.457Z,9.60
2023-12-07T02:23:32.543Z,9.50
2023-12-07T02:26:08.803Z,9.23
2023-12-07T02:28:36.043Z,9.77
2023-12-07T02:31:03.248Z,13.27
2023-12-07T02:33:30.567Z,11.13
2023-12-07T02:35:57.775Z,10.80
2023-12-07T02:38:28.131Z,12.70
2023-12-07T02:40:56.335Z,10.30
2023-12-07T02:43:23.960Z,11.37
2023-12-07T02:45:51.105Z,13.13
2023-12-07T02:48:19.055Z,10.90
2023-12-07T02:50:46.242Z,11.73
2023-12-07T02:53:13.343Z,13.13
2023-12-07T02:55:40.411Z,11.03
2023-12-07T02:58:08.182Z,10.40
2023-12-07T03:00:35.282Z,9.90
2023-12-07T03:03:02.431Z,11.37
2023-12-07T03:05:29.532Z,11.60
2023-12-07T03:07:56.658Z,10.50
2023-12-07T03:10:23.743Z,11.37
2023-12-07T03:12:50.873Z,10.77
2023-12-07T03:15:18.043Z,9.70
2023-12-07T03:17:45.305Z,9.80
2023-12-07T03:20:12.708Z,11.60
2023-12-07T03:22:40.397Z,10.10
2023-12-07T03:25:07.814Z,12.60
2023-12-07T03:27:35.009Z,10.03
2023-12-07T03:30:02.196Z,13.20
2023-12-07T03:32:29.294Z,13.07
2023-12-07T03:34:56.388Z,12.50
2023-12-07T03:37:23.559Z,13.87
2023-12-07T03:39:50.740Z,12.13
2023-12-07T03:42:49.193Z,10.60
2023-12-07T03:45:05.257Z,12.67
2023-12-07T03:47:32.357Z,11.40
2023-12-07T03:49:59.470Z,13.87
2023-12-07T03:52:26.840Z,12.07
2023-12-07T03:54:54.245Z,13.70
2023-12-07T03:57:21.637Z,13.17
2023-12-07T03:59:48.764Z,13.87
2023-12-07T04:02:16.002Z,12.00
2023-12-07T04:04:43.235Z,14.20
2023-12-07T04:07:10.400Z,12.80
2023-12-07T04:09:37.731Z,13.60
2023-12-07T04:12:04.901Z,13.93
2023-12-07T04:14:32.036Z,12.77
2023-12-07T04:16:59.145Z,14.93
2023-12-07T04:19:26.243Z,17.33
2023-12-07T04:21:53.304Z,15.33
2023-12-07T04:24:20.390Z,13.30
2023-12-07T04:26:47.502Z,15.07
2023-12-07T04:29:14.555Z,14.67
2023-12-07T04:31:42.300Z,11.87
2023-12-07T04:34:09.408Z,14.13
2023-12-07T04:36:36.523Z,11.67
2023-12-07T04:39:04.472Z,15.20
2023-12-07T04:41:31.703Z,12.73
2023-12-07T04:43:58.797Z,15.03
2023-12-07T04:46:25.972Z,11.73
2023-12-07T04:48:53.167Z,14.20
2023-12-07T04:51:21.324Z,13.53
2023-12-07T04:53:49.101Z,15.30
2023-12-07T04:56:16.314Z,15.47
2023-12-07T04:58:43.435Z,15.30
2023-12-07T05:01:10.648Z,13.83
2023-12-07T05:03:37.882Z,13.93
2023-12-07T05:06:05.261Z,12.97
2023-12-07T05:08:32.510Z,14.57
2023-12-07T05:10:59.818Z,16.33
2023-12-07T05:13:26.938Z,13.73
2023-12-07T05:15:54.046Z,14.10
2023-12-07T05:18:21.188Z,13.83
2023-12-07T05:20:48.330Z,14.60
2023-12-07T05:23:15.718Z,13.97
2023-12-07T05:25:42.843Z,12.43
2023-12-07T05:28:10.229Z,12.00
2023-12-07T05:30:37.937Z,11.27
2023-12-07T05:33:05.479Z,13.50
2023-12-07T05:35:32.685Z,11.63
2023-12-07T05:37:59.715Z,16.97
2023-12-07T05:40:27.448Z,15.43
2023-12-07T05:42:54.565Z,12.63
2023-12-07T05:45:21.746Z,13.80
2023-12-07T05:47:48.997Z,12.50
2023-12-07T05:50:16.267Z,14.45
2023-12-07T05:52:43.411Z,10.83
2023-12-07T05:55:10.580Z,13.38
2023-12-07T05:57:37.752Z,12.60
2023-12-07T06:00:10.227Z,17.50
2023-12-07T06:02:37.666Z,12.37
2023-12-07T06:05:08.132Z,14.57
2023-12-07T06:07:35.345Z,13.33
2023-12-07T06:10:02.619Z,14.63
2023-12-07T06:12:31.275Z,12.90
2023-12-07T06:14:58.592Z,13.70
2023-12-07T06:17:25.786Z,15.87
2023-12-07T06:19:52.905Z,15.40
2023-12-07T06:22:20.081Z,16.70
2023-12-07T06:24:47.528Z,17.83
2023-12-07T06:27:14.613Z,17.00
2023-12-07T06:29:41.729Z,14.83
2023-12-07T06:32:08.874Z,15.13
2023-12-07T06:34:41.094Z,15.93
2023-12-07T06:37:08.471Z,17.63
2023-12-07T06:39:35.747Z,16.03
2023-12-07T06:42:02.809Z,15.23
2023-12-07T06:44:29.915Z,15.60
2023-12-07T06:46:57.045Z,16.87
2023-12-07T06:49:27.036Z,19.50
2023-12-07T06:51:59.101Z,25.33
2023-12-07T06:54:26.226Z,22.27
2023-12-07T06:56:53.357Z,19.83
2023-12-07T06:59:21.142Z,22.57
2023-12-07T07:01:48.351Z,19.80
2023-12-07T07:04:15.617Z,17.27
2023-12-07T07:06:43.102Z,17.77
2023-12-07T07:09:10.287Z,17.97
2023-12-07T07:11:38.173Z,20.93
2023-12-07T07:14:05.781Z,18.33
2023-12-07T07:16:32.927Z,16.73
2023-12-07T07:19:00.376Z,16.43
2023-12-07T07:21:27.525Z,15.90
2023-12-07T07:23:54.660Z,19.47
2023-12-07T07:26:21.775Z,20.00
2023-12-07T07:28:48.934Z,15.70
2023-12-07T07:31:16.434Z,19.17
2023-12-07T07:33:43.594Z,21.43
2023-12-07T07:36:12.347Z,18.43
2023-12-07T07:38:40.617Z,19.00
2023-12-07T07:41:07.686Z,16.73
2023-12-07T07:43:37.755Z,23.17
2023-12-07T07:46:06.023Z,17.73
2023-12-07T07:48:33.202Z,21.70
2023-12-07T07:51:00.431Z,21.85
2023-12-07T07:53:27.548Z,18.83
2023-12-07T07:55:54.679Z,19.10
2023-12-07T07:58:22.261Z,16.20
2023-12-07T08:00:49.480Z,19.17
2023-12-07T08:03:16.806Z,27.57
2023-12-07T08:05:44.051Z,24.20
2023-12-07T08:08:12.459Z,28.80
2023-12-07T08:10:53.660Z,20.27
2023-12-07T08:13:23.308Z,28.03
2023-12-07T08:15:50.543Z,24.70
2023-12-07T08:18:17.722Z,20.37
2023-12-07T08:20:44.881Z,24.30
2023-12-07T08:23:11.984Z,24.10
2023-12-07T08:25:44.058Z,26.70
2023-12-07T08:28:11.666Z,30.03
2023-12-07T08:30:39.053Z,29.53
2023-12-07T08:33:06.275Z,25.07
2023-12-07T08:35:33.692Z,19.83
2023-12-07T08:38:00.856Z,19.43
2023-12-07T08:40:27.985Z,18.20
2023-12-07T08:42:56.497Z,18.77
2023-12-07T08:45:24.966Z,16.90
2023-12-07T08:47:52.322Z,21.37
2023-12-07T08:50:19.511Z,20.00
2023-12-07T08:52:50.697Z,16.47
2023-12-07T08:55:23.664Z,18.17
2023-12-07T08:57:50.869Z,20.20
2023-12-07T09:00:18.435Z,19.60
2023-12-07T09:02:47.819Z,19.07
2023-12-07T09:05:16.267Z,16.23
2023-12-07T09:07:43.798Z,18.73
2023-12-07T09:10:11.382Z,15.83
2023-12-07T09:12:39.930Z,16.17
2023-12-07T09:15:11.783Z,16.90
2023-12-07T09:17:48.625Z,16.27
2023-12-07T09:20:16.129Z,15.87
2023-12-07T09:22:44.800Z,19.97
2023-12-07T09:25:15.171Z,19.87
2023-12-07T09:27:42.309Z,18.90
2023-12-07T09:30:13.648Z,19.30
2023-12-07T09:32:41.922Z,17.00
2023-12-07T09:35:11.379Z,16.10
2023-12-07T09:37:38.547Z,17.57
2023-12-07T09:40:06.824Z,20.20
2023-12-07T09:42:36.827Z,31.67
2023-12-07T09:45:05.879Z,26.07
2023-12-07T09:47:37.239Z,30.10
2023-12-07T09:50:05.805Z,16.23
2023-12-07T09:52:33.273Z,16.17
2023-12-07T09:55:01.131Z,23.33
2023-12-07T09:57:30.877Z,18.07
2023-12-07T09:59:58.636Z,21.97
2023-12-07T10:02:26.293Z,12.90
2023-12-07T10:05:06.724Z,14.33
2023-12-07T10:07:35.990Z,15.97
2023-12-07T10:10:04.322Z,14.60
2023-12-07T10:12:32.016Z,15.93
2023-12-07T10:14:59.472Z,18.57
2023-12-07T10:17:28.650Z,30.07
2023-12-07T10:20:13.300Z,17.13
2023-12-07T10:22:41.467Z,17.03
2023-12-07T10:25:08.829Z,12.67
2023-12-07T10:27:36.360Z,16.50
2023-12-07T10:30:03.824Z,14.60
2023-12-07T10:32:31.040Z,55.30
2023-12-07T10:34:59.723Z,16.57
2023-12-07T10:37:27.245Z,16.80
2023-12-07T10:39:54.550Z,24.40
2023-12-07T10:42:23.285Z,26.80
2023-12-07T10:44:52.021Z,22.77
2023-12-07T10:47:20.017Z,32.00
2023-12-07T10:49:50.793Z,16.40
2023-12-07T10:52:20.978Z,20.40
2023-12-07T10:55:06.951Z,13.30
2023-12-07T10:57:35.584Z,17.30
2023-12-07T11:00:02.948Z,16.93
2023-12-07T11:02:30.271Z,16.80
2023-12-07T11:05:01.414Z,12.87
2023-12-07T11:07:31.247Z,10.73
2023-12-07T11:10:14.343Z,12.63
2023-12-07T11:12:49.442Z,25.10
2023-12-07T11:15:18.259Z,23.40
2023-12-07T11:17:56.682Z,28.47
2023-12-07T11:20:33.837Z,29.67
2023-12-07T11:23:01.267Z,16.73
2023-12-07T11:25:28.409Z,13.67
2023-12-07T11:28:03.065Z,11.27
2023-12-07T11:30:32.796Z,24.63
2023-12-07T11:33:00.293Z,12.53
2023-12-07T11:35:27.363Z,12.35
2023-12-07T11:38:12.719Z,10.23
2023-12-07T11:40:42.049Z,23.67
2023-12-07T11:43:09.676Z,12.77
2023-12-07T11:45:40.721Z,10.57
2023-12-07T11:48:08.927Z,10.73
2023-12-07T11:50:36.054Z,9.77
2023-12-07T11:53:03.202Z,10.23
2023-12-07T11:55:30.329Z,12.03
2023-12-07T11:57:57.440Z,8.37
2023-12-07T12:00:26.393Z,11.50
2023-12-07T12:02:53.815Z,10.63
2023-12-07T12:05:21.212Z,9.37
2023-12-07T12:07:48.477Z,6.23
2023-12-07T12:10:16.160Z,6.25
2023-12-07T12:12:43.320Z,6.17
2023-12-07T12:15:10.850Z,4.83
2023-12-07T12:17:37.961Z,5.23
2023-12-07T12:20:05.731Z,5.07
2023-12-07T12:22:33.065Z,6.27
2023-12-07T12:25:00.243Z,12.57
2023-12-07T12:27:27.669Z,6.13
2023-12-07T12:29:55.136Z,10.53
2023-12-07T12:32:23.365Z,6.33
2023-12-07T12:34:54.101Z,6.97
2023-12-07T12:37:21.364Z,6.13
2023-12-07T12:39:48.591Z,6.18
2023-12-07T12:42:15.802Z,5.87
2023-12-07T12:44:43.998Z,4.67
2023-12-07T12:47:12.008Z,6.47
2023-12-07T12:49:45.355Z,6.55
2023-12-07T12:52:13.789Z,8.87
2023-12-07T12:54:41.014Z,6.67
2023-12-07T12:57:09.253Z,6.50
2023-12-07T12:59:36.819Z,5.27
2023-12-07T13:02:07.593Z,5.27
2023-12-07T13:07:05.676Z,5.07
2023-12-07T13:09:33.156Z,6.33
2023-12-07T13:12:04.306Z,4.70
2023-12-07T13:14:36.424Z,4.80
2023-12-07T13:17:05.071Z,6.20
2023-12-07T13:19:33.165Z,5.03
2023-12-07T13:22:00.743Z,5.87
2023-12-07T13:24:28.067Z,5.15
2023-12-07T13:26:55.150Z,7.40
2023-12-07T13:29:32.217Z,8.87
2023-12-07T13:32:03.651Z,7.20
2023-12-07T13:34:31.208Z,7.33
2023-12-07T13:36:58.427Z,5.03
2023-12-07T13:39:30.593Z,4.97
2023-12-07T13:42:00.005Z,5.77
2023-12-07T13:44:29.100Z,5.13
2023-12-07T13:46:58.266Z,6.77
2023-12-07T13:49:32.878Z,7.50
2023-12-07T13:52:06.277Z,5.03
2023-12-07T13:54:46.861Z,5.43
2023-12-07T13:57:21.795Z,7.03
2023-12-07T13:59:48.969Z,7.20
2023-12-07T14:02:16.613Z,8.70
2023-12-07T14:04:44.332Z,5.97
2023-12-07T14:07:12.854Z,5.57
2023-12-07T14:09:50.419Z,6.70
2023-12-07T14:12:24.543Z,5.57
2023-12-07T14:14:51.750Z,5.20
2023-12-07T14:17:32.151Z,4.80
2023-12-07T14:20:15.241Z,5.47
2023-12-07T14:22:50.335Z,6.90
2023-12-07T14:25:18.883Z,4.50
2023-12-07T14:27:46.339Z,5.50
2023-12-07T14:30:13.804Z,4.77
2023-12-07T14:32:45.118Z,4.83
2023-12-07T14:35:13.585Z,3.73
2023-12-07T14:37:42.535Z,4.30
2023-12-07T14:40:09.951Z,6.15
2023-12-07T14:42:37.065Z,4.70
2023-12-07T14:45:05.751Z,4.07
2023-12-07T14:47:33.791Z,6.10
2023-12-07T14:50:02.777Z,4.30
2023-12-07T14:52:31.295Z,5.20
2023-12-07T14:54:58.353Z,3.00
2023-12-07T14:57:25.620Z,4.33
2023-12-07T14:59:54.596Z,3.13
2023-12-07T15:02:22.111Z,4.43
2023-12-07T15:04:50.332Z,2.90
2023-12-07T15:07:17.852Z,3.73
2023-12-07T15:09:45.199Z,2.87
2023-12-07T15:12:12.376Z,4.00
2023-12-07T15:14:39.773Z,3.10
2023-12-07T15:17:08.329Z,2.00
2023-12-07T15:19:40.817Z,5.78
2023-12-07T15:22:09.062Z,3.50
2023-12-07T15:24:37.356Z,4.27
2023-12-07T15:27:05.960Z,6.67
2023-12-07T15:29:35.563Z,4.13
2023-12-07T15:32:03.956Z,4.43
2023-12-07T15:34:38.080Z,3.53
2023-12-07T15:37:07.822Z,6.70
2023-12-07T15:39:35.060Z,3.60
2023-12-07T15:42:05.467Z,6.47
2023-12-07T15:44:33.250Z,5.67
2023-12-07T15:47:00.944Z,9.60
2023-12-07T15:49:28.617Z,6.45
2023-12-07T15:51:58.491Z,6.37
2023-12-07T15:54:35.347Z,7.63
2023-12-07T15:57:07.438Z,5.67
2023-12-07T15:59:35.296Z,6.67
2023-12-07T16:02:02.524Z,5.93
2023-12-07T16:04:33.917Z,6.00
2023-12-07T16:07:07.309Z,7.57
2023-12-07T16:09:37.332Z,5.53
2023-12-07T16:12:06.788Z,6.47
2023-12-07T16:14:34.763Z,6.27
2023-12-07T16:17:02.644Z,4.93
2023-12-07T16:19:30.733Z,5.87
2023-12-07T16:21:58.267Z,6.90
2023-12-07T16:24:25.354Z,6.77
2023-12-07T16:26:56.771Z,4.87
2023-12-07T16:29:24.054Z,7.03
2023-12-07T16:31:51.588Z,8.97
2023-12-07T16:34:19.211Z,6.10
2023-12-07T16:36:46.505Z,7.70
2023-12-07T16:39:14.391Z,6.87
2023-12-07T16:41:48.258Z,5.00
2023-12-07T16:44:19.309Z,7.80
2023-12-07T16:46:46.856Z,8.23
2023-12-07T16:49:14.994Z,8.83
2023-12-07T16:51:42.402Z,9.10
2023-12-07T16:54:10.007Z,7.70
2023-12-07T16:56:37.376Z,8.57
2023-12-07T16:59:04.738Z,9.17
2023-12-07T17:01:32.112Z,6.40
2023-12-07T17:03:59.407Z,9.27
2023-12-07T17:06:26.630Z,11.67
2023-12-07T17:09:07.506Z,7.47
2023-12-07T17:11:39.481Z,9.77
2023-12-07T17:14:06.936Z,9.23
2023-12-07T17:16:34.334Z,14.63
2023-12-07T17:19:01.819Z,12.00
2023-12-07T17:21:30.817Z,8.80
2023-12-07T17:23:59.743Z,10.97
2023-12-07T17:26:30.836Z,10.27
2023-12-07T17:29:03.726Z,10.47
2023-12-07T17:31:32.089Z,10.30
2023-12-07T17:34:00.741Z,14.70
2023-12-07T17:36:28.439Z,14.10
2023-12-07T17:38:55.976Z,9.93
2023-12-07T17:41:23.661Z,11.27
2023-12-07T17:43:52.525Z,13.93
2023-12-07T17:46:20.092Z,12.03
2023-12-07T17:48:49.847Z,10.83
2023-12-07T17:51:17.630Z,9.83
2023-12-07T17:53:45.267Z,12.47
2023-12-07T17:56:12.622Z,11.70
2023-12-07T17:58:39.841Z,13.97
2023-12-07T18:01:07.286Z,9.03
2023-12-07T18:03:36.238Z,11.90
2023-12-07T18:06:08.484Z,10.80
2023-12-07T18:08:35.622Z,11.73
2023-12-07T18:11:02.723Z,11.70
2023-12-07T18:13:30.170Z,12.03
2023-12-07T18:15:59.406Z,9.30
2023-12-07T18:18:27.021Z,13.63
2023-12-07T18:20:54.241Z,11.17
2023-12-07T18:23:21.368Z,12.82
2023-12-07T18:25:48.430Z,14.40
2023-12-07T18:28:16.143Z,12.07
2023-12-07T18:30:44.745Z,12.13
2023-12-07T18:33:11.998Z,12.97
2023-12-07T18:35:39.135Z,13.77
2023-12-07T18:38:08.645Z,15.40
2023-12-07T18:40:36.661Z,13.63
2023-12-07T18:43:03.853Z,15.37
2023-12-07T18:45:31.018Z,11.43
2023-12-07T18:47:58.287Z,12.87
2023-12-07T18:50:25.559Z,12.30
2023-12-07T18:52:52.742Z,14.45
2023-12-07T18:55:19.782Z,11.07
2023-12-07T18:57:47.106Z,13.23
2023-12-07T19:00:19.766Z,10.67
2023-12-07T19:02:48.253Z,12.05
2023-12-07T19:05:15.579Z,12.50
2023-12-07T19:07:42.825Z,13.00
2023-12-07T19:10:09.951Z,12.00
2023-12-07T19:12:37.086Z,11.00
2023-12-07T19:15:04.685Z,13.50
2023-12-07T19:17:32.043Z,17.67
2023-12-07T19:19:59.355Z,14.50
2023-12-07T19:22:26.398Z,10.27
2023-12-07T19:24:53.706Z,11.33
2023-12-07T19:27:21.031Z,11.53
2023-12-07T19:29:48.237Z,13.83
2023-12-07T19:32:15.494Z,11.03
2023-12-07T19:34:42.580Z,12.47
2023-12-07T19:37:10.050Z,13.65
2023-12-07T19:39:37.111Z,13.03
2023-12-07T19:42:05.175Z,14.07
2023-12-07T19:44:32.415Z,13.17
2023-12-07T19:46:59.631Z,10.13
2023-12-07T19:49:26.995Z,10.83
2023-12-07T19:51:54.337Z,9.53
2023-12-07T19:54:25.861Z,12.40
2023-12-07T19:56:54.988Z,8.60
2023-12-07T19:59:22.136Z,8.83
2023-12-07T20:01:49.810Z,8.70
2023-12-07T20:04:16.897Z,8.77
2023-12-07T20:06:44.576Z,11.63
2023-12-07T20:09:15.283Z,12.43
2023-12-07T20:11:43.141Z,9.90
2023-12-07T20:14:10.265Z,16.00
2023-12-07T20:16:37.340Z,11.93
2023-12-07T20:19:07.744Z,11.52
2023-12-07T20:21:36.678Z,9.87
2023-12-07T20:24:04.251Z,13.30
2023-12-07T20:26:31.850Z,9.93
2023-12-07T20:28:58.977Z,12.17
2023-12-07T20:31:26.164Z,10.47
2023-12-07T20:33:53.558Z,12.97
2023-12-07T20:36:20.867Z,11.97
2023-12-07T20:38:48.132Z,12.57
2023-12-07T20:41:15.299Z,15.40
2023-12-07T20:43:42.556Z,14.00
2023-12-07T20:46:09.668Z,54.07
2023-12-07T20:48:37.047Z,16.50
2023-12-07T20:51:04.429Z,17.37
2023-12-07T20:53:31.635Z,16.07
2023-12-07T20:55:58.936Z,15.53
2023-12-07T20:58:32.795Z,14.23
2023-12-07T21:01:00.274Z,11.37
2023-12-07T21:03:28.142Z,34.17
2023-12-07T21:05:55.411Z,14.00
2023-12-07T21:08:22.516Z,14.70
2023-12-07T21:10:49.689Z,19.87
2023-12-07T21:13:17.108Z,14.30
2023-12-07T21:15:44.522Z,18.33
2023-12-07T21:18:11.994Z,13.13
2023-12-07T21:20:39.168Z,13.27
2023-12-07T21:23:06.270Z,15.50
2023-12-07T21:25:33.380Z,15.10
2023-12-07T21:28:00.620Z,11.33
2023-12-07T21:30:27.689Z,14.83
2023-12-07T21:32:55.306Z,12.33
2023-12-07T21:35:22.501Z,12.07
2023-12-07T21:37:49.739Z,14.33
2023-12-07T21:40:16.908Z,11.93
2023-12-07T21:42:44.044Z,11.47
2023-12-07T21:45:11.264Z,11.33
2023-12-07T21:47:38.611Z,10.73
2023-12-07T21:50:06.042Z,11.03
2023-12-07T21:52:33.189Z,10.13
2023-12-07T21:55:00.346Z,12.00
2023-12-07T21:57:27.634Z,9.33
2023-12-07T21:59:54.909Z,12.70
2023-12-07T22:02:22.076Z,11.85
2023-12-07T22:04:49.854Z,10.30
2023-12-07T22:07:17.472Z,15.53
2023-12-07T22:09:44.620Z,13.63
2023-12-07T22:12:11.819Z,12.17
2023-12-07T22:14:39.381Z,12.33
2023-12-07T22:17:07.001Z,10.40
2023-12-07T22:19:34.397Z,9.93
2023-12-07T22:22:01.556Z,10.37
2023-12-07T22:24:28.621Z,10.93
2023-12-07T22:26:55.821Z,12.30
2023-12-07T22:29:22.963Z,10.10
2023-12-07T22:31:50.072Z,11.60
2023-12-07T22:34:17.369Z,12.63
2023-12-07T22:36:45.314Z,11.55
2023-12-07T22:39:12.397Z,9.10
2023-12-07T22:41:39.531Z,14.50
2023-12-07T22:44:06.701Z,12.00
2023-12-07T22:46:33.863Z,13.13
2023-12-07T22:49:01.324Z,11.93
2023-12-07T22:51:28.586Z,12.13
2023-12-07T22:53:55.661Z,9.80
2023-12-07T22:56:22.788Z,13.03
2023-12-07T22:58:49.897Z,11.80
2023-12-07T23:01:17.080Z,10.20
2023-12-07T23:03:44.209Z,11.53
2023-12-07T23:06:11.324Z,12.23
2023-12-07T23:08:38.757Z,11.70
2023-12-07T23:11:06.058Z,10.37
2023-12-07T23:13:33.135Z,11.43
2023-12-07T23:16:00.295Z,13.53
2023-12-07T23:18:27.576Z,10.90
2023-12-07T23:20:54.708Z,10.27
2023-12-07T23:23:21.904Z,12.85
2023-12-07T23:25:48.960Z,12.03
2023-12-07T23:28:16.173Z,11.63
2023-12-07T23:30:43.257Z,10.03
2023-12-07T23:33:10.696Z,11.63
2023-12-07T23:35:37.884Z,11.33
2023-12-07T23:38:07.369Z,10.83
2023-12-07T23:40:34.466Z,12.13
2023-12-07T23:43:01.547Z,10.97
2023-12-07T23:45:28.614Z,10.53
2023-12-07T23:47:55.835Z,10.63
2023-12-07T23:50:23.167Z,10.13
2023-12-07T23:52:50.243Z,11.23
2023-12-07T23:55:17.564Z,12.57
2023-12-07T23:57:44.644Z,12.97
