createdAt,value
2018-03-04T00:00:35.059Z,100410.14
2018-03-04T00:03:04.161Z,100400.20
2018-03-04T00:05:32.434Z,100405.63
2018-03-04T00:08:01.412Z,100403.70
2018-03-04T00:10:30.101Z,100403.28
2018-03-04T00:12:58.380Z,100398.80
2018-03-04T00:15:26.777Z,100404.56
2018-03-04T00:17:55.545Z,100402.14
2018-03-04T00:20:24.229Z,100410.11
2018-03-04T00:22:52.505Z,100408.14
2018-03-04T00:25:21.062Z,100400.41
2018-03-04T00:27:49.339Z,100398.29
2018-03-04T00:30:17.850Z,100381.16
2018-03-04T00:32:46.335Z,100388.16
2018-03-04T00:35:14.612Z,100383.22
2018-03-04T00:37:42.917Z,100393.80
2018-03-04T00:40:12.002Z,100392.53
2018-03-04T00:42:40.921Z,100394.08
2018-03-04T00:45:09.985Z,100389.16
2018-03-04T00:47:38.272Z,100387.86
2018-03-04T00:50:06.564Z,100391.42
2018-03-04T00:52:34.999Z,100403.02
2018-03-04T00:55:03.536Z,100398.31
2018-03-04T00:57:32.586Z,100397.78
2018-03-04T01:00:01.057Z,100393.77
2018-03-04T01:02:29.349Z,100390.28
2018-03-04T01:04:58.445Z,100393.83
2018-03-04T01:07:26.760Z,100389.86
2018-03-04T01:09:55.582Z,100391.67
2018-03-04T01:12:23.893Z,100392.81
2018-03-04T01:14:52.574Z,100399.32
2018-03-04T01:17:20.866Z,100395.70
2018-03-04T01:19:49.848Z,100394.43
2018-03-04T01:22:18.149Z,100390.12
2018-03-04T01:24:46.467Z,100389.74
2018-03-04T01:27:14.761Z,100385.61
2018-03-04T01:29:43.075Z,100383.85
2018-03-04T01:32:11.952Z,100377.48
2018-03-04T01:34:40.228Z,100383.52
2018-03-04T01:37:08.580Z,100384.53
2018-03-04T01:39:36.900Z,100384.33
2018-03-04T01:42:05.577Z,100387.72
2018-03-04T01:44:34.054Z,100388.42
2018-03-04T01:47:02.444Z,100386.48
2018-03-04T01:49:30.724Z,100386.61
2018-03-04T01:51:59.070Z,100386.01
2018-03-04T01:54:27.348Z,100380.54
2018-03-04T01:56:55.628Z,100388.42
2018-03-04T01:59:24.146Z,100376.73
2018-03-04T02:01:52.513Z,100379.58
2018-03-04T02:04:21.449Z,100375.31
2018-03-04T02:06:50.503Z,100372.69
2018-03-04T02:09:18.820Z,100371.70
2018-03-04T02:11:49.024Z,100369.29
2018-03-04T02:14:17.313Z,100372.91
2018-03-04T02:16:45.658Z,100365.36
2018-03-04T02:19:13.941Z,100359.98
2018-03-04T02:21:42.304Z,100360.23
2018-03-04T02:24:10.780Z,100352.22
2018-03-04T02:26:40.076Z,100358.20
2018-03-04T02:29:08.371Z,100352.55
2018-03-04T02:31:37.162Z,100347.86
2018-03-04T02:34:05.436Z,100342.26
2018-03-04T02:36:33.976Z,100339.68
2018-03-04T02:39:03.446Z,100335.20
2018-03-04T02:41:31.799Z,100329.02
2018-03-04T02:44:00.528Z,100327.88
2018-03-04T02:46:29.508Z,100309.66
2018-03-04T02:48:58.440Z,100311.77
2018-03-04T02:51:27.578Z,100314.64
2018-03-04T02:53:55.878Z,100306.36
2018-03-04T02:56:24.150Z,100309.73
2018-03-04T02:58:52.836Z,100313.98
2018-03-04T03:01:21.828Z,100314.30
2018-03-04T03:03:50.181Z,100306.42
2018-03-04T03:06:18.601Z,100310.16
2018-03-04T03:08:46.876Z,100305.80
2018-03-04T03:11:15.968Z,100304.01
2018-03-04T03:13:44.654Z,100304.25
2018-03-04T03:16:13.532Z,100298.95
2018-03-04T03:18:43.173Z,100296.25
2018-03-04T03:21:12.339Z,100291.05
2018-03-04T03:23:40.613Z,100279.20
2018-03-04T03:26:08.892Z,100287.19
2018-03-04T03:28:37.220Z,100291.45
2018-03-04T03:31:06.289Z,100292.11
2018-03-04T03:33:34.853Z,100284.70
2018-03-04T03:36:03.148Z,100286.88
2018-03-04T03:38:31.435Z,100281.06
2018-03-04T03:40:59.743Z,100281.22
2018-03-04T03:43:28.853Z,100284.59
2018-03-04T03:45:58.600Z,100282.06
2018-03-04T03:48:26.984Z,100277.64
2018-03-04T03:50:56.208Z,100273.32
2018-03-04T03:53:25.231Z,100274.16
2018-03-04T03:55:54.417Z,100280.26
2018-03-04T03:58:22.699Z,100279.47
2018-03-04T04:00:51.776Z,100269.86
2018-03-04T04:03:20.125Z,100267.53
2018-03-04T04:05:48.940Z,100264.88
2018-03-04T04:08:17.648Z,100260.97
2018-03-04T04:10:46.912Z,100262.69
2018-03-04T04:13:15.199Z,100246.63
2018-03-04T04:15:44.195Z,100253.25
2018-03-04T04:18:12.989Z,100256.39
2018-03-04T04:20:41.968Z,100247.28
2018-03-04T04:23:10.330Z,100250.73
2018-03-04T04:25:38.823Z,100243.46
2018-03-04T04:28:07.657Z,100238.20
2018-03-04T04:30:38.668Z,100242.00
2018-03-04T04:33:06.968Z,100240.58
2018-03-04T04:35:35.244Z,100238.52
2018-03-04T04:38:03.583Z,100229.50
2018-03-04T04:40:32.427Z,100225.32
2018-03-04T04:43:02.208Z,100218.74
2018-03-04T04:45:30.515Z,100214.56
2018-03-04T04:47:59.744Z,100206.86
2018-03-04T04:50:28.359Z,100212.08
2018-03-04T04:52:56.847Z,100214.59
2018-03-04T04:55:25.645Z,100213.42
2018-03-04T04:57:53.975Z,100212.08
2018-03-04T05:00:22.275Z,100209.91
2018-03-04T05:02:50.881Z,100206.20
2018-03-04T05:05:19.151Z,100199.06
2018-03-04T05:07:47.459Z,100198.06
2018-03-04T05:10:15.808Z,100187.50
2018-03-04T05:12:44.119Z,100185.63
2018-03-04T05:15:12.408Z,100184.72
2018-03-04T05:17:40.951Z,100180.89
2018-03-04T05:20:09.231Z,100188.54
2018-03-04T05:22:37.515Z,100182.06
2018-03-04T05:25:05.885Z,100200.60
2018-03-04T05:27:34.168Z,100199.33
2018-03-04T05:30:03.276Z,100194.77
2018-03-04T05:32:31.640Z,100191.33
2018-03-04T05:34:59.937Z,100190.66
2018-03-04T05:37:28.308Z,100188.70
2018-03-04T05:39:56.576Z,100183.37
2018-03-04T05:42:24.860Z,100176.07
2018-03-04T05:44:53.172Z,100168.78
2018-03-04T05:47:22.547Z,100167.55
2018-03-04T05:49:51.048Z,100173.70
2018-03-04T05:52:19.806Z,100170.55
2018-03-04T05:54:48.559Z,100177.23
2018-03-04T05:57:17.728Z,100177.84
2018-03-04T05:59:46.065Z,100181.91
2018-03-04T06:02:14.337Z,100184.39
2018-03-04T06:04:42.943Z,100171.20
2018-03-04T06:07:11.309Z,100175.37
2018-03-04T06:09:39.615Z,100176.56
2018-03-04T06:12:08.481Z,100173.87
2018-03-04T06:14:36.898Z,100172.80
2018-03-04T06:17:05.162Z,100170.68
2018-03-04T06:19:33.471Z,100163.54
2018-03-04T06:22:03.117Z,100163.34
2018-03-04T06:24:31.404Z,100167.78
2018-03-04T06:26:59.800Z,100167.36
2018-03-04T06:29:28.080Z,100164.09
2018-03-04T06:31:56.761Z,100162.25
2018-03-04T06:34:25.639Z,100158.97
2018-03-04T06:36:54.679Z,100153.42
2018-03-04T06:39:23.727Z,100150.06
2018-03-04T06:41:52.188Z,100155.59
2018-03-04T06:44:20.479Z,100155.05
2018-03-04T06:46:49.305Z,100158.08
2018-03-04T06:49:17.599Z,100149.77
2018-03-04T06:51:45.879Z,100150.55
2018-03-04T06:54:14.949Z,100148.15
2018-03-04T06:56:43.332Z,100149.08
2018-03-04T06:59:11.596Z,100148.66
2018-03-04T07:01:40.590Z,100153.30
2018-03-04T07:04:09.071Z,100150.91
2018-03-04T07:06:37.376Z,100151.75
2018-03-04T07:09:05.690Z,100147.44
2018-03-04T07:11:34.285Z,100146.07
2018-03-04T07:14:02.580Z,100142.02
2018-03-04T07:16:30.851Z,100133.21
2018-03-04T07:18:59.553Z,100135.02
2018-03-04T07:21:27.823Z,100139.55
2018-03-04T07:23:56.211Z,100134.30
2018-03-04T07:26:25.013Z,100133.11
2018-03-04T07:28:53.375Z,100135.42
2018-03-04T07:31:22.044Z,100146.99
2018-03-04T07:33:50.329Z,100149.63
2018-03-04T07:36:18.683Z,100147.09
2018-03-04T07:38:47.768Z,100146.26
2018-03-04T07:41:17.652Z,100148.86
2018-03-04T07:43:46.439Z,100145.02
2018-03-04T07:46:15.100Z,100147.05
2018-03-04T07:48:43.388Z,100142.47
2018-03-04T07:51:11.657Z,100145.16
2018-03-04T07:53:40.235Z,100145.39
2018-03-04T07:56:09.840Z,100144.42
2018-03-04T07:58:38.128Z,100137.98
2018-03-04T08:01:06.468Z,100128.53
2018-03-04T08:03:35.507Z,100129.75
2018-03-04T08:06:03.997Z,100123.65
2018-03-04T08:08:32.717Z,100123.48
2018-03-04T08:11:01.911Z,100123.80
2018-03-04T08:13:30.185Z,100128.48
2018-03-04T08:16:00.168Z,100122.44
2018-03-04T08:18:28.453Z,100120.70
2018-03-04T08:20:56.748Z,100113.87
2018-03-04T08:23:25.072Z,100116.81
2018-03-04T08:25:53.353Z,100117.63
2018-03-04T08:28:33.559Z,100120.09
2018-03-04T08:31:01.825Z,100124.52
2018-03-04T08:33:30.297Z,100122.11
2018-03-04T08:35:58.604Z,100117.56
2018-03-04T08:38:26.889Z,100117.11
2018-03-04T08:40:56.052Z,100119.88
2018-03-04T08:43:24.329Z,100124.55
2018-03-04T08:45:52.613Z,100122.73
2018-03-04T08:48:21.193Z,100119.78
2018-03-04T08:50:49.496Z,100128.58
2018-03-04T08:53:17.768Z,100116.84
2018-03-04T08:55:46.544Z,100119.09
2018-03-04T08:58:14.919Z,100116.75
2018-03-04T09:00:43.204Z,100117.05
2018-03-04T09:03:11.562Z,100119.55
2018-03-04T09:05:40.299Z,100123.61
2018-03-04T09:08:08.589Z,100125.23
2018-03-04T09:10:36.879Z,100128.71
2018-03-04T09:13:06.040Z,100133.79
2018-03-04T09:15:34.561Z,100125.20
2018-03-04T09:18:04.426Z,100135.55
2018-03-04T09:20:32.804Z,100128.77
2018-03-04T09:23:01.100Z,100134.75
2018-03-04T09:25:29.785Z,100120.37
2018-03-04T09:27:58.118Z,100125.32
2018-03-04T09:30:27.617Z,100121.35
2018-03-04T09:32:55.889Z,100118.83
2018-03-04T09:35:25.702Z,100116.16
2018-03-04T09:37:54.824Z,100114.36
2018-03-04T09:40:23.724Z,100112.98
2018-03-04T09:42:52.440Z,100111.55
2018-03-04T09:45:21.428Z,100109.13
2018-03-04T09:47:50.198Z,100110.92
2018-03-04T09:50:20.168Z,100112.78
2018-03-04T09:52:49.304Z,100110.59
2018-03-04T09:55:17.584Z,100109.05
2018-03-04T09:57:46.809Z,100098.37
2018-03-04T10:00:15.132Z,100098.33
2018-03-04T10:02:44.176Z,100092.30
2018-03-04T10:05:13.227Z,100098.63
2018-03-04T10:07:43.062Z,100091.49
2018-03-04T10:10:11.364Z,100091.86
2018-03-04T10:12:39.950Z,100090.67
2018-03-04T10:15:08.242Z,100083.45
2018-03-04T10:17:36.632Z,100082.00
2018-03-04T10:20:04.923Z,100073.92
2018-03-04T10:22:33.985Z,100081.53
2018-03-04T10:25:03.026Z,100076.92
2018-03-04T10:27:32.372Z,100074.91
2018-03-04T10:30:00.737Z,100070.77
2018-03-04T10:32:29.938Z,100071.63
2018-03-04T10:34:58.525Z,100063.34
2018-03-04T10:37:26.827Z,100058.62
2018-03-04T10:39:55.959Z,100071.76
2018-03-04T10:42:25.210Z,100063.55
2018-03-04T10:44:53.589Z,100055.09
2018-03-04T10:47:21.860Z,100050.05
2018-03-04T10:49:50.892Z,100050.44
2018-03-04T10:52:19.888Z,100052.30
2018-03-04T10:54:48.598Z,100047.84
2018-03-04T10:57:17.645Z,100045.75
2018-03-04T10:59:46.233Z,100043.13
2018-03-04T11:02:17.330Z,100035.81
2018-03-04T11:04:46.379Z,100031.61
2018-03-04T11:07:14.649Z,100042.32
2018-03-04T11:09:43.059Z,100033.11
2018-03-04T11:12:11.301Z,100022.59
2018-03-04T11:14:39.590Z,100036.41
2018-03-04T11:17:08.001Z,100031.02
2018-03-04T11:19:36.386Z,100037.06
2018-03-04T11:22:05.419Z,100026.97
2018-03-04T11:24:33.696Z,100026.39
2018-03-04T11:27:01.978Z,100025.53
2018-03-04T11:29:31.602Z,100026.63
2018-03-04T11:32:00.399Z,100021.78
2018-03-04T11:34:28.704Z,100019.58
2018-03-04T11:36:57.024Z,100020.03
2018-03-04T11:39:25.309Z,100006.03
2018-03-04T11:41:54.001Z,100001.72
2018-03-04T11:44:22.716Z,99996.91
2018-03-04T11:46:51.057Z,100006.28
2018-03-04T11:49:19.367Z,99998.36
2018-03-04T11:51:47.634Z,99995.47
2018-03-04T11:54:15.901Z,100000.47
2018-03-04T11:56:45.673Z,99992.24
2018-03-04T11:59:14.719Z,99994.61
2018-03-04T12:01:43.740Z,99982.73
2018-03-04T12:04:12.208Z,99987.28
2018-03-04T12:06:40.944Z,99984.38
2018-03-04T12:09:10.018Z,99973.69
2018-03-04T12:11:39.398Z,99976.09
2018-03-04T12:14:08.174Z,99970.97
2018-03-04T12:16:37.073Z,99964.26
2018-03-04T12:19:05.856Z,99960.67
2018-03-04T12:21:34.745Z,99959.05
2018-03-04T12:24:04.633Z,99958.84
2018-03-04T12:26:33.871Z,99958.42
2018-03-04T12:29:02.343Z,99949.05
2018-03-04T12:31:30.636Z,99951.62
2018-03-04T12:33:59.421Z,99936.77
2018-03-04T12:36:28.129Z,99936.63
2018-03-04T12:38:56.408Z,99931.33
2018-03-04T12:41:24.744Z,99924.84
2018-03-04T12:43:54.016Z,99922.71
2018-03-04T12:46:23.044Z,99913.41
2018-03-04T12:48:51.337Z,99913.90
2018-03-04T12:51:19.628Z,99906.17
2018-03-04T12:53:48.236Z,99898.33
2018-03-04T12:56:16.569Z,99899.21
2018-03-04T12:58:44.920Z,99899.14
2018-03-04T13:01:13.625Z,99893.20
2018-03-04T13:03:42.040Z,99889.78
2018-03-04T13:06:10.340Z,99889.89
2018-03-04T13:08:38.675Z,99894.19
2018-03-04T13:11:06.984Z,99886.43
2018-03-04T13:13:36.162Z,99899.23
2018-03-04T13:16:04.469Z,99886.27
2018-03-04T13:18:33.120Z,99890.86
2018-03-04T13:21:01.396Z,99888.56
2018-03-04T13:23:30.490Z,99889.32
2018-03-04T13:25:58.799Z,99895.02
2018-03-04T13:28:27.513Z,99889.56
2018-03-04T13:30:56.538Z,99884.24
2018-03-04T13:33:24.857Z,99872.98
2018-03-04T13:35:53.120Z,99884.44
2018-03-04T13:38:21.391Z,99875.94
2018-03-04T13:40:50.066Z,99881.26
2018-03-04T13:43:18.346Z,99870.95
2018-03-04T13:45:48.201Z,99869.14
2018-03-04T13:48:16.548Z,99867.27
2018-03-04T13:50:45.137Z,99873.16
2018-03-04T13:53:14.053Z,99864.84
2018-03-04T13:55:42.497Z,99860.10
2018-03-04T13:58:11.847Z,99851.86
2018-03-04T14:00:40.905Z,99852.48
2018-03-04T14:03:09.512Z,99850.84
2018-03-04T14:05:38.369Z,99850.61
2018-03-04T14:08:07.428Z,99841.55
2018-03-04T14:10:36.689Z,99838.31
2018-03-04T14:13:05.890Z,99832.83
2018-03-04T14:15:34.348Z,99837.45
2018-03-04T14:18:02.647Z,99837.44
2018-03-04T14:20:31.791Z,99838.94
2018-03-04T14:23:00.828Z,99842.95
2018-03-04T14:25:29.096Z,99850.28
2018-03-04T14:27:57.400Z,99846.33
2018-03-04T14:30:25.669Z,99832.58
2018-03-04T14:32:54.545Z,99838.37
2018-03-04T14:35:22.859Z,99850.09
2018-03-04T14:37:51.513Z,99861.61
2018-03-04T14:40:19.777Z,99851.23
2018-03-04T14:42:48.339Z,99867.25
2018-03-04T14:45:16.626Z,99859.37
2018-03-04T14:47:44.906Z,99856.86
2018-03-04T14:50:13.200Z,99861.36
2018-03-04T14:52:47.413Z,99863.63
2018-03-04T14:55:16.435Z,99860.20
2018-03-04T14:57:44.965Z,99853.34
2018-03-04T15:00:14.008Z,99854.03
2018-03-04T15:02:42.328Z,99869.23
2018-03-04T15:05:11.465Z,99866.85
2018-03-04T15:07:39.760Z,99852.08
2018-03-04T15:10:08.072Z,99849.91
2018-03-04T15:12:38.308Z,99858.20
2018-03-04T15:15:07.761Z,99854.63
2018-03-04T15:17:37.137Z,99856.70
2018-03-04T15:20:05.421Z,99852.61
2018-03-04T15:22:33.830Z,99848.55
2018-03-04T15:25:02.202Z,99839.47
2018-03-04T15:27:30.505Z,99830.70
2018-03-04T15:29:59.268Z,99826.85
2018-03-04T15:32:27.532Z,99833.20
2018-03-04T15:34:55.820Z,99837.41
2018-03-04T15:37:24.131Z,99836.59
2018-03-04T15:39:53.186Z,99841.96
2018-03-04T15:42:21.467Z,99841.34
2018-03-04T15:44:49.859Z,99838.26
2018-03-04T15:47:18.138Z,99840.28
2018-03-04T15:49:46.454Z,99841.78
2018-03-04T15:52:14.770Z,99841.98
2018-03-04T15:54:43.044Z,99839.22
2018-03-04T15:57:11.453Z,99833.38
2018-03-04T15:59:39.825Z,99816.66
2018-03-04T16:02:08.886Z,99821.75
2018-03-04T16:04:37.590Z,99818.03
2018-03-04T16:07:05.876Z,99813.92
2018-03-04T16:09:34.173Z,99812.97
2018-03-04T16:12:02.468Z,99807.04
2018-03-04T16:14:31.573Z,99805.00
2018-03-04T16:17:00.498Z,99807.54
2018-03-04T16:19:28.816Z,99812.13
2018-03-04T16:21:57.423Z,99811.30
2018-03-04T16:24:25.763Z,99811.83
2018-03-04T16:26:54.261Z,99812.12
2018-03-04T16:29:22.552Z,99820.94
2018-03-04T16:31:51.660Z,99822.16
2018-03-04T16:34:20.013Z,99811.96
2018-03-04T16:36:48.356Z,99807.83
2018-03-04T16:39:17.228Z,99810.16
2018-03-04T16:41:45.921Z,99811.11
2018-03-04T16:44:16.404Z,99811.93
2018-03-04T16:46:45.575Z,99806.96
2018-03-04T16:49:13.869Z,99805.67
2018-03-04T16:51:42.160Z,99807.45
2018-03-04T16:54:10.553Z,99815.08
2018-03-04T16:56:38.923Z,99809.02
2018-03-04T16:59:07.212Z,99811.23
2018-03-04T17:01:35.778Z,99804.89
2018-03-04T17:04:04.452Z,99809.05
2018-03-04T17:06:32.738Z,99811.31
2018-03-04T17:09:01.062Z,99813.85
2018-03-04T17:11:29.405Z,99814.58
2018-03-04T17:13:58.312Z,99809.72
2018-03-04T17:16:26.580Z,99807.85
2018-03-04T17:18:54.900Z,99798.18
2018-03-04T17:21:23.969Z,99797.70
2018-03-04T17:23:52.227Z,99799.42
2018-03-04T17:26:20.551Z,99794.36
2018-03-04T17:28:49.590Z,99795.95
2018-03-04T17:31:17.972Z,99795.92
2018-03-04T17:33:46.252Z,99804.05
2018-03-04T17:36:14.754Z,99798.80
2018-03-04T17:38:43.020Z,99799.00
2018-03-04T17:41:11.335Z,99802.87
2018-03-04T17:43:39.875Z,99797.66
2018-03-04T17:46:08.400Z,99803.41
2018-03-04T17:48:36.681Z,99803.33
2018-03-04T17:51:05.327Z,99812.07
2018-03-04T17:53:33.700Z,99808.75
2018-03-04T17:56:01.972Z,99797.05
2018-03-04T17:58:30.373Z,99787.69
2018-03-04T18:00:59.062Z,99772.13
2018-03-04T18:03:27.434Z,99768.05
2018-03-04T18:05:55.731Z,99753.78
2018-03-04T18:08:24.498Z,99756.72
2018-03-04T18:10:53.600Z,99758.13
2018-03-04T18:13:21.919Z,99761.70
2018-03-04T18:15:51.062Z,99765.28
2018-03-04T18:18:19.325Z,99759.56
2018-03-04T18:20:47.666Z,99757.44
2018-03-04T18:23:16.040Z,99760.09
2018-03-04T18:25:44.338Z,99755.41
2018-03-04T18:28:13.367Z,99757.80
2018-03-04T18:30:42.277Z,99747.64
2018-03-04T18:33:10.546Z,99747.47
2018-03-04T18:35:38.838Z,99737.88
2018-03-04T18:38:07.149Z,99732.11
2018-03-04T18:40:36.209Z,99738.98
2018-03-04T18:43:05.091Z,99741.76
2018-03-04T18:45:33.481Z,99741.23
2018-03-04T18:48:01.768Z,99731.22
2018-03-04T18:50:30.056Z,99727.80
2018-03-04T18:52:59.233Z,99723.52
2018-03-04T18:55:27.845Z,99718.69
2018-03-04T18:57:56.336Z,99725.63
2018-03-04T19:00:24.642Z,99727.47
2018-03-04T19:02:52.984Z,99729.80
2018-03-04T19:05:21.300Z,99728.20
2018-03-04T19:07:49.705Z,99733.36
2018-03-04T19:10:18.008Z,99726.30
2018-03-04T19:12:46.294Z,99732.92
2018-03-04T19:15:14.596Z,99732.08
2018-03-04T19:17:43.661Z,99727.67
2018-03-04T19:20:11.948Z,99738.25
2018-03-04T19:22:40.697Z,99735.25
2018-03-04T19:25:09.270Z,99730.92
2018-03-04T19:27:37.552Z,99728.14
2018-03-04T19:30:05.966Z,99726.64
2018-03-04T19:32:34.240Z,99724.55
2018-03-04T19:35:02.524Z,99723.92
2018-03-04T19:37:30.920Z,99725.68
2018-03-04T19:39:59.824Z,99715.27
2018-03-04T19:42:28.898Z,99712.64
2018-03-04T19:44:57.705Z,99711.05
2018-03-04T19:47:26.148Z,99716.11
2018-03-04T19:49:54.888Z,99708.56
2018-03-04T19:52:24.547Z,99704.82
2018-03-04T19:54:53.050Z,99708.38
2018-03-04T19:57:22.241Z,99714.43
2018-03-04T19:59:50.535Z,99710.56
2018-03-04T20:02:18.870Z,99707.11
2018-03-04T20:04:47.873Z,99703.50
2018-03-04T20:07:16.169Z,99702.28
2018-03-04T20:09:44.477Z,99698.37
2018-03-04T20:12:12.772Z,99694.11
2018-03-04T20:14:41.873Z,99694.92
2018-03-04T20:17:10.169Z,99686.23
2018-03-04T20:19:38.469Z,99687.95
2018-03-04T20:22:06.864Z,99689.02
2018-03-04T20:24:35.781Z,99688.98
2018-03-04T20:27:04.057Z,99691.17
2018-03-04T20:29:32.504Z,99687.94
2018-03-04T20:32:01.199Z,99688.87
2018-03-04T20:34:30.193Z,99675.27
2018-03-04T20:36:58.509Z,99685.88
2018-03-04T20:39:27.574Z,99681.39
2018-03-04T20:41:56.022Z,99679.30
2018-03-04T20:44:24.524Z,99682.03
2018-03-04T20:46:52.902Z,99676.35
2018-03-04T20:49:21.171Z,99674.34
2018-03-04T20:51:49.536Z,99672.03
2018-03-04T20:54:18.489Z,99669.91
2018-03-04T20:56:47.165Z,99667.05
2018-03-04T20:59:15.432Z,99665.41
2018-03-04T21:01:43.729Z,99660.77
2018-03-04T21:04:12.802Z,99662.45
2018-03-04T21:06:41.121Z,99655.77
2018-03-04T21:09:10.181Z,99652.09
2018-03-04T21:11:39.152Z,99653.98
2018-03-04T21:14:08.216Z,99651.16
2018-03-04T21:16:38.719Z,99642.64
2018-03-04T21:19:07.916Z,99640.27
2018-03-04T21:21:36.609Z,99646.28
2018-03-04T21:24:05.774Z,99646.77
2018-03-04T21:26:34.085Z,99646.80
2018-03-04T21:29:02.773Z,99646.73
2018-03-04T21:31:31.052Z,99651.79
2018-03-04T21:34:00.218Z,99653.17
2018-03-04T21:36:28.496Z,99655.20
2018-03-04T21:38:56.780Z,99654.31
2018-03-04T21:41:25.088Z,99641.14
2018-03-04T21:43:54.417Z,99645.30
2018-03-04T21:46:23.252Z,99633.63
2018-03-04T21:48:52.136Z,99626.98
2018-03-04T21:51:20.409Z,99632.95
2018-03-04T21:53:48.685Z,99621.75
2018-03-04T21:56:17.062Z,99612.30
2018-03-04T21:58:45.339Z,99604.04
2018-03-04T22:01:13.939Z,99609.75
2018-03-04T22:03:42.503Z,99607.72
2018-03-04T22:06:10.772Z,99609.00
2018-03-04T22:08:39.041Z,99610.03
2018-03-04T22:11:07.338Z,99614.39
2018-03-04T22:13:35.628Z,99615.56
2018-03-04T22:16:03.930Z,99603.67
2018-03-04T22:18:32.588Z,99608.20
2018-03-04T22:21:00.870Z,99604.91
2018-03-04T22:23:29.150Z,99609.37
2018-03-04T22:25:57.443Z,99605.81
2018-03-04T22:28:25.912Z,99605.30
2018-03-04T22:30:54.709Z,99608.61
2018-03-04T22:33:23.637Z,99607.60
2018-03-04T22:35:52.689Z,99600.73
2018-03-04T22:38:20.951Z,99594.20
2018-03-04T22:40:49.425Z,99604.22
2018-03-04T22:43:17.709Z,99590.27
2018-03-04T22:45:46.521Z,99585.11
2018-03-04T22:48:15.488Z,99585.52
2018-03-04T22:50:43.784Z,99585.05
2018-03-04T22:53:12.059Z,99586.93
2018-03-04T22:55:40.363Z,99581.69
2018-03-04T22:58:08.664Z,99581.20
2018-03-04T23:00:37.696Z,99577.86
2018-03-04T23:03:06.028Z,99579.27
2018-03-04T23:05:35.080Z,99567.95
2018-03-04T23:08:03.352Z,99568.38
2018-03-04T23:10:31.657Z,99569.59
2018-03-04T23:12:59.957Z,99574.26
2018-03-04T23:15:29.050Z,99570.95
2018-03-04T23:17:57.367Z,99571.49
2018-03-04T23:20:25.645Z,99564.95
2018-03-04T23:22:54.144Z,99562.24
2018-03-04T23:25:23.174Z,99569.09
2018-03-04T23:27:52.210Z,99560.45
2018-03-04T23:30:20.503Z,99548.39
2018-03-04T23:32:48.796Z,99550.84
2018-03-04T23:35:17.073Z,99545.28
2018-03-04T23:37:45.441Z,99537.66
2018-03-04T23:40:13.828Z,99542.66
2018-03-04T23:42:42.246Z,99541.44
2018-03-04T23:45:11.092Z,99545.29
2018-03-04T23:47:40.240Z,99539.38
2018-03-04T23:50:08.573Z,99534.55
2018-03-04T23:52:36.865Z,99522.48
2018-03-04T23:55:05.129Z,99524.62
2018-03-04T23:57:33.516Z,99519.23
