createdAt,value
2023-04-14T00:00:10.333Z,9.70
2023-04-14T00:02:41.262Z,9.80
2023-04-14T00:05:09.278Z,9.80
2023-04-14T00:07:36.789Z,9.80
2023-04-14T00:10:04.567Z,9.80
2023-04-14T00:12:32.014Z,9.70
2023-04-14T00:14:59.513Z,9.60
2023-04-14T00:17:27.303Z,9.60
2023-04-14T00:19:56.205Z,9.60
2023-04-14T00:22:23.709Z,9.50
2023-04-14T00:24:51.185Z,9.50
2023-04-14T00:27:19.874Z,9.40
2023-04-14T00:29:47.514Z,9.30
2023-04-14T00:32:15.112Z,9.30
2023-04-14T00:34:42.805Z,9.20
2023-04-14T00:37:11.607Z,9.20
2023-04-14T00:39:39.285Z,9.20
2023-04-14T00:42:06.892Z,9.30
2023-04-14T00:44:34.177Z,9.30
2023-04-14T00:47:04.207Z,9.40
2023-04-14T00:49:32.347Z,9.40
2023-04-14T00:52:00.053Z,9.40
2023-04-14T00:54:29.283Z,9.50
2023-04-14T00:56:58.281Z,9.50
2023-04-14T00:59:25.950Z,9.50
2023-04-14T01:01:55.219Z,9.40
2023-04-14T01:04:24.864Z,9.40
2023-04-14T01:06:57.833Z,9.30
2023-04-14T01:09:25.975Z,9.20
2023-04-14T01:12:26.947Z,9.10
2023-04-14T01:15:26.507Z,9.00
2023-04-14T01:18:18.247Z,8.90
2023-04-14T01:20:56.384Z,8.90
2023-04-14T01:23:32.065Z,8.90
2023-04-14T01:26:22.385Z,8.90
2023-04-14T01:29:25.456Z,8.90
2023-04-14T01:32:12.125Z,8.80
2023-04-14T01:34:51.584Z,8.80
2023-04-14T01:37:32.070Z,8.80
2023-04-14T01:40:03.968Z,8.80
2023-04-14T01:42:36.733Z,8.70
2023-04-14T01:45:11.216Z,8.70
2023-04-14T01:47:42.780Z,8.70
2023-04-14T01:50:12.444Z,8.70
2023-04-14T01:52:42.853Z,8.60
2023-04-14T01:55:11.689Z,8.60
2023-04-14T01:57:44.361Z,8.60
2023-04-14T02:00:13.061Z,8.60
2023-04-14T02:02:48.520Z,8.50
2023-04-14T02:05:18.354Z,8.50
2023-04-14T02:07:48.242Z,8.60
2023-04-14T02:10:19.283Z,8.50
2023-04-14T02:12:48.485Z,8.50
2023-04-14T02:15:19.361Z,8.40
2023-04-14T02:17:49.622Z,8.30
2023-04-14T02:20:20.031Z,8.20
2023-04-14T02:22:48.621Z,8.20
2023-04-14T02:25:16.189Z,8.10
2023-04-14T02:28:00.830Z,8.00
2023-04-14T02:30:32.687Z,7.80
2023-04-14T02:33:05.809Z,7.70
2023-04-14T02:35:48.569Z,7.60
2023-04-14T02:38:24.145Z,7.50
2023-04-14T02:40:51.812Z,7.40
2023-04-14T02:43:29.189Z,7.30
2023-04-14T02:45:58.810Z,7.20
2023-04-14T02:48:29.295Z,7.10
2023-04-14T02:51:01.859Z,7.00
2023-04-14T02:53:32.892Z,7.00
2023-04-14T02:56:10.815Z,6.90
2023-04-14T02:58:42.097Z,6.70
2023-04-14T03:01:11.361Z,6.60
2023-04-14T03:03:39.821Z,6.50
2023-04-14T03:06:15.940Z,6.30
2023-04-14T03:08:45.406Z,6.30
2023-04-14T03:11:15.088Z,6.20
2023-04-14T03:13:45.797Z,6.10
2023-04-14T03:16:15.132Z,6.10
2023-04-14T03:18:43.445Z,6.10
2023-04-14T03:21:10.978Z,6.10
2023-04-14T03:23:39.769Z,6.10
2023-04-14T03:26:11.697Z,6.10
2023-04-14T03:28:42.317Z,6.10
2023-04-14T03:31:11.967Z,6.20
2023-04-14T03:33:55.775Z,6.20
2023-04-14T03:36:26.399Z,6.20
2023-04-14T03:38:59.806Z,6.30
2023-04-14T03:41:31.239Z,6.30
2023-04-14T03:43:59.457Z,6.30
2023-04-14T03:46:29.269Z,6.20
2023-04-14T03:49:00.394Z,6.10
2023-04-14T03:51:32.146Z,6.10
2023-04-14T03:54:02.873Z,6.10
2023-04-14T03:56:32.529Z,6.20
2023-04-14T03:59:01.600Z,6.30
2023-04-14T04:01:33.627Z,6.40
2023-04-14T04:04:03.467Z,6.50
2023-04-14T04:06:32.514Z,6.50
2023-04-14T04:09:02.531Z,6.40
2023-04-14T04:11:33.993Z,6.40
2023-04-14T04:14:04.523Z,6.30
2023-04-14T04:16:37.146Z,6.20
2023-04-14T04:19:09.356Z,6.20
2023-04-14T04:21:40.638Z,6.10
2023-04-14T04:24:11.313Z,6.10
2023-04-14T04:26:40.274Z,6.10
2023-04-14T04:29:08.699Z,6.10
2023-04-14T04:31:36.651Z,6.00
2023-04-14T04:34:07.352Z,6.00
2023-04-14T04:36:38.836Z,5.90
2023-04-14T04:39:06.459Z,5.90
2023-04-14T04:41:38.428Z,5.90
2023-04-14T04:44:06.607Z,5.90
2023-04-14T04:46:54.647Z,5.90
2023-04-14T04:49:28.498Z,5.80
2023-04-14T04:52:01.450Z,5.80
2023-04-14T04:54:29.859Z,5.80
2023-04-14T04:56:58.961Z,5.80
2023-04-14T04:59:27.158Z,5.80
2023-04-14T05:01:54.937Z,5.80
2023-04-14T05:04:22.394Z,5.70
2023-04-14T05:06:49.893Z,5.70
2023-04-14T05:09:17.308Z,5.70
2023-04-14T05:11:44.988Z,5.70
2023-04-14T05:14:12.707Z,5.70
2023-04-14T05:16:40.211Z,5.70
2023-04-14T05:19:07.742Z,5.70
2023-04-14T05:21:35.750Z,5.70
2023-04-14T05:24:03.805Z,5.70
2023-04-14T05:26:51.805Z,5.70
2023-04-14T05:29:18.827Z,5.80
2023-04-14T05:31:46.625Z,5.70
2023-04-14T05:34:15.241Z,5.70
2023-04-14T05:36:42.632Z,5.70
2023-04-14T05:39:10.357Z,5.70
2023-04-14T05:41:37.983Z,5.70
2023-04-14T05:44:05.344Z,5.70
2023-04-14T05:46:32.627Z,5.70
2023-04-14T05:49:01.531Z,5.70
2023-04-14T05:51:29.253Z,5.70
2023-04-14T05:53:56.795Z,5.70
2023-04-14T05:56:24.263Z,5.80
2023-04-14T05:58:55.266Z,5.80
2023-04-14T06:01:22.731Z,5.90
2023-04-14T06:03:50.365Z,6.00
2023-04-14T06:06:19.868Z,6.10
2023-04-14T06:08:47.593Z,6.10
2023-04-14T06:11:15.054Z,6.20
2023-04-14T06:13:42.488Z,6.30
2023-04-14T06:16:09.936Z,6.40
2023-04-14T06:18:37.346Z,6.40
2023-04-14T06:21:04.939Z,6.40
2023-04-14T06:23:32.792Z,6.50
2023-04-14T06:26:00.662Z,6.50
2023-04-14T06:28:29.294Z,6.60
2023-04-14T06:30:56.881Z,6.60
2023-04-14T06:33:24.382Z,6.60
2023-04-14T06:35:53.077Z,6.70
2023-04-14T06:38:21.248Z,6.70
2023-04-14T06:40:48.917Z,6.80
2023-04-14T06:43:18.238Z,6.90
2023-04-14T06:45:45.798Z,6.90
2023-04-14T06:48:14.046Z,6.90
2023-04-14T06:50:42.621Z,6.90
2023-04-14T06:53:11.617Z,6.90
2023-04-14T06:55:41.639Z,6.80
2023-04-14T06:58:08.960Z,6.80
2023-04-14T07:00:36.429Z,6.80
2023-04-14T07:03:04.207Z,6.80
2023-04-14T07:05:31.659Z,6.80
2023-04-14T07:07:59.474Z,6.80
2023-04-14T07:10:26.877Z,6.80
2023-04-14T07:12:54.332Z,6.80
2023-04-14T07:15:21.660Z,6.80
2023-04-14T07:17:49.209Z,6.90
2023-04-14T07:20:16.810Z,6.80
2023-04-14T07:22:44.482Z,6.80
2023-04-14T07:25:12.100Z,6.80
2023-04-14T07:27:45.052Z,6.70
2023-04-14T07:30:17.702Z,6.70
2023-04-14T07:32:45.228Z,6.70
2023-04-14T07:35:14.037Z,6.60
2023-04-14T07:37:41.324Z,6.60
2023-04-14T07:40:09.378Z,6.50
2023-04-14T07:42:37.105Z,6.50
2023-04-14T07:45:04.982Z,6.50
2023-04-14T07:47:33.055Z,6.50
2023-04-14T07:50:00.814Z,6.50
2023-04-14T07:52:29.083Z,6.50
2023-04-14T07:54:56.734Z,6.50
2023-04-14T07:57:24.342Z,6.50
2023-04-14T07:59:52.350Z,6.50
2023-04-14T08:02:19.699Z,6.50
2023-04-14T08:04:47.987Z,6.50
2023-04-14T08:07:16.068Z,6.60
2023-04-14T08:09:44.760Z,6.60
2023-04-14T08:12:12.007Z,6.70
2023-04-14T08:14:39.311Z,6.70
2023-04-14T08:17:07.363Z,6.70
2023-04-14T08:19:35.158Z,6.60
2023-04-14T08:22:03.475Z,6.50
2023-04-14T08:24:31.318Z,6.60
2023-04-14T08:26:59.914Z,6.60
2023-04-14T08:29:27.251Z,6.50
2023-04-14T08:31:54.940Z,6.40
2023-04-14T08:34:28.403Z,6.30
2023-04-14T08:36:57.188Z,6.20
2023-04-14T08:39:24.699Z,6.10
2023-04-14T08:41:53.720Z,6.00
2023-04-14T08:44:23.125Z,6.10
2023-04-14T08:46:55.882Z,6.10
2023-04-14T08:49:52.202Z,6.00
2023-04-14T08:52:25.035Z,6.00
2023-04-14T08:54:54.285Z,6.00
2023-04-14T08:57:25.254Z,6.10
2023-04-14T08:59:56.710Z,6.20
2023-04-14T09:02:24.900Z,6.20
2023-04-14T09:04:53.175Z,6.20
2023-04-14T09:07:21.689Z,6.20
2023-04-14T09:09:49.486Z,6.30
2023-04-14T09:12:20.466Z,6.40
2023-04-14T09:14:50.507Z,6.50
2023-04-14T09:17:18.118Z,6.50
2023-04-14T09:20:35.780Z,6.60
2023-04-14T09:22:34.082Z,6.60
2023-04-14T09:25:02.430Z,6.60
2023-04-14T09:27:30.311Z,6.50
2023-04-14T09:29:59.545Z,6.60
2023-04-14T09:32:27.073Z,6.50
2023-04-14T09:34:56.541Z,6.50
2023-04-14T09:37:27.014Z,6.50
2023-04-14T09:39:55.721Z,6.50
2023-04-14T09:42:40.913Z,6.60
2023-04-14T09:45:09.728Z,6.60
2023-04-14T09:47:38.613Z,6.60
2023-04-14T09:50:06.678Z,6.50
2023-04-14T09:52:40.838Z,6.50
2023-04-14T09:55:13.637Z,6.50
2023-04-14T09:57:49.723Z,6.60
2023-04-14T10:00:18.891Z,6.60
2023-04-14T10:02:58.461Z,6.60
2023-04-14T10:05:34.643Z,6.60
2023-04-14T10:08:04.095Z,6.50
2023-04-14T10:10:31.893Z,6.50
2023-04-14T10:13:01.259Z,6.50
2023-04-14T10:15:28.714Z,6.50
2023-04-14T10:17:56.764Z,6.50
2023-04-14T10:20:25.428Z,6.50
2023-04-14T10:22:55.020Z,6.40
2023-04-14T10:25:24.543Z,6.50
2023-04-14T10:27:54.717Z,6.50
2023-04-14T10:30:23.715Z,6.50
2023-04-14T10:32:52.320Z,6.60
2023-04-14T10:35:21.633Z,6.70
2023-04-14T10:37:53.181Z,6.70
2023-04-14T10:40:22.851Z,6.70
2023-04-14T10:42:56.089Z,6.80
2023-04-14T10:45:25.546Z,6.80
2023-04-14T10:47:53.271Z,6.90
2023-04-14T10:50:24.242Z,6.90
2023-04-14T10:52:59.036Z,6.90
2023-04-14T10:55:28.253Z,6.80
2023-04-14T10:58:06.716Z,6.80
2023-04-14T11:00:38.489Z,6.90
2023-04-14T11:03:12.466Z,6.90
2023-04-14T11:05:51.801Z,6.80
2023-04-14T11:08:24.632Z,6.80
2023-04-14T11:11:01.944Z,6.80
2023-04-14T11:13:31.071Z,6.90
2023-04-14T11:16:03.105Z,7.00
2023-04-14T11:18:30.696Z,7.10
2023-04-14T11:21:10.803Z,7.20
2023-04-14T11:23:38.925Z,7.10
2023-04-14T11:26:11.185Z,7.10
2023-04-14T11:28:44.774Z,7.10
2023-04-14T11:31:15.330Z,7.00
2023-04-14T11:33:44.249Z,7.00
2023-04-14T11:36:13.027Z,7.10
2023-04-14T11:38:41.455Z,7.10
2023-04-14T11:41:09.670Z,7.10
2023-04-14T11:43:46.469Z,7.10
2023-04-14T11:46:14.695Z,7.10
2023-04-14T11:48:42.274Z,7.10
2023-04-14T11:51:09.719Z,7.10
2023-04-14T11:53:39.864Z,7.10
2023-04-14T11:56:13.119Z,7.20
2023-04-14T11:58:41.015Z,7.10
2023-04-14T12:01:08.852Z,7.20
2023-04-14T12:03:37.274Z,7.20
2023-04-14T12:06:06.174Z,7.20
2023-04-14T12:08:34.091Z,7.20
2023-04-14T12:11:15.390Z,7.20
2023-04-14T12:13:46.466Z,7.20
2023-04-14T12:16:16.187Z,7.20
2023-04-14T12:18:44.413Z,7.20
2023-04-14T12:21:18.659Z,7.30
2023-04-14T12:23:50.542Z,7.20
2023-04-14T12:26:20.334Z,7.20
2023-04-14T12:28:56.235Z,7.20
2023-04-14T12:31:30.052Z,7.30
2023-04-14T12:34:04.590Z,7.30
2023-04-14T12:36:48.574Z,7.30
2023-04-14T12:39:17.685Z,7.20
2023-04-14T12:41:46.658Z,7.40
2023-04-14T12:44:22.057Z,7.30
2023-04-14T12:46:51.016Z,7.30
2023-04-14T12:49:54.126Z,7.20
2023-04-14T12:52:37.290Z,7.20
2023-04-14T12:55:19.057Z,7.10
2023-04-14T12:57:46.973Z,7.10
2023-04-14T13:00:15.015Z,7.10
2023-04-14T13:02:43.571Z,7.20
2023-04-14T13:05:12.669Z,7.10
2023-04-14T13:07:40.032Z,7.10
2023-04-14T13:10:07.764Z,7.10
2023-04-14T13:12:35.258Z,7.20
2023-04-14T13:15:03.460Z,7.30
2023-04-14T13:17:31.289Z,7.30
2023-04-14T13:19:59.394Z,7.30
2023-04-14T13:22:27.509Z,7.40
2023-04-14T13:24:58.449Z,7.30
2023-04-14T13:27:26.220Z,7.30
2023-04-14T13:29:53.964Z,7.30
2023-04-14T13:32:21.735Z,7.20
2023-04-14T13:34:50.109Z,7.30
2023-04-14T13:37:18.120Z,7.30
2023-04-14T13:39:45.672Z,7.40
2023-04-14T13:42:13.388Z,7.50
2023-04-14T13:44:41.541Z,7.50
2023-04-14T13:47:09.877Z,7.40
2023-04-14T13:49:37.380Z,7.30
2023-04-14T13:52:05.244Z,7.30
2023-04-14T13:54:32.544Z,7.30
2023-04-14T13:57:00.238Z,7.30
2023-04-14T13:59:27.908Z,7.30
2023-04-14T14:01:55.533Z,7.40
2023-04-14T14:04:23.347Z,7.40
2023-04-14T14:06:52.123Z,7.50
2023-04-14T14:09:19.564Z,7.40
2023-04-14T14:11:46.955Z,7.40
2023-04-14T14:14:14.952Z,7.50
2023-04-14T14:16:42.812Z,7.40
2023-04-14T14:19:15.148Z,7.30
2023-04-14T14:21:44.962Z,7.30
2023-04-14T14:24:14.173Z,7.30
2023-04-14T14:26:41.680Z,7.30
2023-04-14T14:29:09.457Z,7.40
2023-04-14T14:31:38.891Z,7.30
2023-04-14T14:34:06.739Z,7.30
2023-04-14T14:36:36.851Z,7.20
2023-04-14T14:39:04.270Z,7.10
2023-04-14T14:41:31.611Z,7.20
2023-04-14T14:44:00.083Z,7.10
2023-04-14T14:46:29.085Z,7.10
2023-04-14T14:48:57.851Z,7.20
2023-04-14T14:51:27.709Z,7.20
2023-04-14T14:54:04.163Z,7.30
2023-04-14T14:56:36.557Z,7.30
2023-04-14T14:59:04.215Z,7.30
2023-04-14T15:01:33.074Z,7.30
2023-04-14T15:04:00.848Z,7.30
2023-04-14T15:06:28.626Z,7.30
2023-04-14T15:08:56.117Z,7.30
2023-04-14T15:11:24.366Z,7.40
2023-04-14T15:13:52.140Z,7.40
2023-04-14T15:16:19.597Z,7.40
2023-04-14T15:18:47.322Z,7.30
2023-04-14T15:21:14.730Z,7.30
2023-04-14T15:23:44.168Z,7.30
2023-04-14T15:26:14.447Z,7.30
2023-04-14T15:28:41.734Z,7.30
2023-04-14T15:31:09.539Z,7.30
2023-04-14T15:33:37.463Z,7.30
2023-04-14T15:36:05.275Z,7.30
2023-04-14T15:38:32.722Z,7.20
2023-04-14T15:41:00.084Z,7.20
2023-04-14T15:43:27.860Z,7.20
2023-04-14T15:45:55.404Z,7.20
2023-04-14T15:48:22.825Z,7.30
2023-04-14T15:50:50.144Z,7.30
2023-04-14T15:53:17.494Z,7.30
2023-04-14T15:55:44.794Z,7.30
2023-04-14T15:58:12.472Z,7.30
2023-04-14T16:00:39.698Z,7.30
2023-04-14T16:03:07.217Z,7.30
2023-04-14T16:05:34.614Z,7.30
2023-04-14T16:08:02.259Z,7.30
2023-04-14T16:10:29.616Z,7.20
2023-04-14T16:12:56.920Z,7.20
2023-04-14T16:15:25.080Z,7.20
2023-04-14T16:17:53.700Z,7.20
2023-04-14T16:20:21.338Z,7.20
2023-04-14T16:22:51.486Z,7.20
2023-04-14T16:25:18.747Z,7.20
2023-04-14T16:27:46.155Z,7.20
2023-04-14T16:30:13.542Z,7.20
2023-04-14T16:32:41.452Z,7.20
2023-04-14T16:35:09.344Z,7.20
2023-04-14T16:37:36.701Z,7.20
2023-04-14T16:40:06.702Z,7.20
2023-04-14T16:42:36.054Z,7.20
2023-04-14T16:45:03.482Z,7.30
2023-04-14T16:47:31.345Z,7.30
2023-04-14T16:49:59.067Z,7.30
2023-04-14T16:52:27.101Z,7.30
2023-04-14T16:54:54.645Z,7.20
2023-04-14T16:57:22.031Z,7.30
2023-04-14T16:59:49.428Z,7.20
2023-04-14T17:02:17.151Z,7.20
2023-04-14T17:04:45.263Z,7.20
2023-04-14T17:07:12.944Z,7.20
2023-04-14T17:09:41.061Z,7.20
2023-04-14T17:12:08.606Z,7.30
2023-04-14T17:14:37.322Z,7.30
2023-04-14T17:17:04.920Z,7.40
2023-04-14T17:19:32.306Z,7.40
2023-04-14T17:21:59.886Z,7.50
2023-04-14T17:24:27.721Z,7.40
2023-04-14T17:26:55.798Z,7.40
2023-04-14T17:29:23.594Z,7.40
2023-04-14T17:31:50.895Z,7.40
2023-04-14T17:34:20.728Z,7.40
2023-04-14T17:36:48.324Z,7.50
2023-04-14T17:39:20.533Z,7.50
2023-04-14T17:41:48.265Z,7.50
2023-04-14T17:44:15.751Z,7.50
2023-04-14T17:46:43.256Z,7.50
2023-04-14T17:49:10.737Z,7.50
2023-04-14T17:51:38.316Z,7.50
2023-04-14T17:54:06.093Z,7.60
2023-04-14T17:56:33.804Z,7.60
2023-04-14T17:59:01.860Z,7.60
2023-04-14T18:01:36.035Z,7.60
2023-04-14T18:04:04.780Z,7.60
2023-04-14T18:06:35.486Z,7.70
2023-04-14T18:09:04.146Z,7.70
2023-04-14T18:11:31.726Z,7.70
2023-04-14T18:13:59.575Z,7.80
2023-04-14T18:16:27.358Z,7.80
2023-04-14T18:18:55.326Z,7.80
2023-04-14T18:21:23.059Z,7.80
2023-04-14T18:28:51.831Z,7.80
2023-04-14T18:31:19.250Z,7.80
2023-04-14T18:33:46.862Z,7.90
2023-04-14T18:36:14.291Z,7.90
2023-04-14T18:38:43.156Z,7.90
2023-04-14T18:41:10.705Z,8.00
2023-04-14T18:43:39.882Z,8.00
2023-04-14T18:46:08.124Z,8.00
2023-04-14T18:48:36.497Z,8.00
2023-04-14T18:51:07.947Z,8.00
2023-04-14T18:53:36.119Z,8.00
2023-04-14T18:56:04.173Z,8.00
2023-04-14T18:58:32.078Z,8.00
2023-04-14T19:00:59.426Z,8.00
2023-04-14T19:03:27.505Z,8.10
2023-04-14T19:05:55.416Z,8.10
2023-04-14T19:08:23.012Z,8.10
2023-04-14T19:10:53.382Z,8.10
2023-04-14T19:13:22.479Z,8.10
2023-04-14T19:15:50.444Z,8.10
2023-04-14T19:18:19.978Z,8.10
2023-04-14T19:20:48.946Z,8.20
2023-04-14T19:23:16.505Z,8.30
2023-04-14T19:25:44.160Z,8.40
2023-04-14T19:28:16.708Z,8.40
2023-04-14T19:30:45.895Z,8.30
2023-04-14T19:33:15.953Z,8.40
2023-04-14T19:35:51.058Z,8.30
2023-04-14T19:38:19.772Z,8.30
2023-04-14T19:40:49.892Z,8.30
2023-04-14T19:43:19.523Z,8.40
2023-04-14T19:45:54.889Z,8.30
2023-04-14T19:48:24.732Z,8.40
2023-04-14T19:50:54.820Z,8.40
2023-04-14T19:53:24.370Z,8.40
2023-04-14T19:55:54.404Z,8.40
2023-04-14T19:58:22.696Z,8.40
2023-04-14T20:00:57.601Z,8.40
2023-04-14T20:03:26.117Z,8.30
2023-04-14T20:05:55.739Z,8.30
2023-04-14T20:08:27.379Z,8.30
2023-04-14T20:10:55.627Z,8.30
2023-04-14T20:13:24.506Z,8.40
2023-04-14T20:15:54.377Z,8.30
2023-04-14T20:18:26.547Z,8.30
2023-04-14T20:20:55.009Z,8.30
2023-04-14T20:23:23.351Z,8.40
2023-04-14T20:25:52.093Z,8.40
2023-04-14T20:28:23.254Z,8.40
2023-04-14T20:30:54.249Z,8.40
2023-04-14T20:33:22.554Z,8.40
2023-04-14T20:35:51.618Z,8.40
2023-04-14T20:38:19.701Z,8.40
2023-04-14T20:40:47.564Z,8.40
2023-04-14T20:43:15.142Z,8.30
2023-04-14T20:45:43.098Z,8.30
2023-04-14T20:48:13.811Z,8.30
2023-04-14T20:50:41.729Z,8.30
2023-04-14T20:53:09.092Z,8.30
2023-04-14T20:55:36.739Z,8.30
2023-04-14T20:58:04.081Z,8.30
2023-04-14T21:00:33.083Z,8.30
2023-04-14T21:03:01.797Z,8.30
2023-04-14T21:05:29.384Z,8.30
2023-04-14T21:07:56.915Z,8.30
2023-04-14T21:10:24.390Z,8.30
2023-04-14T21:15:31.486Z,8.30
2023-04-14T21:15:55.378Z,8.30
2023-04-14T21:18:24.845Z,8.30
2023-04-14T21:20:52.321Z,8.20
2023-04-14T21:23:20.915Z,8.20
2023-04-14T21:25:48.545Z,8.20
2023-04-14T21:28:16.563Z,8.20
2023-04-14T21:30:44.924Z,8.10
2023-04-14T21:33:12.437Z,8.10
2023-04-14T21:35:40.093Z,8.00
2023-04-14T21:38:07.483Z,8.00
2023-04-14T21:40:35.663Z,8.00
2023-04-14T21:43:03.055Z,7.90
2023-04-14T21:45:30.866Z,7.90
2023-04-14T21:47:58.837Z,7.90
2023-04-14T21:50:26.471Z,7.90
2023-04-14T21:52:53.949Z,7.90
2023-04-14T21:55:21.746Z,7.90
2023-04-14T21:57:50.267Z,7.90
2023-04-14T22:00:18.554Z,7.90
2023-04-14T22:02:47.004Z,7.90
2023-04-14T22:05:15.616Z,7.90
2023-04-14T22:07:43.103Z,7.80
2023-04-14T22:10:12.172Z,7.80
2023-04-14T22:12:42.715Z,7.70
2023-04-14T22:15:10.859Z,7.70
2023-04-14T22:17:39.223Z,7.60
2023-04-14T22:20:08.046Z,7.60
2023-04-14T22:22:37.155Z,7.50
2023-04-14T22:25:05.194Z,7.50
2023-04-14T22:27:33.956Z,7.50
2023-04-14T22:30:02.750Z,7.40
2023-04-14T22:32:30.918Z,7.40
2023-04-14T22:34:58.683Z,7.30
2023-04-14T22:37:27.047Z,7.30
2023-04-14T22:39:54.452Z,7.20
2023-04-14T22:42:21.990Z,7.20
2023-04-14T22:44:51.372Z,7.10
2023-04-14T22:47:18.917Z,7.10
2023-04-14T22:49:46.864Z,7.00
2023-04-14T22:52:15.413Z,7.10
2023-04-14T22:54:42.870Z,7.00
2023-04-14T22:57:11.307Z,7.00
2023-04-14T22:59:38.723Z,7.00
2023-04-14T23:02:07.289Z,7.00
2023-04-14T23:04:34.855Z,6.90
2023-04-14T23:07:02.536Z,6.90
2023-04-14T23:09:31.252Z,6.90
2023-04-14T23:11:58.936Z,6.90
2023-04-14T23:14:28.195Z,6.90
2023-04-14T23:16:55.603Z,6.90
2023-04-14T23:19:23.924Z,7.00
2023-04-14T23:21:52.560Z,6.90
2023-04-14T23:24:20.827Z,7.00
2023-04-14T23:26:48.368Z,7.00
2023-04-14T23:29:15.770Z,7.00
2023-04-14T23:31:43.325Z,6.90
2023-04-14T23:34:11.167Z,6.90
2023-04-14T23:36:39.453Z,7.00
2023-04-14T23:39:06.800Z,7.00
2023-04-14T23:41:34.267Z,7.00
2023-04-14T23:44:01.753Z,7.00
2023-04-14T23:46:30.021Z,7.00
2023-04-14T23:49:03.178Z,7.10
2023-04-14T23:51:48.157Z,7.10
2023-04-14T23:54:18.370Z,7.10
2023-04-14T23:56:46.422Z,7.10
2023-04-14T23:59:14.086Z,7.10
