createdAt,value
2022-08-23T00:02:23.716Z,98136.97
2022-08-23T00:05:00.560Z,98130.06
2022-08-23T00:07:38.746Z,98134.09
2022-08-23T00:10:08.979Z,98129.19
2022-08-23T00:12:53.648Z,98136.91
2022-08-23T00:15:21.241Z,98137.16
2022-08-23T00:17:48.070Z,98134.34
2022-08-23T00:20:19.001Z,98130.84
2022-08-23T00:22:45.964Z,98132.56
2022-08-23T00:25:14.465Z,98125.09
2022-08-23T00:27:41.287Z,98119.78
2022-08-23T00:30:12.708Z,98119.63
2022-08-23T00:32:41.449Z,98123.06
2022-08-23T00:35:11.362Z,98116.72
2022-08-23T00:37:38.643Z,98122.34
2022-08-23T00:40:14.125Z,98127.47
2022-08-23T00:43:18.963Z,98126.34
2022-08-23T00:46:32.252Z,98122.34
2022-08-23T00:49:04.276Z,98121.22
2022-08-23T00:51:52.713Z,98116.97
2022-08-23T00:54:24.480Z,98121.22
2022-08-23T00:56:52.412Z,98134.22
2022-08-23T00:59:19.441Z,98128.84
2022-08-23T01:01:46.113Z,98136.81
2022-08-23T01:04:14.132Z,98128.00
2022-08-23T01:07:08.766Z,98129.13
2022-08-23T01:09:39.555Z,98138.78
2022-08-23T01:12:16.378Z,98137.56
2022-08-23T01:15:00.102Z,98151.59
2022-08-23T01:17:36.776Z,98143.72
2022-08-23T01:20:11.012Z,98144.91
2022-08-23T01:22:58.913Z,98151.47
2022-08-23T01:25:30.842Z,98143.16
2022-08-23T01:27:57.845Z,98143.00
2022-08-23T01:30:31.427Z,98160.00
2022-08-23T01:33:03.439Z,98154.56
2022-08-23T01:35:48.019Z,98160.91
2022-08-23T01:38:15.509Z,98162.25
2022-08-23T01:40:43.174Z,98159.16
2022-08-23T01:43:10.291Z,98159.44
2022-08-23T01:45:37.492Z,98169.25
2022-08-23T01:48:06.793Z,98159.09
2022-08-23T01:50:34.482Z,98160.03
2022-08-23T01:53:01.511Z,98153.09
2022-08-23T01:55:28.464Z,98159.31
2022-08-23T01:58:00.163Z,98151.34
2022-08-23T02:00:35.562Z,98148.44
2022-08-23T02:03:03.594Z,98152.06
2022-08-23T02:05:30.696Z,98145.53
2022-08-23T02:08:18.213Z,98152.97
2022-08-23T02:10:44.959Z,98149.53
2022-08-23T02:13:12.360Z,98149.88
2022-08-23T02:15:46.942Z,98164.31
2022-08-23T02:18:13.946Z,98151.28
2022-08-23T02:20:49.227Z,98158.34
2022-08-23T02:23:17.560Z,98163.66
2022-08-23T02:25:44.349Z,98161.59
2022-08-23T02:28:11.628Z,98159.38
2022-08-23T02:30:39.970Z,98161.47
2022-08-23T02:33:07.145Z,98147.25
2022-08-23T02:35:33.917Z,98155.56
2022-08-23T02:38:10.192Z,98157.03
2022-08-23T02:40:37.956Z,98164.28
2022-08-23T02:43:06.635Z,98154.13
2022-08-23T02:45:33.799Z,98158.84
2022-08-23T02:48:01.620Z,98163.13
2022-08-23T02:50:28.770Z,98163.13
2022-08-23T02:52:57.832Z,98160.59
2022-08-23T02:55:24.626Z,98160.97
2022-08-23T02:57:51.617Z,98158.53
2022-08-23T03:00:19.765Z,98165.34
2022-08-23T03:02:46.721Z,98162.66
2022-08-23T03:05:15.736Z,98160.75
2022-08-23T03:07:44.235Z,98160.13
2022-08-23T03:10:12.947Z,98147.94
2022-08-23T03:12:42.071Z,98148.03
2022-08-23T03:15:09.382Z,98161.16
2022-08-23T03:17:36.151Z,98166.28
2022-08-23T03:20:04.029Z,98165.59
2022-08-23T03:22:30.637Z,98177.06
2022-08-23T03:24:57.502Z,98161.31
2022-08-23T03:27:24.133Z,98157.31
2022-08-23T03:29:50.870Z,98163.56
2022-08-23T03:32:17.992Z,98157.47
2022-08-23T03:34:45.551Z,98156.34
2022-08-23T03:37:12.300Z,98163.91
2022-08-23T03:39:38.997Z,98169.91
2022-08-23T03:42:06.810Z,98168.22
2022-08-23T03:44:33.717Z,98169.59
2022-08-23T03:47:00.490Z,98174.16
2022-08-23T03:49:27.249Z,98179.38
2022-08-23T03:51:54.165Z,98177.88
2022-08-23T03:54:22.763Z,98169.94
2022-08-23T03:57:02.961Z,98170.75
2022-08-23T03:59:32.728Z,98163.13
2022-08-23T04:01:59.680Z,98173.97
2022-08-23T04:04:27.812Z,98169.72
2022-08-23T04:06:55.605Z,98177.41
2022-08-23T04:09:22.541Z,98181.31
2022-08-23T04:12:02.272Z,98180.09
2022-08-23T04:14:28.874Z,98182.94
2022-08-23T04:16:55.743Z,98177.84
2022-08-23T04:19:23.178Z,98180.19
2022-08-23T04:21:52.920Z,98178.47
2022-08-23T04:24:20.355Z,98191.94
2022-08-23T04:26:49.094Z,98195.38
2022-08-23T04:29:33.582Z,98186.38
2022-08-23T04:32:07.810Z,98189.31
2022-08-23T04:34:45.661Z,98187.75
2022-08-23T04:37:18.536Z,98199.97
2022-08-23T04:40:04.368Z,98195.72
2022-08-23T04:42:31.085Z,98187.75
2022-08-23T04:44:57.672Z,98198.97
2022-08-23T04:47:24.257Z,98205.53
2022-08-23T04:49:50.863Z,98208.13
2022-08-23T04:52:19.528Z,98219.31
2022-08-23T04:54:46.817Z,98224.50
2022-08-23T04:57:15.333Z,98221.75
2022-08-23T04:59:42.843Z,98215.88
2022-08-23T05:02:09.617Z,98226.00
2022-08-23T05:04:36.442Z,98225.91
2022-08-23T05:07:04.061Z,98226.84
2022-08-23T05:09:30.938Z,98236.75
2022-08-23T05:12:09.623Z,98234.06
2022-08-23T05:14:36.569Z,98222.06
2022-08-23T05:17:03.243Z,98226.63
2022-08-23T05:19:30.719Z,98237.31
2022-08-23T05:21:57.432Z,98240.44
2022-08-23T05:24:24.189Z,98245.28
2022-08-23T05:26:50.801Z,98221.50
2022-08-23T05:29:17.493Z,98250.28
2022-08-23T05:31:44.375Z,98247.56
2022-08-23T05:34:14.189Z,98250.38
2022-08-23T05:36:51.645Z,98265.28
2022-08-23T05:39:32.734Z,98253.31
2022-08-23T05:42:04.898Z,98255.53
2022-08-23T05:44:36.094Z,98259.38
2022-08-23T05:47:10.529Z,98266.53
2022-08-23T05:49:39.586Z,98261.16
2022-08-23T05:52:09.974Z,98265.72
2022-08-23T05:54:36.591Z,98259.75
2022-08-23T05:57:03.738Z,98274.34
2022-08-23T05:59:30.529Z,98276.63
2022-08-23T06:01:57.370Z,98271.13
2022-08-23T06:04:24.093Z,98274.44
2022-08-23T06:06:50.749Z,98270.66
2022-08-23T06:09:19.375Z,98280.13
2022-08-23T06:11:51.217Z,98276.41
2022-08-23T06:14:18.169Z,98263.63
2022-08-23T06:16:51.577Z,98281.91
2022-08-23T06:19:20.819Z,98274.69
2022-08-23T06:21:48.221Z,98277.44
2022-08-23T06:24:14.954Z,98284.78
2022-08-23T06:26:45.289Z,98286.81
2022-08-23T06:29:19.791Z,98287.72
2022-08-23T06:31:50.572Z,98295.16
2022-08-23T06:34:17.580Z,98295.22
2022-08-23T06:36:46.272Z,98291.38
2022-08-23T06:39:15.094Z,98293.97
2022-08-23T06:41:41.802Z,98286.03
2022-08-23T06:44:09.109Z,98296.88
2022-08-23T06:46:38.449Z,98297.03
2022-08-23T06:49:07.367Z,98284.03
2022-08-23T06:51:41.921Z,98286.13
2022-08-23T06:54:14.199Z,98282.94
2022-08-23T06:56:43.919Z,98287.28
2022-08-23T06:59:12.114Z,98281.19
2022-08-23T07:02:06.028Z,98279.53
2022-08-23T07:04:38.130Z,98287.19
2022-08-23T07:07:11.146Z,98294.25
2022-08-23T07:09:40.267Z,98293.13
2022-08-23T07:12:25.543Z,98293.25
2022-08-23T07:14:58.120Z,98297.38
2022-08-23T07:17:25.311Z,98300.78
2022-08-23T07:19:52.217Z,98295.06
2022-08-23T07:22:20.515Z,98297.31
2022-08-23T07:24:47.114Z,98297.16
2022-08-23T07:27:13.732Z,98299.59
2022-08-23T07:29:41.018Z,98288.47
2022-08-23T07:32:09.407Z,98299.56
2022-08-23T07:34:36.163Z,98304.47
2022-08-23T07:37:11.226Z,98305.59
2022-08-23T07:39:42.272Z,98296.28
2022-08-23T07:42:23.174Z,98284.38
2022-08-23T07:44:51.780Z,98303.94
2022-08-23T07:47:19.776Z,98299.22
2022-08-23T07:49:46.978Z,98297.41
2022-08-23T07:52:13.636Z,98290.00
2022-08-23T07:54:40.345Z,98296.19
2022-08-23T07:57:10.076Z,98299.44
2022-08-23T07:59:37.041Z,98306.69
2022-08-23T08:02:03.885Z,98305.16
2022-08-23T08:04:30.709Z,98302.25
2022-08-23T08:07:17.690Z,98305.97
2022-08-23T08:09:45.328Z,98300.97
2022-08-23T08:12:19.609Z,98298.56
2022-08-23T08:14:48.265Z,98309.81
2022-08-23T08:17:18.069Z,98306.56
2022-08-23T08:19:45.206Z,98308.72
2022-08-23T08:22:13.018Z,98306.06
2022-08-23T08:24:40.363Z,98319.44
2022-08-23T08:27:08.229Z,98319.97
2022-08-23T08:29:35.025Z,98314.06
2022-08-23T08:32:01.847Z,98310.88
2022-08-23T08:34:28.607Z,98312.97
2022-08-23T08:36:58.986Z,98310.00
2022-08-23T08:39:32.295Z,98312.38
2022-08-23T08:42:31.677Z,98311.00
2022-08-23T08:45:05.808Z,98309.66
2022-08-23T08:47:50.309Z,98315.19
2022-08-23T08:50:41.390Z,98322.31
2022-08-23T08:53:31.510Z,98302.50
2022-08-23T08:56:07.860Z,98304.56
2022-08-23T08:59:06.814Z,98306.13
2022-08-23T09:01:37.979Z,98313.31
2022-08-23T09:04:06.925Z,98316.19
2022-08-23T09:07:02.894Z,98316.69
2022-08-23T09:09:53.991Z,98317.72
2022-08-23T09:12:49.498Z,98321.19
2022-08-23T09:15:33.007Z,98314.09
2022-08-23T09:18:15.848Z,98315.97
2022-08-23T09:20:47.054Z,98314.09
2022-08-23T09:23:34.335Z,98321.72
2022-08-23T09:26:32.461Z,98319.81
2022-08-23T09:29:29.263Z,98318.72
2022-08-23T09:32:02.283Z,98308.44
2022-08-23T09:34:37.978Z,98317.31
2022-08-23T09:37:13.685Z,98306.34
2022-08-23T09:39:49.633Z,98310.59
2022-08-23T09:42:39.597Z,98299.78
2022-08-23T09:45:35.101Z,98311.47
2022-08-23T09:48:02.685Z,98299.81
2022-08-23T09:50:39.857Z,98296.56
2022-08-23T09:53:12.092Z,98299.25
2022-08-23T09:55:45.807Z,98297.81
2022-08-23T09:58:36.874Z,98292.41
2022-08-23T10:01:14.109Z,98291.22
2022-08-23T10:03:42.668Z,98292.22
2022-08-23T10:06:15.428Z,98295.66
2022-08-23T10:09:02.252Z,98295.97
2022-08-23T10:11:47.981Z,98299.94
2022-08-23T10:14:24.303Z,98297.00
2022-08-23T10:17:14.628Z,98297.22
2022-08-23T10:20:12.565Z,98295.72
2022-08-23T10:22:59.080Z,98291.59
2022-08-23T10:25:48.680Z,98298.59
2022-08-23T10:29:13.554Z,98289.69
2022-08-23T10:32:06.301Z,98284.94
2022-08-23T10:34:51.710Z,98278.41
2022-08-23T10:37:46.868Z,98277.69
2022-08-23T10:40:25.890Z,98272.47
2022-08-23T10:43:15.535Z,98263.31
2022-08-23T10:45:46.814Z,98262.13
2022-08-23T10:48:31.792Z,98272.22
2022-08-23T10:51:09.907Z,98269.91
2022-08-23T10:53:56.996Z,98263.50
2022-08-23T10:56:23.975Z,98249.81
2022-08-23T10:59:00.970Z,98257.63
2022-08-23T11:01:47.494Z,98255.97
2022-08-23T11:04:36.583Z,98252.66
2022-08-23T11:07:20.246Z,98250.06
2022-08-23T11:09:55.007Z,98237.88
2022-08-23T11:12:34.621Z,98238.66
2022-08-23T11:15:07.483Z,98241.03
2022-08-23T11:17:49.074Z,98249.59
2022-08-23T11:20:50.797Z,98243.03
2022-08-23T11:23:36.907Z,98252.19
2022-08-23T11:26:36.277Z,98234.47
2022-08-23T11:29:05.831Z,98249.41
2022-08-23T11:32:13.952Z,98236.06
2022-08-23T11:34:51.937Z,98242.28
2022-08-23T11:37:24.273Z,98239.59
2022-08-23T11:40:00.330Z,98242.56
2022-08-23T11:42:50.170Z,98240.28
2022-08-23T11:45:27.211Z,98235.00
2022-08-23T11:48:18.475Z,98239.38
2022-08-23T11:50:55.686Z,98242.69
2022-08-23T11:54:06.604Z,98232.22
2022-08-23T11:56:58.658Z,98216.56
2022-08-23T12:00:06.277Z,98225.25
2022-08-23T12:02:42.320Z,98229.91
2022-08-23T12:05:32.471Z,98226.09
2022-08-23T12:08:02.618Z,98230.41
2022-08-23T12:10:41.826Z,98225.31
2022-08-23T12:13:20.630Z,98226.09
2022-08-23T12:16:19.755Z,98229.31
2022-08-23T12:18:49.392Z,98213.56
2022-08-23T12:21:31.108Z,98224.50
2022-08-23T12:24:16.916Z,98222.69
2022-08-23T12:26:49.626Z,98217.50
2022-08-23T12:29:34.139Z,98221.91
2022-08-23T12:32:10.348Z,98219.88
2022-08-23T12:35:06.496Z,98220.59
2022-08-23T12:37:49.937Z,98216.78
2022-08-23T12:40:32.539Z,98216.72
2022-08-23T12:43:17.449Z,98219.09
2022-08-23T12:45:55.802Z,98201.09
2022-08-23T12:48:28.423Z,98207.44
2022-08-23T12:51:07.114Z,98209.47
2022-08-23T12:53:45.169Z,98214.50
2022-08-23T12:56:31.862Z,98202.50
2022-08-23T12:59:05.372Z,98209.25
2022-08-23T13:01:37.618Z,98195.50
2022-08-23T13:04:11.596Z,98195.63
2022-08-23T13:06:57.647Z,98195.03
2022-08-23T13:09:38.696Z,98196.94
2022-08-23T13:12:10.215Z,98199.06
2022-08-23T13:14:39.623Z,98194.47
2022-08-23T13:17:17.419Z,98192.28
2022-08-23T13:19:46.639Z,98188.34
2022-08-23T13:22:24.042Z,98200.72
2022-08-23T13:25:24.577Z,98186.31
2022-08-23T13:27:46.057Z,98185.44
2022-08-23T13:30:19.745Z,98185.22
2022-08-23T13:33:08.372Z,98184.25
2022-08-23T13:35:40.533Z,98179.19
2022-08-23T13:38:17.015Z,98174.72
2022-08-23T13:41:10.614Z,98173.75
2022-08-23T13:43:48.724Z,98169.41
2022-08-23T13:46:23.176Z,98158.81
2022-08-23T13:49:02.295Z,98168.25
2022-08-23T13:51:38.820Z,98162.75
2022-08-23T13:54:15.213Z,98162.22
2022-08-23T13:57:07.860Z,98161.75
2022-08-23T13:59:51.969Z,98159.50
2022-08-23T14:02:21.551Z,98156.25
2022-08-23T14:04:48.233Z,98151.66
2022-08-23T14:07:15.616Z,98151.69
2022-08-23T14:09:43.418Z,98159.53
2022-08-23T14:12:18.105Z,98150.50
2022-08-23T14:14:46.126Z,98147.88
2022-08-23T14:17:16.454Z,98150.16
2022-08-23T14:22:34.701Z,98146.72
2022-08-23T14:25:01.450Z,98136.47
2022-08-23T14:27:28.205Z,98139.09
2022-08-23T14:29:54.880Z,98144.91
2022-08-23T14:32:21.869Z,98148.91
2022-08-23T14:34:48.519Z,98148.97
2022-08-23T14:38:18.109Z,98151.06
2022-08-23T14:40:02.276Z,98149.16
2022-08-23T14:42:28.974Z,98145.97
2022-08-23T14:44:55.903Z,98144.22
2022-08-23T14:47:22.647Z,98132.88
2022-08-23T14:49:53.302Z,98137.41
2022-08-23T14:52:21.638Z,98138.91
2022-08-23T14:54:49.612Z,98146.22
2022-08-23T14:57:16.889Z,98146.09
2022-08-23T14:59:43.642Z,98144.88
2022-08-23T15:02:16.196Z,98145.69
2022-08-23T15:04:42.794Z,98137.88
2022-08-23T15:07:18.713Z,98148.97
2022-08-23T15:09:54.452Z,98144.53
2022-08-23T15:15:27.852Z,98150.94
2022-08-23T15:18:00.513Z,98157.13
2022-08-23T15:20:34.880Z,98159.47
2022-08-23T15:23:02.201Z,98149.63
2022-08-23T15:25:33.296Z,98138.50
2022-08-23T15:28:02.223Z,98148.97
2022-08-23T15:30:30.292Z,98139.09
2022-08-23T15:33:00.730Z,98146.59
2022-08-23T15:35:29.526Z,98148.16
2022-08-23T15:37:57.414Z,98147.84
2022-08-23T15:40:26.070Z,98143.56
2022-08-23T15:42:53.381Z,98145.00
2022-08-23T15:45:20.142Z,98140.25
2022-08-23T15:47:55.102Z,98139.63
2022-08-23T15:50:27.023Z,98136.72
2022-08-23T15:52:55.202Z,98127.72
2022-08-23T15:55:21.964Z,98138.22
2022-08-23T15:57:53.581Z,98140.84
2022-08-23T16:00:27.810Z,98145.72
2022-08-23T16:03:18.668Z,98133.78
2022-08-23T16:05:45.965Z,98140.59
2022-08-23T16:08:30.738Z,98142.31
2022-08-23T16:10:58.466Z,98141.34
2022-08-23T16:13:26.968Z,98145.47
2022-08-23T16:15:54.480Z,98152.13
2022-08-23T16:18:21.244Z,98148.22
2022-08-23T16:20:48.006Z,98136.56
2022-08-23T16:23:14.669Z,98138.34
2022-08-23T16:25:42.561Z,98150.09
2022-08-23T16:28:09.583Z,98148.50
2022-08-23T16:30:36.927Z,98134.22
2022-08-23T16:33:04.264Z,98150.09
2022-08-23T16:35:30.979Z,98135.28
2022-08-23T16:37:57.716Z,98142.88
2022-08-23T16:40:24.596Z,98136.97
2022-08-23T16:42:52.713Z,98143.63
2022-08-23T16:45:25.822Z,98147.81
2022-08-23T16:47:53.617Z,98138.66
2022-08-23T16:50:20.448Z,98146.75
2022-08-23T16:52:47.073Z,98143.97
2022-08-23T16:55:14.494Z,98144.28
2022-08-23T16:57:41.506Z,98146.06
2022-08-23T17:00:13.154Z,98150.50
2022-08-23T17:02:40.903Z,98141.81
2022-08-23T17:05:12.558Z,98161.94
2022-08-23T17:07:42.107Z,98153.44
2022-08-23T17:10:11.865Z,98159.75
2022-08-23T17:12:57.973Z,98141.66
2022-08-23T17:15:34.343Z,98162.38
2022-08-23T17:21:26.593Z,98160.91
2022-08-23T17:23:53.352Z,98164.75
2022-08-23T17:26:20.553Z,98162.03
2022-08-23T17:28:47.246Z,98164.44
2022-08-23T17:31:14.683Z,98162.16
2022-08-23T17:33:41.953Z,98176.16
2022-08-23T17:36:40.306Z,98170.56
2022-08-23T17:39:12.976Z,98185.69
2022-08-23T17:41:44.984Z,98190.06
2022-08-23T17:44:12.881Z,98187.47
2022-08-23T17:46:43.024Z,98193.44
2022-08-23T17:49:11.713Z,98192.31
2022-08-23T17:51:41.124Z,98190.28
2022-08-23T17:54:11.227Z,98186.78
2022-08-23T17:56:40.488Z,98203.53
2022-08-23T17:59:09.083Z,98201.91
2022-08-23T18:01:37.629Z,98198.53
2022-08-23T18:04:07.940Z,98208.50
2022-08-23T18:06:36.456Z,98212.09
2022-08-23T18:09:06.587Z,98221.53
2022-08-23T18:11:45.260Z,98224.66
2022-08-23T18:14:12.147Z,98212.63
2022-08-23T18:16:39.552Z,98221.00
2022-08-23T18:19:11.155Z,98238.28
2022-08-23T18:21:41.263Z,98236.13
2022-08-23T18:24:09.329Z,98242.53
2022-08-23T18:26:55.957Z,98253.03
2022-08-23T18:29:22.770Z,98240.31
2022-08-23T18:31:49.943Z,98250.06
2022-08-23T18:34:19.024Z,98264.38
2022-08-23T18:36:45.797Z,98264.25
2022-08-23T18:39:14.905Z,98265.72
2022-08-23T18:41:42.756Z,98257.03
2022-08-23T18:44:10.932Z,98267.75
2022-08-23T18:46:41.774Z,98269.47
2022-08-23T18:49:11.356Z,98282.16
2022-08-23T18:51:40.511Z,98269.66
2022-08-23T18:54:09.160Z,98279.09
2022-08-23T18:56:36.194Z,98273.09
2022-08-23T18:59:04.093Z,98280.63
2022-08-23T19:01:36.161Z,98282.31
2022-08-23T19:04:05.318Z,98290.94
2022-08-23T19:06:32.230Z,98296.91
2022-08-23T19:09:00.980Z,98292.41
2022-08-23T19:11:46.346Z,98306.56
2022-08-23T19:14:33.376Z,98302.91
2022-08-23T19:17:19.239Z,98308.78
2022-08-23T19:19:45.855Z,98301.34
2022-08-23T19:22:12.713Z,98303.28
2022-08-23T19:24:39.777Z,98304.91
2022-08-23T19:27:07.230Z,98318.06
2022-08-23T19:29:34.594Z,98309.03
2022-08-23T19:32:02.718Z,98301.84
2022-08-23T19:34:30.269Z,98326.69
2022-08-23T19:37:01.317Z,98333.63
2022-08-23T19:39:29.808Z,98337.13
2022-08-23T19:41:56.779Z,98338.22
2022-08-23T19:44:23.696Z,98335.28
2022-08-23T19:46:50.575Z,98337.72
2022-08-23T19:49:17.451Z,98345.50
2022-08-23T19:51:44.849Z,98343.94
2022-08-23T19:54:12.834Z,98356.50
2022-08-23T19:56:50.157Z,98344.50
2022-08-23T19:59:36.432Z,98347.19
2022-08-23T20:02:03.496Z,98355.75
2022-08-23T20:04:32.703Z,98367.47
2022-08-23T20:07:01.249Z,98365.88
2022-08-23T20:09:30.755Z,98362.91
2022-08-23T20:12:17.360Z,98362.13
2022-08-23T20:15:04.846Z,98372.28
2022-08-23T20:17:34.494Z,98363.47
2022-08-23T20:20:01.228Z,98372.00
2022-08-23T20:22:47.493Z,98371.19
2022-08-23T20:25:14.888Z,98386.13
2022-08-23T20:27:43.472Z,98377.06
2022-08-23T20:30:12.689Z,98379.97
2022-08-23T20:32:39.642Z,98389.84
2022-08-23T20:35:09.006Z,98389.34
2022-08-23T20:37:36.253Z,98384.25
2022-08-23T20:40:05.892Z,98384.47
2022-08-23T20:42:32.806Z,98375.84
2022-08-23T20:44:59.527Z,98387.28
2022-08-23T20:47:26.393Z,98382.19
2022-08-23T20:49:53.063Z,98391.81
2022-08-23T20:52:19.765Z,98378.47
2022-08-23T20:54:46.555Z,98378.19
2022-08-23T20:57:13.499Z,98392.31
2022-08-23T20:59:44.501Z,98388.47
2022-08-23T21:02:12.742Z,98386.03
2022-08-23T21:04:40.202Z,98388.91
2022-08-23T21:07:08.211Z,98380.13
2022-08-23T21:09:36.074Z,98391.50
2022-08-23T21:12:18.683Z,98390.66
2022-08-23T21:14:45.355Z,98383.47
2022-08-23T21:17:12.196Z,98378.22
2022-08-23T21:19:39.022Z,98396.44
2022-08-23T21:22:05.743Z,98402.50
2022-08-23T21:24:32.580Z,98401.44
2022-08-23T21:26:59.284Z,98406.22
2022-08-23T21:29:26.181Z,98391.84
2022-08-23T21:31:52.946Z,98412.19
2022-08-23T21:34:19.644Z,98402.84
2022-08-23T21:36:46.561Z,98414.09
2022-08-23T21:39:13.738Z,98398.06
2022-08-23T21:41:44.773Z,98412.50
2022-08-23T21:44:18.969Z,98399.69
2022-08-23T21:46:48.052Z,98394.34
2022-08-23T21:49:16.249Z,98394.59
2022-08-23T21:51:45.249Z,98406.56
2022-08-23T21:54:14.058Z,98408.06
2022-08-23T21:56:41.816Z,98399.97
2022-08-23T21:59:13.812Z,98408.50
2022-08-23T22:01:42.622Z,98398.13
2022-08-23T22:04:12.949Z,98412.78
2022-08-23T22:06:41.651Z,98402.06
2022-08-23T22:09:13.506Z,98411.97
2022-08-23T22:11:44.014Z,98414.06
2022-08-23T22:14:17.919Z,98409.31
2022-08-23T22:16:44.627Z,98410.13
2022-08-23T22:19:15.133Z,98414.66
2022-08-23T22:21:43.811Z,98416.34
2022-08-23T22:24:10.740Z,98410.97
2022-08-23T22:26:40.039Z,98406.88
2022-08-23T22:29:08.673Z,98417.47
2022-08-23T22:31:37.134Z,98396.53
2022-08-23T22:34:06.517Z,98407.72
2022-08-23T22:36:33.943Z,98416.00
2022-08-23T22:39:00.762Z,98407.00
2022-08-23T22:41:30.196Z,98422.44
2022-08-23T22:44:00.665Z,98424.34
2022-08-23T22:46:30.392Z,98411.97
2022-08-23T22:48:57.417Z,98408.91
2022-08-23T22:51:31.373Z,98415.09
2022-08-23T22:54:03.137Z,98420.16
2022-08-23T22:56:40.240Z,98406.97
2022-08-23T22:59:07.858Z,98408.25
2022-08-23T23:01:39.625Z,98419.09
2022-08-23T23:04:10.066Z,98405.66
2022-08-23T23:06:37.867Z,98421.50
2022-08-23T23:09:07.918Z,98423.56
2022-08-23T23:11:43.524Z,98406.03
2022-08-23T23:14:11.643Z,98422.50
2022-08-23T23:16:39.161Z,98416.53
2022-08-23T23:19:24.854Z,98420.25
2022-08-23T23:21:55.636Z,98414.38
2022-08-23T23:24:29.285Z,98417.47
2022-08-23T23:26:57.194Z,98408.84
2022-08-23T23:29:24.862Z,98403.81
2022-08-23T23:31:51.544Z,98414.31
2022-08-23T23:34:18.533Z,98413.84
2022-08-23T23:36:45.944Z,98409.00
2022-08-23T23:39:14.532Z,98410.75
2022-08-23T23:41:42.408Z,98394.75
2022-08-23T23:44:09.154Z,98391.69
2022-08-23T23:46:35.906Z,98396.72
2022-08-23T23:49:02.729Z,98387.50
2022-08-23T23:51:31.275Z,98398.28
2022-08-23T23:54:01.044Z,98394.28
2022-08-23T23:56:29.969Z,98397.69
2022-08-23T23:58:58.668Z,98400.78
