createdAt,value
2022-11-07T00:02:14.058Z,7.44
2022-11-07T00:04:43.188Z,6.87
2022-11-07T00:07:11.826Z,7.43
2022-11-07T00:09:41.416Z,7.33
2022-11-07T00:12:09.729Z,7.42
2022-11-07T00:14:37.934Z,7.24
2022-11-07T00:17:06.436Z,7.32
2022-11-07T00:19:34.669Z,7.28
2022-11-07T00:22:02.907Z,7.25
2022-11-07T00:24:31.241Z,7.22
2022-11-07T00:27:00.826Z,7.30
2022-11-07T00:29:29.051Z,7.30
2022-11-07T00:31:59.016Z,7.28
2022-11-07T00:34:27.207Z,7.21
2022-11-07T00:36:55.474Z,7.29
2022-11-07T00:39:23.701Z,7.38
2022-11-07T00:41:51.949Z,7.19
2022-11-07T00:44:21.607Z,7.19
2022-11-07T00:46:49.847Z,7.08
2022-11-07T00:49:18.143Z,7.14
2022-11-07T00:51:46.383Z,7.13
2022-11-07T00:54:14.653Z,7.18
2022-11-07T00:56:42.875Z,7.21
2022-11-07T00:59:11.109Z,7.26
2022-11-07T01:01:41.393Z,7.26
2022-11-07T01:04:31.932Z,7.20
2022-11-07T01:07:00.892Z,6.55
2022-11-07T01:09:29.118Z,7.28
2022-11-07T01:11:57.375Z,7.31
2022-11-07T01:14:26.479Z,7.32
2022-11-07T01:16:56.124Z,7.30
2022-11-07T01:19:24.423Z,7.26
2022-11-07T01:21:53.023Z,7.31
2022-11-07T01:24:23.094Z,7.34
2022-11-07T01:26:51.906Z,7.32
2022-11-07T01:29:21.343Z,7.26
2022-11-07T01:31:50.065Z,6.69
2022-11-07T01:34:19.695Z,7.40
2022-11-07T01:36:48.150Z,7.45
2022-11-07T01:39:16.392Z,7.44
2022-11-07T01:41:44.684Z,7.41
2022-11-07T01:44:52.624Z,7.50
2022-11-07T01:47:21.673Z,7.45
2022-11-07T01:49:52.643Z,7.30
2022-11-07T01:52:28.123Z,7.55
2022-11-07T01:55:03.017Z,7.56
2022-11-07T01:57:37.085Z,7.55
2022-11-07T02:00:10.080Z,7.50
2022-11-07T02:02:39.300Z,7.60
2022-11-07T02:05:10.940Z,7.94
2022-11-07T02:07:40.431Z,7.60
2022-11-07T02:10:10.025Z,7.56
2022-11-07T02:12:38.752Z,7.59
2022-11-07T02:15:11.209Z,7.65
2022-11-07T02:17:39.501Z,7.63
2022-11-07T02:20:11.180Z,7.68
2022-11-07T02:22:47.667Z,7.59
2022-11-07T02:25:19.958Z,7.78
2022-11-07T02:27:50.851Z,7.71
2022-11-07T02:30:23.958Z,7.67
2022-11-07T02:32:52.196Z,7.70
2022-11-07T02:35:42.059Z,7.80
2022-11-07T02:38:15.362Z,7.40
2022-11-07T02:40:47.037Z,7.76
2022-11-07T02:43:18.279Z,7.80
2022-11-07T02:45:49.083Z,7.78
2022-11-07T02:48:17.691Z,7.87
2022-11-07T02:50:46.802Z,7.87
2022-11-07T02:53:15.319Z,7.88
2022-11-07T02:55:45.061Z,7.82
2022-11-07T02:58:13.456Z,7.85
2022-11-07T03:00:41.731Z,7.94
2022-11-07T03:03:16.240Z,7.97
2022-11-07T03:05:44.828Z,7.85
2022-11-07T03:08:13.017Z,6.89
2022-11-07T03:10:41.267Z,7.90
2022-11-07T03:13:10.976Z,8.01
2022-11-07T03:15:39.189Z,8.04
2022-11-07T03:18:07.665Z,7.94
2022-11-07T03:20:35.940Z,7.94
2022-11-07T03:23:04.292Z,7.89
2022-11-07T03:25:32.620Z,7.86
2022-11-07T03:28:00.877Z,7.99
2022-11-07T03:30:30.536Z,7.95
2022-11-07T03:32:58.906Z,7.93
2022-11-07T03:35:28.092Z,7.92
2022-11-07T03:37:56.318Z,7.97
2022-11-07T03:40:24.506Z,7.92
2022-11-07T03:42:52.769Z,7.83
2022-11-07T03:45:21.122Z,7.83
2022-11-07T03:47:50.733Z,7.89
2022-11-07T03:50:21.853Z,7.87
2022-11-07T03:52:50.680Z,7.91
2022-11-07T03:55:19.168Z,7.89
2022-11-07T03:57:48.263Z,7.89
2022-11-07T04:00:18.633Z,7.89
2022-11-07T04:02:47.017Z,8.00
2022-11-07T04:05:16.890Z,8.52
2022-11-07T04:07:45.146Z,8.04
2022-11-07T04:10:13.390Z,7.95
2022-11-07T04:12:59.348Z,7.96
2022-11-07T04:15:45.491Z,8.00
2022-11-07T04:18:13.790Z,8.08
2022-11-07T04:20:43.459Z,8.02
2022-11-07T04:23:11.868Z,8.05
2022-11-07T04:25:57.986Z,7.98
2022-11-07T04:28:26.282Z,8.16
2022-11-07T04:30:54.563Z,8.12
2022-11-07T04:33:22.924Z,8.05
2022-11-07T04:35:52.580Z,8.03
2022-11-07T04:38:20.889Z,8.06
2022-11-07T04:40:55.369Z,8.00
2022-11-07T04:43:23.871Z,8.04
2022-11-07T04:45:57.265Z,7.96
2022-11-07T04:48:26.157Z,8.12
2022-11-07T04:50:55.812Z,8.04
2022-11-07T04:53:24.071Z,8.17
2022-11-07T04:55:52.297Z,8.10
2022-11-07T04:58:20.584Z,8.12
2022-11-07T05:00:48.842Z,8.09
2022-11-07T05:03:17.432Z,8.10
2022-11-07T05:05:46.378Z,8.14
2022-11-07T05:08:15.964Z,8.12
2022-11-07T05:10:44.199Z,7.99
2022-11-07T05:13:12.787Z,8.04
2022-11-07T05:15:41.696Z,8.12
2022-11-07T05:18:11.412Z,8.13
2022-11-07T05:20:40.995Z,8.04
2022-11-07T05:23:13.534Z,8.04
2022-11-07T05:25:47.388Z,8.16
2022-11-07T05:28:22.104Z,8.13
2022-11-07T05:30:54.284Z,8.15
2022-11-07T05:33:24.004Z,8.20
2022-11-07T05:35:52.256Z,8.04
2022-11-07T05:38:20.668Z,8.03
2022-11-07T05:40:50.238Z,8.01
2022-11-07T05:43:18.595Z,7.89
2022-11-07T05:45:46.894Z,8.01
2022-11-07T05:48:15.397Z,8.04
2022-11-07T05:50:43.647Z,8.01
2022-11-07T05:53:12.097Z,8.00
2022-11-07T05:55:40.612Z,8.04
2022-11-07T05:58:13.552Z,8.11
2022-11-07T06:00:44.300Z,8.01
2022-11-07T06:03:14.266Z,7.89
2022-11-07T06:05:44.383Z,7.91
2022-11-07T06:08:14.746Z,7.85
2022-11-07T06:10:44.192Z,7.79
2022-11-07T06:13:16.538Z,7.79
2022-11-07T06:15:46.632Z,7.86
2022-11-07T06:18:17.701Z,7.79
2022-11-07T06:20:46.587Z,7.84
2022-11-07T06:23:15.652Z,7.68
2022-11-07T06:25:45.016Z,7.67
2022-11-07T06:28:15.835Z,7.77
2022-11-07T06:30:44.560Z,7.78
2022-11-07T06:33:17.079Z,7.82
2022-11-07T06:35:46.481Z,7.91
2022-11-07T06:38:15.740Z,8.00
2022-11-07T06:40:44.813Z,7.61
2022-11-07T06:43:18.105Z,8.24
2022-11-07T06:45:49.167Z,8.34
2022-11-07T06:48:17.550Z,8.25
2022-11-07T06:50:45.779Z,7.28
2022-11-07T06:53:15.351Z,7.96
2022-11-07T06:55:43.940Z,8.34
2022-11-07T06:58:12.215Z,8.43
2022-11-07T07:00:42.343Z,8.50
2022-11-07T07:03:12.577Z,8.60
2022-11-07T07:05:41.005Z,8.58
2022-11-07T07:08:11.881Z,8.53
2022-11-07T07:10:44.660Z,8.47
2022-11-07T07:13:14.471Z,8.56
2022-11-07T07:15:51.603Z,8.66
2022-11-07T07:18:20.746Z,8.70
2022-11-07T07:20:49.311Z,8.75
2022-11-07T07:23:18.355Z,8.79
2022-11-07T07:25:47.328Z,8.94
2022-11-07T07:28:15.589Z,8.96
2022-11-07T07:30:51.332Z,8.98
2022-11-07T07:33:19.905Z,9.03
2022-11-07T07:35:48.216Z,9.10
2022-11-07T07:38:16.456Z,9.13
2022-11-07T07:40:44.681Z,9.31
2022-11-07T07:43:13.155Z,9.13
2022-11-07T07:45:41.581Z,9.41
2022-11-07T07:48:11.254Z,9.49
2022-11-07T07:50:39.488Z,9.44
2022-11-07T07:53:09.261Z,9.53
2022-11-07T07:55:37.780Z,9.52
2022-11-07T07:58:06.180Z,9.48
2022-11-07T08:00:35.240Z,9.59
2022-11-07T08:03:04.781Z,9.68
2022-11-07T08:05:34.599Z,9.62
2022-11-07T08:08:02.862Z,9.71
2022-11-07T08:10:46.921Z,9.73
2022-11-07T08:13:15.482Z,9.82
2022-11-07T08:15:43.917Z,9.81
2022-11-07T08:18:12.152Z,9.75
2022-11-07T08:20:41.746Z,9.86
2022-11-07T08:23:16.330Z,9.86
2022-11-07T08:25:51.086Z,10.02
2022-11-07T08:28:20.717Z,9.89
2022-11-07T08:30:57.244Z,10.02
2022-11-07T08:33:26.768Z,10.06
2022-11-07T08:35:57.758Z,10.24
2022-11-07T08:38:26.087Z,10.28
2022-11-07T08:40:54.860Z,10.30
2022-11-07T08:43:23.562Z,10.42
2022-11-07T08:45:53.253Z,10.44
2022-11-07T08:48:22.959Z,10.49
2022-11-07T08:50:53.966Z,10.47
2022-11-07T08:53:24.586Z,10.19
2022-11-07T08:55:53.232Z,10.65
2022-11-07T08:58:24.736Z,10.67
2022-11-07T09:00:57.158Z,10.85
2022-11-07T09:06:13.839Z,10.85
2022-11-07T09:08:43.476Z,10.96
2022-11-07T09:11:11.782Z,10.95
2022-11-07T09:13:40.310Z,11.02
2022-11-07T09:16:09.229Z,10.91
2022-11-07T09:18:37.451Z,10.93
2022-11-07T09:21:06.052Z,11.06
2022-11-07T09:23:34.284Z,11.22
2022-11-07T09:26:04.135Z,11.36
2022-11-07T09:28:32.403Z,11.26
2022-11-07T09:31:03.222Z,11.40
2022-11-07T09:33:32.352Z,11.08
2022-11-07T09:36:01.774Z,11.45
2022-11-07T09:38:30.675Z,11.44
2022-11-07T09:41:07.225Z,11.47
2022-11-07T09:43:59.426Z,11.43
2022-11-07T09:46:43.138Z,11.47
2022-11-07T09:49:17.963Z,11.46
2022-11-07T09:51:51.516Z,11.57
2022-11-07T09:54:26.096Z,11.71
2022-11-07T09:56:58.607Z,11.81
2022-11-07T09:59:32.850Z,11.90
2022-11-07T10:02:01.313Z,11.98
2022-11-07T10:04:29.650Z,12.10
2022-11-07T10:07:03.349Z,12.06
2022-11-07T10:09:41.740Z,12.01
2022-11-07T10:12:25.295Z,12.12
2022-11-07T10:15:05.088Z,12.04
2022-11-07T10:17:45.724Z,12.10
2022-11-07T10:20:30.623Z,12.12
2022-11-07T10:23:14.403Z,11.94
2022-11-07T10:25:50.331Z,11.99
2022-11-07T10:28:22.180Z,11.78
2022-11-07T10:30:52.770Z,11.91
2022-11-07T10:33:39.870Z,11.93
2022-11-07T10:36:18.996Z,11.80
2022-11-07T10:38:47.288Z,11.87
2022-11-07T10:41:18.040Z,11.89
2022-11-07T10:43:53.080Z,11.82
2022-11-07T10:46:26.464Z,11.98
2022-11-07T10:48:57.440Z,11.83
2022-11-07T10:51:41.887Z,11.93
2022-11-07T10:54:22.501Z,11.88
2022-11-07T10:56:58.245Z,12.04
2022-11-07T10:59:35.579Z,11.17
2022-11-07T11:02:20.091Z,12.41
2022-11-07T11:04:51.549Z,12.36
2022-11-07T11:07:24.160Z,12.47
2022-11-07T11:09:58.292Z,12.40
2022-11-07T11:12:32.183Z,12.46
2022-11-07T11:15:14.265Z,12.64
2022-11-07T11:17:43.079Z,12.75
2022-11-07T11:20:31.922Z,12.53
2022-11-07T11:23:08.000Z,12.48
2022-11-07T11:25:46.472Z,12.46
2022-11-07T11:28:24.983Z,12.54
2022-11-07T11:31:00.642Z,12.64
2022-11-07T11:33:38.200Z,12.78
2022-11-07T11:36:12.489Z,12.92
2022-11-07T11:38:41.023Z,13.05
2022-11-07T11:41:19.844Z,12.90
2022-11-07T11:43:52.677Z,12.98
2022-11-07T11:46:30.568Z,12.88
2022-11-07T11:49:04.983Z,12.99
2022-11-07T11:51:40.647Z,13.00
2022-11-07T11:54:12.367Z,12.49
2022-11-07T11:56:53.647Z,12.95
2022-11-07T11:59:58.893Z,12.76
2022-11-07T12:02:51.378Z,12.77
2022-11-07T12:05:36.500Z,12.78
2022-11-07T12:08:22.192Z,12.77
2022-11-07T12:10:59.893Z,12.54
2022-11-07T12:13:38.166Z,12.59
2022-11-07T12:16:19.416Z,12.54
2022-11-07T12:18:57.295Z,12.54
2022-11-07T12:21:33.608Z,12.61
2022-11-07T12:24:20.397Z,12.58
2022-11-07T12:26:58.003Z,12.73
2022-11-07T12:29:48.970Z,12.71
2022-11-07T12:32:24.807Z,12.75
2022-11-07T12:35:13.057Z,12.76
2022-11-07T12:38:05.525Z,12.76
2022-11-07T12:40:49.040Z,12.82
2022-11-07T12:43:37.609Z,13.32
2022-11-07T12:46:16.581Z,12.65
2022-11-07T12:49:09.315Z,12.62
2022-11-07T12:51:51.384Z,12.59
2022-11-07T12:54:43.641Z,12.47
2022-11-07T12:57:20.052Z,12.50
2022-11-07T12:59:55.851Z,12.58
2022-11-07T13:02:38.917Z,12.55
2022-11-07T13:05:24.239Z,12.39
2022-11-07T13:08:00.387Z,12.43
2022-11-07T13:10:40.236Z,12.39
2022-11-07T13:13:17.439Z,12.38
2022-11-07T13:16:13.551Z,12.36
2022-11-07T13:18:34.424Z,12.37
2022-11-07T13:21:04.991Z,12.32
2022-11-07T13:23:34.851Z,12.24
2022-11-07T13:26:20.275Z,12.28
2022-11-07T13:28:59.875Z,12.19
2022-11-07T13:31:38.586Z,12.43
2022-11-07T13:34:25.570Z,12.40
2022-11-07T13:37:01.823Z,12.50
2022-11-07T13:39:32.016Z,12.44
2022-11-07T13:42:01.828Z,12.51
2022-11-07T13:44:36.869Z,12.43
2022-11-07T13:47:12.057Z,12.59
2022-11-07T13:49:45.048Z,12.47
2022-11-07T13:52:23.545Z,12.43
2022-11-07T13:54:58.420Z,12.48
2022-11-07T13:57:34.626Z,12.55
2022-11-07T14:00:10.982Z,12.45
2022-11-07T14:02:52.632Z,12.62
2022-11-07T14:05:24.811Z,12.57
2022-11-07T14:07:58.046Z,12.64
2022-11-07T14:10:33.054Z,12.62
2022-11-07T14:13:07.770Z,12.80
2022-11-07T14:15:37.434Z,12.66
2022-11-07T14:18:06.285Z,12.64
2022-11-07T14:20:34.584Z,12.67
2022-11-07T14:23:02.903Z,12.72
2022-11-07T14:25:35.428Z,12.72
2022-11-07T14:28:07.380Z,12.94
2022-11-07T14:30:41.645Z,13.12
2022-11-07T14:33:19.257Z,13.15
2022-11-07T14:35:51.192Z,13.11
2022-11-07T14:38:25.330Z,13.16
2022-11-07T14:40:57.168Z,13.20
2022-11-07T14:43:27.192Z,13.08
2022-11-07T14:46:14.319Z,12.91
2022-11-07T14:48:45.580Z,12.78
2022-11-07T14:51:18.322Z,12.71
2022-11-07T14:53:55.781Z,12.56
2022-11-07T14:56:31.805Z,12.47
2022-11-07T14:59:00.640Z,12.61
2022-11-07T15:01:31.841Z,12.44
2022-11-07T15:04:27.241Z,12.45
2022-11-07T15:07:11.914Z,12.35
2022-11-07T15:09:40.882Z,12.33
2022-11-07T15:12:19.311Z,12.28
2022-11-07T15:14:49.920Z,11.83
2022-11-07T15:17:24.803Z,12.32
2022-11-07T15:20:02.100Z,12.16
2022-11-07T15:22:36.385Z,12.21
2022-11-07T15:25:23.296Z,12.18
2022-11-07T15:27:53.061Z,12.91
2022-11-07T15:30:30.163Z,12.16
2022-11-07T15:32:58.822Z,12.08
2022-11-07T15:35:43.646Z,12.13
2022-11-07T15:38:19.759Z,11.99
2022-11-07T15:40:48.801Z,12.09
2022-11-07T15:43:18.618Z,12.01
2022-11-07T15:45:49.007Z,11.91
2022-11-07T15:48:20.263Z,11.92
2022-11-07T15:50:50.417Z,11.76
2022-11-07T15:53:24.506Z,11.75
2022-11-07T15:55:54.673Z,11.59
2022-11-07T15:58:26.414Z,11.72
2022-11-07T16:00:56.111Z,11.66
2022-11-07T16:03:26.675Z,11.52
2022-11-07T16:06:01.584Z,11.66
2022-11-07T16:08:31.146Z,11.58
2022-11-07T16:11:02.062Z,11.59
2022-11-07T16:13:31.694Z,11.59
2022-11-07T16:16:02.153Z,11.58
2022-11-07T16:18:37.864Z,11.55
2022-11-07T16:21:06.629Z,11.36
2022-11-07T16:23:35.733Z,11.63
2022-11-07T16:26:04.239Z,11.39
2022-11-07T16:28:36.183Z,11.26
2022-11-07T16:31:05.723Z,10.71
2022-11-07T16:33:35.180Z,11.33
2022-11-07T16:36:15.836Z,11.29
2022-11-07T16:38:48.164Z,11.36
2022-11-07T16:41:17.274Z,11.12
2022-11-07T16:43:48.343Z,11.29
2022-11-07T16:46:19.538Z,10.96
2022-11-07T16:48:50.460Z,11.08
2022-11-07T16:51:22.407Z,10.80
2022-11-07T16:53:51.072Z,10.05
2022-11-07T16:56:25.640Z,10.87
2022-11-07T16:58:55.885Z,10.76
2022-11-07T17:01:25.748Z,10.56
2022-11-07T17:03:59.456Z,10.66
2022-11-07T17:06:31.354Z,10.88
2022-11-07T17:09:07.480Z,10.51
2022-11-07T17:11:40.518Z,10.32
2022-11-07T17:14:10.249Z,10.45
2022-11-07T17:16:39.362Z,10.43
2022-11-07T17:19:08.129Z,10.43
2022-11-07T17:21:40.735Z,10.38
2022-11-07T17:24:10.618Z,10.40
2022-11-07T17:26:39.219Z,10.37
2022-11-07T17:29:13.083Z,10.35
2022-11-07T17:31:42.237Z,10.30
2022-11-07T17:34:11.245Z,9.77
2022-11-07T17:36:46.010Z,10.22
2022-11-07T17:39:17.059Z,10.09
2022-11-07T17:41:47.264Z,10.11
2022-11-07T17:44:17.834Z,10.12
2022-11-07T17:46:48.722Z,10.12
2022-11-07T17:49:19.891Z,10.03
2022-11-07T17:51:48.146Z,9.92
2022-11-07T17:54:16.888Z,9.90
2022-11-07T17:56:45.196Z,10.12
2022-11-07T17:59:17.170Z,9.98
2022-11-07T18:01:46.178Z,9.90
2022-11-07T18:04:14.838Z,9.65
2022-11-07T18:06:44.660Z,9.86
2022-11-07T18:09:16.358Z,9.74
2022-11-07T18:11:45.276Z,9.15
2022-11-07T18:14:16.207Z,9.59
2022-11-07T18:16:44.458Z,9.37
2022-11-07T18:19:12.763Z,9.41
2022-11-07T18:21:41.025Z,9.24
2022-11-07T18:24:10.102Z,9.22
2022-11-07T18:26:38.826Z,9.25
2022-11-07T18:29:10.027Z,8.77
2022-11-07T18:31:41.719Z,8.78
2022-11-07T18:34:13.613Z,8.95
2022-11-07T18:36:45.884Z,8.87
2022-11-07T18:39:17.664Z,8.85
2022-11-07T18:41:46.435Z,8.84
2022-11-07T18:44:15.158Z,8.79
2022-11-07T18:46:44.981Z,8.80
2022-11-07T18:49:15.363Z,8.72
2022-11-07T18:51:44.067Z,8.48
2022-11-07T18:54:14.139Z,8.65
2022-11-07T18:56:42.874Z,8.41
2022-11-07T18:59:11.746Z,8.51
2022-11-07T19:01:40.501Z,8.37
2022-11-07T19:04:12.918Z,8.33
2022-11-07T19:06:55.741Z,8.44
2022-11-07T19:09:26.862Z,8.21
2022-11-07T19:11:55.435Z,8.29
2022-11-07T19:14:23.865Z,8.02
2022-11-07T19:16:52.386Z,8.17
2022-11-07T19:19:22.636Z,8.26
2022-11-07T19:21:51.744Z,8.06
2022-11-07T19:24:20.124Z,7.99
2022-11-07T19:26:48.449Z,8.04
2022-11-07T19:29:16.890Z,8.02
2022-11-07T19:31:45.195Z,7.95
2022-11-07T19:34:13.448Z,7.90
2022-11-07T19:36:43.913Z,7.89
2022-11-07T19:39:12.257Z,7.86
2022-11-07T19:41:40.556Z,7.74
2022-11-07T19:44:09.183Z,7.88
2022-11-07T19:46:37.707Z,7.71
2022-11-07T19:49:05.929Z,7.76
2022-11-07T19:51:34.848Z,7.69
2022-11-07T19:54:06.963Z,7.70
2022-11-07T19:56:35.300Z,7.61
2022-11-07T19:59:03.845Z,7.54
2022-11-07T20:01:34.729Z,7.64
2022-11-07T20:04:04.090Z,7.62
2022-11-07T20:06:36.488Z,7.34
2022-11-07T20:09:07.669Z,7.60
2022-11-07T20:11:36.074Z,7.53
2022-11-07T20:14:04.625Z,7.39
2022-11-07T20:16:34.877Z,7.51
2022-11-07T20:19:03.644Z,7.47
2022-11-07T20:21:34.551Z,7.43
2022-11-07T20:24:02.925Z,7.50
2022-11-07T20:26:33.637Z,7.46
2022-11-07T20:29:02.424Z,7.46
2022-11-07T20:31:33.779Z,7.52
2022-11-07T20:34:05.629Z,7.44
2022-11-07T20:36:34.426Z,7.49
2022-11-07T20:39:03.931Z,7.47
2022-11-07T20:41:34.287Z,7.41
2022-11-07T20:44:05.767Z,7.45
2022-11-07T20:46:36.931Z,7.43
2022-11-07T20:49:08.743Z,7.37
2022-11-07T20:51:37.184Z,7.42
2022-11-07T20:54:06.049Z,7.33
2022-11-07T20:56:35.689Z,7.33
2022-11-07T20:59:03.956Z,7.27
2022-11-07T21:01:36.466Z,7.29
2022-11-07T21:04:16.383Z,7.16
2022-11-07T21:06:44.882Z,7.22
2022-11-07T21:09:13.399Z,7.15
2022-11-07T21:11:43.155Z,7.21
2022-11-07T21:14:11.931Z,7.25
2022-11-07T21:16:40.180Z,7.12
2022-11-07T21:19:09.404Z,7.11
2022-11-07T21:21:37.690Z,7.12
2022-11-07T21:24:07.064Z,7.25
2022-11-07T21:26:38.967Z,7.20
2022-11-07T21:29:11.011Z,7.18
2022-11-07T21:31:41.598Z,7.25
2022-11-07T21:34:11.562Z,7.28
2022-11-07T21:36:39.882Z,7.36
2022-11-07T21:39:08.591Z,7.14
2022-11-07T21:41:38.190Z,7.36
2022-11-07T21:44:07.992Z,7.38
2022-11-07T21:46:36.244Z,7.37
2022-11-07T21:49:06.154Z,7.30
2022-11-07T21:51:37.877Z,6.88
2022-11-07T21:54:07.384Z,7.44
2022-11-07T21:56:38.414Z,7.36
2022-11-07T21:59:11.056Z,6.47
2022-11-07T22:01:41.091Z,7.44
2022-11-07T22:04:13.272Z,7.39
2022-11-07T22:06:44.941Z,7.23
2022-11-07T22:09:15.621Z,7.27
2022-11-07T22:11:44.469Z,7.18
2022-11-07T22:14:16.105Z,7.09
2022-11-07T22:16:44.413Z,7.10
2022-11-07T22:19:13.297Z,7.03
2022-11-07T22:21:42.290Z,7.09
2022-11-07T22:24:11.335Z,6.94
2022-11-07T22:26:39.669Z,6.97
2022-11-07T22:29:07.977Z,6.95
2022-11-07T22:31:37.656Z,6.83
2022-11-07T22:34:06.028Z,6.80
2022-11-07T22:36:34.300Z,6.71
2022-11-07T22:39:02.638Z,6.64
2022-11-07T22:41:30.948Z,6.62
2022-11-07T22:43:59.683Z,6.65
2022-11-07T22:46:30.925Z,6.63
2022-11-07T22:49:01.470Z,6.53
2022-11-07T22:51:32.388Z,6.40
2022-11-07T22:54:03.073Z,6.36
2022-11-07T22:56:32.187Z,6.18
2022-11-07T22:59:00.916Z,6.31
2022-11-07T23:01:31.941Z,6.20
2022-11-07T23:04:02.270Z,6.18
2022-11-07T23:06:55.759Z,6.15
2022-11-07T23:09:24.035Z,6.08
2022-11-07T23:11:52.300Z,6.10
2022-11-07T23:14:25.468Z,6.09
2022-11-07T23:16:56.103Z,5.97
2022-11-07T23:19:27.435Z,5.91
2022-11-07T23:21:57.433Z,5.79
2022-11-07T23:24:25.876Z,5.74
2022-11-07T23:26:54.207Z,5.89
2022-11-07T23:29:25.269Z,5.97
2022-11-07T23:31:54.318Z,4.98
2022-11-07T23:34:25.931Z,5.90
2022-11-07T23:36:54.429Z,6.00
2022-11-07T23:39:25.940Z,6.09
2022-11-07T23:41:54.364Z,6.09
2022-11-07T23:44:22.774Z,6.31
2022-11-07T23:47:08.556Z,6.13
2022-11-07T23:49:52.045Z,6.05
2022-11-07T23:52:20.525Z,5.94
2022-11-07T23:55:06.903Z,5.73
2022-11-07T23:57:55.978Z,5.63
