createdAt,value
2023-12-26T00:00:06.542Z,8.77
2023-12-26T00:02:40.514Z,8.05
2023-12-26T00:05:08.492Z,6.25
2023-12-26T00:07:36.043Z,6.32
2023-12-26T00:10:03.765Z,6.28
2023-12-26T00:12:31.333Z,12.55
2023-12-26T00:14:58.814Z,6.82
2023-12-26T00:17:26.410Z,12.50
2023-12-26T00:19:54.450Z,15.90
2023-12-26T00:22:21.894Z,16.02
2023-12-26T00:24:50.574Z,10.35
2023-12-26T00:27:18.332Z,10.50
2023-12-26T00:29:46.041Z,6.97
2023-12-26T00:32:13.751Z,14.30
2023-12-26T00:34:41.765Z,9.70
2023-12-26T00:37:10.432Z,5.95
2023-12-26T00:42:05.622Z,16.23
2023-12-26T00:44:33.147Z,8.77
2023-12-26T00:47:00.760Z,8.73
2023-12-26T00:49:28.377Z,15.15
2023-12-26T00:51:55.859Z,14.88
2023-12-26T00:54:23.455Z,16.98
2023-12-26T00:56:51.038Z,14.93
2023-12-26T01:01:46.844Z,12.27
2023-12-26T01:04:15.202Z,13.13
2023-12-26T01:06:42.830Z,12.60
2023-12-26T01:09:10.471Z,14.20
2023-12-26T01:11:38.009Z,11.48
2023-12-26T01:14:05.540Z,14.57
2023-12-26T01:16:33.407Z,11.25
2023-12-26T01:19:01.073Z,6.97
2023-12-26T01:21:28.815Z,9.65
2023-12-26T01:23:56.602Z,13.40
2023-12-26T01:26:24.980Z,11.48
2023-12-26T01:28:52.399Z,12.70
2023-12-26T01:31:19.903Z,13.82
2023-12-26T01:33:47.415Z,10.30
2023-12-26T01:36:15.310Z,11.60
2023-12-26T01:38:42.796Z,15.52
2023-12-26T01:41:10.276Z,10.02
2023-12-26T01:43:37.699Z,10.55
2023-12-26T01:46:05.266Z,4.78
2023-12-26T01:48:32.838Z,10.32
2023-12-26T01:51:01.803Z,3.55
2023-12-26T01:53:29.544Z,7.40
2023-12-26T01:55:57.607Z,6.53
2023-12-26T01:58:25.496Z,14.90
2023-12-26T02:00:53.861Z,11.32
2023-12-26T02:03:21.574Z,12.95
2023-12-26T02:05:49.521Z,10.23
2023-12-26T02:08:18.626Z,7.07
2023-12-26T02:10:47.059Z,10.85
2023-12-26T02:13:14.693Z,10.23
2023-12-26T02:15:42.506Z,11.38
2023-12-26T02:18:11.155Z,13.63
2023-12-26T02:20:40.100Z,18.15
2023-12-26T02:23:07.524Z,6.68
2023-12-26T02:25:34.998Z,20.60
2023-12-26T02:28:04.282Z,14.55
2023-12-26T02:30:32.499Z,14.10
2023-12-26T02:33:01.707Z,14.90
2023-12-26T02:35:29.842Z,19.17
2023-12-26T02:37:57.443Z,14.30
2023-12-26T02:40:25.838Z,12.25
2023-12-26T02:42:53.488Z,21.25
2023-12-26T02:45:21.064Z,12.32
2023-12-26T02:47:49.256Z,23.80
2023-12-26T02:50:16.855Z,15.90
2023-12-26T02:52:44.376Z,19.48
2023-12-26T02:55:12.724Z,11.32
2023-12-26T02:57:40.281Z,8.07
2023-12-26T03:00:09.009Z,14.38
2023-12-26T03:02:36.575Z,10.75
2023-12-26T03:05:05.019Z,5.55
2023-12-26T03:07:32.637Z,12.50
2023-12-26T03:10:00.225Z,12.48
2023-12-26T03:12:27.711Z,16.95
2023-12-26T03:14:55.280Z,18.10
2023-12-26T03:17:22.759Z,9.75
2023-12-26T03:19:50.348Z,11.30
2023-12-26T03:22:20.065Z,7.88
2023-12-26T03:24:47.759Z,13.88
2023-12-26T03:27:15.744Z,10.40
2023-12-26T03:29:43.417Z,11.98
2023-12-26T03:32:11.196Z,15.95
2023-12-26T03:34:38.969Z,16.50
2023-12-26T03:37:06.581Z,12.85
2023-12-26T03:39:34.126Z,14.80
2023-12-26T03:42:01.740Z,10.80
2023-12-26T03:44:29.847Z,10.70
2023-12-26T03:46:57.612Z,16.48
2023-12-26T03:49:25.354Z,13.32
2023-12-26T03:51:53.229Z,14.48
2023-12-26T03:54:23.094Z,13.10
2023-12-26T03:56:50.574Z,11.88
2023-12-26T03:59:18.064Z,16.67
2023-12-26T04:01:45.496Z,12.27
2023-12-26T04:04:13.509Z,11.27
2023-12-26T04:06:41.143Z,11.73
2023-12-26T04:09:09.990Z,11.40
2023-12-26T04:11:39.157Z,6.20
2023-12-26T04:14:06.665Z,8.15
2023-12-26T04:16:34.264Z,14.65
2023-12-26T04:19:02.300Z,12.65
2023-12-26T04:21:29.881Z,12.57
2023-12-26T04:23:57.342Z,14.45
2023-12-26T04:26:25.090Z,11.80
2023-12-26T04:28:52.718Z,12.35
2023-12-26T04:31:20.198Z,11.15
2023-12-26T04:33:48.450Z,12.15
2023-12-26T04:36:16.606Z,22.40
2023-12-26T04:38:44.204Z,10.05
2023-12-26T04:41:12.690Z,22.55
2023-12-26T04:43:40.548Z,24.10
2023-12-26T04:46:08.488Z,7.90
2023-12-26T04:48:36.193Z,11.55
2023-12-26T04:51:03.925Z,23.58
2023-12-26T04:53:33.660Z,13.35
2023-12-26T04:56:01.277Z,12.88
2023-12-26T04:58:29.081Z,21.02
2023-12-26T05:00:56.679Z,16.05
2023-12-26T05:03:25.847Z,18.52
2023-12-26T05:05:53.472Z,11.27
2023-12-26T05:08:21.180Z,16.83
2023-12-26T05:10:48.638Z,18.15
2023-12-26T05:13:16.186Z,24.38
2023-12-26T05:15:43.717Z,11.43
2023-12-26T05:18:11.388Z,11.70
2023-12-26T05:20:40.133Z,18.35
2023-12-26T05:23:08.026Z,13.98
2023-12-26T05:25:36.544Z,17.20
2023-12-26T05:28:04.347Z,11.75
2023-12-26T05:30:32.184Z,11.30
2023-12-26T05:33:00.926Z,5.78
2023-12-26T05:35:28.868Z,17.73
2023-12-26T05:37:56.336Z,12.18
2023-12-26T05:40:23.811Z,12.35
2023-12-26T05:42:54.091Z,9.70
2023-12-26T05:45:24.853Z,14.55
2023-12-26T05:47:52.617Z,11.73
2023-12-26T05:50:20.384Z,14.50
2023-12-26T05:52:49.213Z,15.30
2023-12-26T05:55:16.757Z,10.48
2023-12-26T05:57:44.270Z,12.70
2023-12-26T06:00:12.381Z,13.00
2023-12-26T06:02:43.386Z,11.93
2023-12-26T06:05:11.124Z,10.10
2023-12-26T06:07:38.708Z,16.92
2023-12-26T06:10:06.957Z,9.50
2023-12-26T06:12:36.422Z,18.50
2023-12-26T06:15:04.667Z,20.67
2023-12-26T06:17:33.019Z,18.60
2023-12-26T06:20:01.137Z,21.98
2023-12-26T06:22:28.693Z,20.80
2023-12-26T06:24:56.114Z,15.02
2023-12-26T06:27:23.718Z,11.88
2023-12-26T06:29:51.434Z,14.95
2023-12-26T06:32:18.939Z,10.20
2023-12-26T06:34:46.680Z,10.10
2023-12-26T06:37:15.320Z,11.10
2023-12-26T06:39:44.981Z,12.38
2023-12-26T06:42:12.802Z,19.25
2023-12-26T06:44:41.768Z,15.93
2023-12-26T06:47:09.619Z,6.15
2023-12-26T06:49:37.170Z,17.83
2023-12-26T06:52:07.324Z,11.10
2023-12-26T06:54:34.788Z,19.42
2023-12-26T06:57:08.263Z,11.00
2023-12-26T06:59:36.104Z,8.07
2023-12-26T07:02:03.713Z,28.50
2023-12-26T07:04:31.277Z,14.88
2023-12-26T07:06:58.759Z,13.30
2023-12-26T07:09:26.232Z,10.93
2023-12-26T07:11:53.756Z,17.67
2023-12-26T07:14:21.259Z,9.25
2023-12-26T07:16:48.772Z,15.88
2023-12-26T07:19:16.376Z,9.00
2023-12-26T07:21:43.883Z,14.50
2023-12-26T07:24:11.376Z,8.55
2023-12-26T07:26:38.914Z,9.65
2023-12-26T07:29:06.433Z,10.65
2023-12-26T07:31:34.113Z,17.27
2023-12-26T07:34:04.374Z,14.95
2023-12-26T07:36:31.978Z,15.45
2023-12-26T07:38:59.507Z,9.02
2023-12-26T07:41:27.020Z,15.80
2023-12-26T07:43:55.529Z,17.20
2023-12-26T07:48:51.679Z,14.32
2023-12-26T07:51:19.693Z,9.88
2023-12-26T07:53:48.701Z,11.98
2023-12-26T07:56:16.207Z,15.15
2023-12-26T07:58:43.666Z,7.50
2023-12-26T08:01:11.153Z,12.25
2023-12-26T08:03:38.819Z,7.43
2023-12-26T08:06:07.097Z,18.35
2023-12-26T08:08:34.617Z,16.00
2023-12-26T08:11:02.057Z,13.27
2023-12-26T08:13:29.484Z,10.32
2023-12-26T08:15:56.929Z,18.45
2023-12-26T08:18:24.851Z,12.35
2023-12-26T08:20:52.765Z,13.10
2023-12-26T08:23:20.188Z,9.50
2023-12-26T08:25:47.654Z,10.10
2023-12-26T08:28:15.216Z,11.80
2023-12-26T08:30:43.099Z,19.27
2023-12-26T08:33:10.842Z,14.50
2023-12-26T08:35:38.487Z,11.95
2023-12-26T08:38:06.037Z,11.45
2023-12-26T08:40:33.534Z,9.32
2023-12-26T08:43:00.992Z,8.50
2023-12-26T08:45:28.465Z,12.52
2023-12-26T08:47:57.781Z,14.63
2023-12-26T08:50:25.436Z,9.85
2023-12-26T08:52:53.099Z,7.70
2023-12-26T08:55:20.772Z,16.70
2023-12-26T08:57:48.228Z,14.55
2023-12-26T09:00:16.044Z,10.10
2023-12-26T09:02:52.818Z,12.88
2023-12-26T09:05:27.600Z,9.27
2023-12-26T09:07:55.134Z,29.38
2023-12-26T09:10:22.598Z,6.35
2023-12-26T09:12:50.084Z,13.70
2023-12-26T09:15:17.707Z,11.40
2023-12-26T09:17:45.431Z,22.00
2023-12-26T09:20:13.113Z,12.90
2023-12-26T09:22:42.422Z,9.18
2023-12-26T09:25:11.125Z,5.63
2023-12-26T09:27:38.682Z,12.88
2023-12-26T09:30:06.803Z,10.30
2023-12-26T09:32:34.679Z,16.67
2023-12-26T09:35:02.232Z,15.25
2023-12-26T09:37:29.646Z,12.25
2023-12-26T09:39:57.068Z,28.52
2023-12-26T09:42:25.260Z,14.52
2023-12-26T09:44:53.398Z,18.25
2023-12-26T09:47:21.407Z,14.95
2023-12-26T09:49:50.523Z,14.20
2023-12-26T09:52:18.376Z,12.63
2023-12-26T09:54:48.510Z,17.27
2023-12-26T09:57:16.709Z,14.73
2023-12-26T09:59:44.439Z,10.98
2023-12-26T10:02:15.250Z,10.18
2023-12-26T10:04:43.048Z,13.18
2023-12-26T10:07:10.642Z,9.95
2023-12-26T10:09:38.164Z,5.97
2023-12-26T10:12:09.342Z,6.70
2023-12-26T10:14:37.789Z,9.05
2023-12-26T10:17:07.308Z,12.50
2023-12-26T10:19:35.188Z,11.90
2023-12-26T10:22:03.989Z,9.68
2023-12-26T10:26:59.890Z,8.73
2023-12-26T10:29:27.360Z,7.38
2023-12-26T10:31:54.865Z,4.50
2023-12-26T10:34:22.788Z,4.25
2023-12-26T10:36:51.955Z,4.90
2023-12-26T10:39:19.802Z,6.50
2023-12-26T10:41:49.014Z,8.98
2023-12-26T10:44:18.420Z,7.68
2023-12-26T10:46:47.069Z,8.70
2023-12-26T10:49:22.698Z,10.82
2023-12-26T10:51:52.983Z,8.85
2023-12-26T10:54:21.933Z,9.27
2023-12-26T10:56:53.805Z,8.65
2023-12-26T11:00:17.505Z,7.22
2023-12-26T11:03:59.633Z,2.63
2023-12-26T11:07:41.952Z,5.13
2023-12-26T11:11:24.170Z,2.58
2023-12-26T11:15:25.034Z,2.05
2023-12-26T11:19:07.396Z,0.93
2023-12-26T11:22:49.228Z,2.10
2023-12-26T11:26:31.651Z,3.28
2023-12-26T11:30:13.932Z,2.35
2023-12-26T11:33:56.028Z,0.88
2023-12-26T11:37:38.119Z,1.45
2023-12-26T11:41:20.349Z,1.90
2023-12-26T11:45:02.352Z,0.88
2023-12-26T11:48:47.416Z,0.30
2023-12-26T11:52:31.065Z,0.77
2023-12-26T11:56:13.419Z,0.68
2023-12-26T11:59:55.346Z,0.20
2023-12-26T12:03:37.074Z,1.98
2023-12-26T12:07:19.253Z,1.58
2023-12-26T12:11:01.525Z,1.75
2023-12-26T12:14:43.568Z,0.90
2023-12-26T12:18:25.546Z,1.00
2023-12-26T12:22:07.512Z,3.50
2023-12-26T12:25:50.141Z,3.03
2023-12-26T12:29:32.539Z,0.68
2023-12-26T12:33:14.438Z,1.67
2023-12-26T12:36:56.385Z,2.13
2023-12-26T12:40:38.803Z,1.45
2023-12-26T12:44:21.025Z,0.40
2023-12-26T12:48:03.158Z,1.10
2023-12-26T12:51:45.650Z,0.43
2023-12-26T12:55:28.597Z,1.13
2023-12-26T12:59:10.977Z,2.78
2023-12-26T13:02:53.206Z,2.38
2023-12-26T13:06:35.114Z,0.70
2023-12-26T13:10:17.461Z,2.40
2023-12-26T13:13:59.868Z,1.60
2023-12-26T13:17:42.333Z,0.88
2023-12-26T13:21:24.626Z,1.70
2023-12-26T13:25:06.518Z,0.13
2023-12-26T13:28:49.242Z,3.53
2023-12-26T13:32:31.539Z,2.33
2023-12-26T13:36:13.652Z,1.73
2023-12-26T13:39:55.419Z,3.60
2023-12-26T13:43:37.346Z,4.47
2023-12-26T13:47:19.710Z,4.22
2023-12-26T13:51:02.305Z,2.65
2023-12-26T13:53:48.227Z,2.63
2023-12-26T13:56:15.994Z,1.85
2023-12-26T13:58:43.280Z,2.72
2023-12-26T14:01:10.650Z,1.42
2023-12-26T14:03:38.037Z,3.25
2023-12-26T14:06:05.411Z,0.47
2023-12-26T14:08:32.807Z,5.43
2023-12-26T14:11:00.175Z,3.42
2023-12-26T14:13:27.413Z,4.47
2023-12-26T14:15:54.731Z,2.60
2023-12-26T14:18:22.123Z,3.10
2023-12-26T14:20:49.467Z,2.55
2023-12-26T14:23:54.331Z,5.07
2023-12-26T14:26:21.586Z,3.55
2023-12-26T14:28:48.904Z,6.03
2023-12-26T14:31:16.280Z,5.55
2023-12-26T14:33:43.743Z,6.13
2023-12-26T14:36:11.663Z,3.22
2023-12-26T14:38:38.932Z,3.05
2023-12-26T14:41:06.222Z,6.97
2023-12-26T14:43:33.484Z,1.92
2023-12-26T14:46:00.792Z,3.55
2023-12-26T14:48:28.212Z,4.43
2023-12-26T14:50:55.786Z,3.35
2023-12-26T14:53:23.100Z,2.65
2023-12-26T14:55:50.342Z,4.10
2023-12-26T14:58:17.623Z,6.65
2023-12-26T15:00:44.979Z,3.60
2023-12-26T15:03:12.651Z,6.18
2023-12-26T15:05:40.312Z,2.42
2023-12-26T15:08:08.006Z,4.07
2023-12-26T15:10:35.911Z,3.60
2023-12-26T15:13:03.988Z,3.85
2023-12-26T15:15:31.612Z,4.20
2023-12-26T15:17:59.436Z,7.72
2023-12-26T15:20:27.116Z,6.18
2023-12-26T15:22:54.860Z,2.88
2023-12-26T15:25:22.583Z,2.35
2023-12-26T15:27:50.221Z,3.47
2023-12-26T15:30:18.281Z,10.05
2023-12-26T15:32:49.443Z,2.80
2023-12-26T15:35:17.664Z,3.58
2023-12-26T15:37:46.246Z,1.27
2023-12-26T15:40:14.179Z,4.75
2023-12-26T15:42:43.496Z,1.75
2023-12-26T15:45:11.616Z,6.25
2023-12-26T15:47:39.324Z,1.80
2023-12-26T15:50:07.512Z,0.57
2023-12-26T15:52:35.056Z,3.72
2023-12-26T15:55:03.011Z,0.93
2023-12-26T15:57:30.909Z,0.68
2023-12-26T15:59:58.598Z,1.65
2023-12-26T16:02:26.090Z,1.45
2023-12-26T16:04:59.506Z,1.10
2023-12-26T16:07:28.685Z,0.90
2023-12-26T16:09:56.107Z,2.78
2023-12-26T16:12:23.706Z,0.20
2023-12-26T16:14:51.303Z,1.90
2023-12-26T16:17:18.787Z,6.95
2023-12-26T16:19:46.297Z,2.25
2023-12-26T16:22:14.244Z,0.03
2023-12-26T16:24:41.815Z,3.90
2023-12-26T16:27:09.431Z,3.25
2023-12-26T16:29:37.761Z,6.05
2023-12-26T16:32:05.346Z,8.43
2023-12-26T16:34:32.941Z,5.57
2023-12-26T16:37:00.625Z,5.07
2023-12-26T16:39:28.278Z,4.82
2023-12-26T16:42:02.139Z,3.92
2023-12-26T16:44:29.840Z,3.20
2023-12-26T16:46:58.583Z,6.35
2023-12-26T16:49:26.604Z,3.58
2023-12-26T16:51:54.196Z,6.40
2023-12-26T16:54:21.767Z,2.40
2023-12-26T16:56:49.363Z,7.53
2023-12-26T16:59:16.936Z,4.57
2023-12-26T17:01:44.669Z,10.30
2023-12-26T17:04:18.276Z,5.57
2023-12-26T17:06:46.176Z,6.32
2023-12-26T17:09:13.981Z,5.47
2023-12-26T17:11:48.128Z,8.82
2023-12-26T17:14:15.653Z,1.48
2023-12-26T17:16:43.093Z,10.05
2023-12-26T17:19:10.614Z,5.60
2023-12-26T17:21:41.973Z,5.35
2023-12-26T17:24:10.337Z,4.00
2023-12-26T17:26:39.424Z,3.42
2023-12-26T17:29:07.761Z,6.35
2023-12-26T17:31:35.352Z,6.18
2023-12-26T17:34:03.150Z,5.75
2023-12-26T17:36:31.925Z,6.07
2023-12-26T17:38:59.505Z,3.67
2023-12-26T17:41:27.824Z,0.43
2023-12-26T17:43:55.401Z,3.47
2023-12-26T17:46:23.103Z,4.28
2023-12-26T17:48:50.826Z,7.10
2023-12-26T17:51:18.367Z,1.05
2023-12-26T17:53:45.875Z,3.60
2023-12-26T17:56:19.459Z,2.22
2023-12-26T17:58:49.514Z,2.92
2023-12-26T18:01:17.053Z,4.60
2023-12-26T18:03:45.758Z,4.68
2023-12-26T18:06:13.990Z,1.42
2023-12-26T18:08:41.637Z,7.85
2023-12-26T18:11:09.243Z,3.83
2023-12-26T18:13:37.531Z,4.43
2023-12-26T18:16:05.561Z,7.97
2023-12-26T18:18:36.572Z,7.22
2023-12-26T18:21:04.460Z,2.95
2023-12-26T18:23:32.143Z,3.53
2023-12-26T18:25:59.984Z,4.88
2023-12-26T18:28:27.539Z,4.68
2023-12-26T18:30:55.239Z,6.45
2023-12-26T18:33:23.048Z,9.52
2023-12-26T18:35:50.854Z,3.90
2023-12-26T18:38:18.334Z,6.47
2023-12-26T18:40:45.886Z,5.80
2023-12-26T18:43:13.539Z,13.52
2023-12-26T18:45:41.249Z,2.88
2023-12-26T18:48:09.001Z,5.63
2023-12-26T18:50:36.651Z,6.50
2023-12-26T18:53:04.271Z,6.68
2023-12-26T18:55:31.760Z,2.80
2023-12-26T18:57:59.471Z,8.30
2023-12-26T19:00:27.453Z,7.13
2023-12-26T19:02:55.138Z,4.88
2023-12-26T19:05:23.229Z,8.55
2023-12-26T19:07:51.383Z,5.38
2023-12-26T19:10:19.166Z,8.63
2023-12-26T19:12:51.193Z,11.60
2023-12-26T19:15:21.036Z,10.55
2023-12-26T19:17:48.793Z,8.77
2023-12-26T19:20:16.469Z,13.98
2023-12-26T19:22:43.983Z,11.75
2023-12-26T19:25:11.481Z,13.77
2023-12-26T19:27:39.059Z,11.38
2023-12-26T19:30:07.457Z,11.82
2023-12-26T19:32:35.064Z,8.27
2023-12-26T19:35:02.544Z,21.77
2023-12-26T19:37:31.679Z,12.65
2023-12-26T19:39:59.572Z,6.53
2023-12-26T19:42:27.892Z,10.13
2023-12-26T19:44:56.631Z,7.40
2023-12-26T19:49:53.223Z,4.53
2023-12-26T19:52:20.841Z,5.32
2023-12-26T19:54:48.375Z,5.30
2023-12-26T19:57:17.012Z,7.57
2023-12-26T19:59:44.532Z,4.68
2023-12-26T20:02:12.072Z,3.63
2023-12-26T20:04:39.733Z,15.05
2023-12-26T20:07:07.643Z,5.97
2023-12-26T20:09:35.893Z,17.52
2023-12-26T20:12:04.246Z,8.82
2023-12-26T20:14:31.917Z,3.65
2023-12-26T20:16:59.426Z,4.15
2023-12-26T20:19:27.284Z,2.67
2023-12-26T20:21:56.167Z,4.82
2023-12-26T20:26:54.828Z,12.00
2023-12-26T20:29:24.052Z,6.75
2023-12-26T20:31:55.430Z,5.13
2023-12-26T20:34:23.733Z,12.30
2023-12-26T20:36:51.595Z,5.22
2023-12-26T20:41:52.641Z,4.40
2023-12-26T20:44:20.251Z,5.55
2023-12-26T20:46:48.900Z,6.18
2023-12-26T20:49:19.154Z,1.65
2023-12-26T20:51:47.386Z,2.42
2023-12-26T20:54:16.667Z,4.95
2023-12-26T20:56:45.236Z,2.20
2023-12-26T20:59:12.817Z,2.17
2023-12-26T21:01:40.216Z,7.15
2023-12-26T21:04:09.735Z,1.92
2023-12-26T21:06:37.441Z,7.55
2023-12-26T21:09:05.067Z,11.75
2023-12-26T21:11:32.659Z,2.80
2023-12-26T21:14:00.152Z,3.30
2023-12-26T21:16:27.653Z,6.22
2023-12-26T21:18:56.423Z,4.13
2023-12-26T21:21:24.059Z,6.05
2023-12-26T21:23:51.655Z,8.25
2023-12-26T21:26:23.435Z,10.68
2023-12-26T21:28:51.343Z,6.43
2023-12-26T21:31:20.178Z,3.10
2023-12-26T21:33:48.107Z,6.57
2023-12-26T21:36:23.160Z,6.72
2023-12-26T21:38:51.222Z,7.75
2023-12-26T21:41:19.231Z,3.58
2023-12-26T21:43:46.818Z,2.92
2023-12-26T21:46:15.116Z,4.22
2023-12-26T21:48:43.179Z,6.07
2023-12-26T21:51:14.662Z,2.97
2023-12-26T21:53:43.784Z,6.72
2023-12-26T21:56:14.649Z,7.40
2023-12-26T21:58:42.209Z,4.40
2023-12-26T22:01:11.781Z,5.15
2023-12-26T22:03:43.219Z,6.45
2023-12-26T22:06:10.950Z,5.88
2023-12-26T22:08:38.506Z,9.02
2023-12-26T22:11:05.993Z,6.82
2023-12-26T22:13:33.370Z,15.95
2023-12-26T22:16:01.082Z,9.30
2023-12-26T22:18:28.720Z,11.82
2023-12-26T22:20:56.722Z,6.28
2023-12-26T22:23:25.096Z,12.57
2023-12-26T22:25:52.543Z,8.23
2023-12-26T22:28:19.976Z,7.70
2023-12-26T22:30:47.609Z,10.75
2023-12-26T22:33:15.249Z,6.90
2023-12-26T22:35:42.943Z,8.30
2023-12-26T22:38:10.358Z,6.47
2023-12-26T22:40:37.801Z,9.05
2023-12-26T22:43:05.343Z,2.47
2023-12-26T22:45:32.966Z,8.82
2023-12-26T22:48:00.973Z,3.47
2023-12-26T22:50:28.761Z,7.50
2023-12-26T22:52:59.429Z,5.93
2023-12-26T22:55:26.891Z,5.38
2023-12-26T22:57:54.470Z,5.82
2023-12-26T23:00:24.537Z,10.57
2023-12-26T23:02:52.766Z,7.38
2023-12-26T23:05:24.293Z,7.47
2023-12-26T23:07:52.902Z,10.20
2023-12-26T23:10:20.680Z,8.13
2023-12-26T23:12:48.196Z,3.53
2023-12-26T23:15:15.828Z,5.43
2023-12-26T23:17:43.826Z,4.88
2023-12-26T23:20:12.369Z,5.07
2023-12-26T23:22:39.901Z,3.88
2023-12-26T23:25:08.298Z,5.90
2023-12-26T23:27:36.110Z,4.95
2023-12-26T23:30:04.396Z,12.13
2023-12-26T23:32:32.310Z,7.45
2023-12-26T23:34:59.934Z,7.90
2023-12-26T23:37:27.472Z,7.47
2023-12-26T23:39:54.949Z,9.75
2023-12-26T23:42:22.353Z,7.75
2023-12-26T23:44:50.240Z,7.97
2023-12-26T23:47:17.716Z,11.25
2023-12-26T23:49:45.370Z,14.35
2023-12-26T23:52:13.101Z,9.95
2023-12-26T23:54:40.668Z,11.25
2023-12-26T23:57:08.448Z,9.13
2023-12-26T23:59:36.029Z,4.32
