createdAt,value
2019-04-04T00:04:53.137Z,33.3
2019-04-04T00:20:06.269Z,33.7
2019-04-04T00:35:11.708Z,34.1
2019-04-04T00:50:37.491Z,34.8
2019-04-04T01:05:50.363Z,35.2
2019-04-04T01:21:04.857Z,36.3
2019-04-04T01:36:19.322Z,37.2
2019-04-04T01:51:31.169Z,37.9
2019-04-04T02:06:47.949Z,38.8
2019-04-04T02:22:02.178Z,39.9
2019-04-04T02:37:20.460Z,40.2
2019-04-04T02:52:31.025Z,41
2019-04-04T03:07:44.742Z,41.8
2019-04-04T03:23:01.485Z,42.8
2019-04-04T03:38:14.319Z,43.6
2019-04-04T03:53:27.105Z,44.3
2019-04-04T04:08:39.283Z,44.5
2019-04-04T04:23:58.167Z,45
2019-04-04T04:39:09.287Z,45.1
2019-04-04T04:54:23.745Z,45.6
2019-04-04T05:09:28.589Z,47.1
2019-04-04T05:25:08.770Z,46.2
2019-04-04T05:40:24.534Z,46.8
2019-04-04T05:55:52.334Z,45.9
2019-04-04T06:11:21.867Z,47.7
2019-04-04T06:26:44.903Z,35
2019-04-04T06:42:01.056Z,32.2
2019-04-04T06:57:14.096Z,29.2
2019-04-04T07:12:29.104Z,28.3
2019-04-04T07:27:48.026Z,27.7
2019-04-04T07:42:59.810Z,29.4
2019-04-04T07:58:07.762Z,29.4
2019-04-04T08:13:31.821Z,28.8
2019-04-04T08:28:47.610Z,28.3
2019-04-04T08:44:04.216Z,26.8
2019-04-04T08:59:08.757Z,23.4
2019-04-04T09:14:41.406Z,21.9
2019-04-04T09:29:55.746Z,21
2019-04-04T09:45:13.462Z,20.8
2019-04-04T10:00:31.369Z,20.4
2019-04-04T10:15:42.887Z,18.9
2019-04-04T10:31:07.932Z,18.6
2019-04-04T10:46:26.577Z,18.4
2019-04-04T11:01:45.628Z,16.9
2019-04-04T11:16:46.996Z,15.7
2019-04-04T11:32:18.970Z,15.6
2019-04-04T11:47:44.738Z,15.2
2019-04-04T12:03:05.068Z,14.2
2019-04-04T12:18:25.557Z,14.1
2019-04-04T12:33:46.016Z,14
2019-04-04T12:48:57.666Z,12.9
2019-04-04T13:04:32.370Z,13.2
2019-04-04T13:19:49.813Z,12.7
2019-04-04T13:35:11.356Z,12.7
2019-04-04T13:50:32.857Z,12.9
2019-04-04T14:05:38.369Z,12.4
2019-04-04T14:21:11.196Z,12.2
2019-04-04T14:36:38.990Z,12.3
2019-04-04T14:52:00.906Z,12.4
2019-04-04T15:07:22.508Z,12.6
2019-04-04T15:22:42.422Z,13.3
2019-04-04T15:37:51.198Z,13.6
2019-04-04T15:53:23.358Z,13.8
2019-04-04T16:08:44.079Z,14.7
2019-04-04T16:24:04.527Z,15.5
2019-04-04T16:39:24.618Z,17.1
2019-04-04T16:54:29.160Z,19.1
2019-04-04T17:10:00.767Z,19.7
2019-04-04T17:25:22.081Z,20.6
2019-04-04T17:40:40.358Z,21.6
2019-04-04T17:55:58.831Z,22.2
2019-04-04T18:11:03.053Z,22.9
2019-04-04T18:26:34.001Z,23.6
2019-04-04T18:41:50.360Z,24.1
2019-04-04T18:57:07.480Z,24.9
2019-04-04T19:12:24.276Z,26
2019-04-04T19:27:33.783Z,26.5
2019-04-04T19:42:57.830Z,27.6
2019-04-04T19:58:14.300Z,28.4
2019-04-04T20:13:31.633Z,29.1
2019-04-04T20:28:47.334Z,29.6
2019-04-04T20:44:01.947Z,30.8
2019-04-04T20:59:19.254Z,32.1
2019-04-04T21:14:35.284Z,32.9
2019-04-04T21:29:51.230Z,33.2
2019-04-04T21:44:58.645Z,33.6
2019-04-04T22:00:23.316Z,34.5
2019-04-04T22:15:38.782Z,34.8
2019-04-04T22:30:54.520Z,35.4
2019-04-04T22:46:10.142Z,36
2019-04-04T23:01:23.758Z,36.8
2019-04-04T23:16:41.205Z,38.1
2019-04-04T23:31:56.602Z,39.6
