createdAt,value
2018-09-09T00:00:10.521Z,62.40
2018-09-09T00:03:13.999Z,62.00
2018-09-09T00:06:17.052Z,62.20
2018-09-09T00:09:25.078Z,62.30
2018-09-09T00:12:28.591Z,63.00
2018-09-09T00:15:30.962Z,63.50
2018-09-09T00:18:34.754Z,63.90
2018-09-09T00:21:37.164Z,64.20
2018-09-09T00:24:39.546Z,63.80
2018-09-09T00:27:41.931Z,64.00
2018-09-09T00:30:44.436Z,64.10
2018-09-09T00:33:46.784Z,64.60
2018-09-09T00:36:49.288Z,64.60
2018-09-09T00:39:51.673Z,64.80
2018-09-09T00:42:54.023Z,64.70
2018-09-09T00:45:56.368Z,64.70
2018-09-09T00:50:03.334Z,64.80
2018-09-09T00:53:11.939Z,64.80
2018-09-09T00:56:14.690Z,65.60
2018-09-09T00:59:17.040Z,65.20
2018-09-09T01:02:19.367Z,65.00
2018-09-09T01:05:21.708Z,65.20
2018-09-09T01:08:24.042Z,63.60
2018-09-09T01:11:26.422Z,64.30
2018-09-09T01:14:28.831Z,65.00
2018-09-09T01:17:31.215Z,63.90
2018-09-09T01:20:33.542Z,63.30
2018-09-09T01:23:35.953Z,64.30
2018-09-09T01:26:38.356Z,64.00
2018-09-09T01:29:40.679Z,63.50
2018-09-09T01:32:43.044Z,63.50
2018-09-09T01:35:51.281Z,63.70
2018-09-09T01:38:54.557Z,64.40
2018-09-09T01:42:03.690Z,64.40
2018-09-09T01:45:07.876Z,63.80
2018-09-09T01:48:10.288Z,63.80
2018-09-09T01:51:14.331Z,64.00
2018-09-09T01:54:16.929Z,63.70
2018-09-09T01:57:20.564Z,63.70
2018-09-09T02:00:31.968Z,64.10
2018-09-09T02:03:34.463Z,64.00
2018-09-09T02:06:36.996Z,64.00
2018-09-09T02:09:40.091Z,63.70
2018-09-09T02:12:47.940Z,63.90
2018-09-09T02:15:51.384Z,63.60
2018-09-09T02:18:55.259Z,63.70
2018-09-09T02:22:02.651Z,63.60
2018-09-09T02:25:15.335Z,63.20
2018-09-09T02:28:17.685Z,62.50
2018-09-09T02:31:22.999Z,63.10
2018-09-09T02:34:32.480Z,62.60
2018-09-09T02:37:42.140Z,61.60
2018-09-09T02:40:46.431Z,62.30
2018-09-09T02:43:48.904Z,63.20
2018-09-09T02:46:51.438Z,62.10
2018-09-09T02:49:54.510Z,62.20
2018-09-09T02:52:57.039Z,61.50
2018-09-09T02:55:59.468Z,60.90
2018-09-09T02:59:01.873Z,62.10
2018-09-09T03:02:04.278Z,62.00
2018-09-09T03:05:06.763Z,60.80
2018-09-09T03:08:09.189Z,60.40
2018-09-09T03:11:12.635Z,62.00
2018-09-09T03:14:15.069Z,62.30
2018-09-09T03:17:17.447Z,61.80
2018-09-09T03:20:19.800Z,61.70
2018-09-09T03:23:22.156Z,61.90
2018-09-09T03:26:24.480Z,61.70
2018-09-09T03:29:26.824Z,61.80
2018-09-09T03:32:29.168Z,62.40
2018-09-09T03:35:31.544Z,63.00
2018-09-09T03:38:34.019Z,61.80
2018-09-09T03:41:36.805Z,61.40
2018-09-09T03:44:39.123Z,60.00
2018-09-09T03:47:41.547Z,62.30
2018-09-09T03:50:43.932Z,62.50
2018-09-09T03:53:46.457Z,62.70
2018-09-09T03:56:48.866Z,61.20
2018-09-09T03:59:51.400Z,62.00
2018-09-09T04:02:56.871Z,60.70
2018-09-09T04:06:00.223Z,61.80
2018-09-09T04:09:03.348Z,61.90
2018-09-09T04:12:06.588Z,62.70
2018-09-09T04:15:09.544Z,62.80
2018-09-09T04:18:11.999Z,61.80
2018-09-09T04:21:15.903Z,63.00
2018-09-09T04:24:18.865Z,62.30
2018-09-09T04:27:21.187Z,61.10
2018-09-09T04:30:23.567Z,61.00
2018-09-09T04:33:25.903Z,59.80
2018-09-09T04:36:28.959Z,59.70
2018-09-09T04:39:35.349Z,59.80
2018-09-09T04:42:38.346Z,59.80
2018-09-09T04:45:40.722Z,59.20
2018-09-09T04:48:43.114Z,59.60
2018-09-09T04:51:45.511Z,59.40
2018-09-09T04:54:47.903Z,61.10
2018-09-09T04:57:50.279Z,61.20
2018-09-09T05:00:52.705Z,60.40
2018-09-09T05:03:55.095Z,61.60
2018-09-09T05:06:57.479Z,61.90
2018-09-09T05:09:59.839Z,62.30
2018-09-09T05:13:02.177Z,62.60
2018-09-09T05:16:04.644Z,62.20
2018-09-09T05:19:06.989Z,62.50
2018-09-09T05:22:09.344Z,62.60
2018-09-09T05:25:11.703Z,62.60
2018-09-09T05:28:14.089Z,62.60
2018-09-09T05:31:16.653Z,62.90
2018-09-09T05:34:19.072Z,62.80
2018-09-09T05:37:21.398Z,62.20
2018-09-09T05:40:23.755Z,62.80
2018-09-09T05:43:26.118Z,63.10
2018-09-09T05:46:28.473Z,63.40
2018-09-09T05:49:30.840Z,63.60
2018-09-09T05:52:33.214Z,64.10
2018-09-09T05:58:44.983Z,63.60
2018-09-09T06:01:47.393Z,63.10
2018-09-09T06:04:49.722Z,63.30
2018-09-09T06:07:52.239Z,64.00
2018-09-09T06:10:54.996Z,62.50
2018-09-09T06:13:57.357Z,62.10
2018-09-09T06:16:59.698Z,62.00
2018-09-09T06:20:02.150Z,62.60
2018-09-09T06:23:04.866Z,62.80
2018-09-09T06:26:07.251Z,63.10
2018-09-09T06:29:09.618Z,60.80
2018-09-09T06:32:11.957Z,60.20
2018-09-09T06:35:14.454Z,61.60
2018-09-09T06:38:16.854Z,59.90
2018-09-09T06:41:19.214Z,60.10
2018-09-09T06:44:21.560Z,59.20
2018-09-09T06:47:23.893Z,59.70
2018-09-09T06:50:26.236Z,59.20
2018-09-09T06:53:28.623Z,58.30
2018-09-09T06:56:31.475Z,57.40
2018-09-09T06:59:33.781Z,59.00
2018-09-09T07:02:36.159Z,58.50
2018-09-09T07:05:38.950Z,58.00
2018-09-09T07:08:41.296Z,58.20
2018-09-09T07:11:43.968Z,58.90
2018-09-09T07:14:46.030Z,58.60
2018-09-09T07:17:48.402Z,57.80
2018-09-09T07:20:50.772Z,58.80
2018-09-09T07:23:53.187Z,58.30
2018-09-09T07:26:55.567Z,58.10
2018-09-09T07:29:57.951Z,57.70
2018-09-09T07:33:00.331Z,58.40
2018-09-09T07:36:02.719Z,59.10
2018-09-09T07:39:05.751Z,58.60
2018-09-09T07:42:08.252Z,58.20
2018-09-09T07:45:10.600Z,58.50
2018-09-09T07:48:13.017Z,58.00
2018-09-09T07:51:15.375Z,56.60
2018-09-09T07:54:17.711Z,57.00
2018-09-09T07:57:20.099Z,56.80
2018-09-09T08:00:22.483Z,57.20
2018-09-09T08:03:24.834Z,57.10
2018-09-09T08:06:27.221Z,56.90
2018-09-09T08:09:29.544Z,57.00
2018-09-09T08:12:31.931Z,55.80
2018-09-09T08:15:34.288Z,56.10
2018-09-09T08:18:36.685Z,57.20
2018-09-09T08:21:39.047Z,56.50
2018-09-09T08:24:41.419Z,56.60
2018-09-09T08:27:43.752Z,56.40
2018-09-09T08:30:46.439Z,57.30
2018-09-09T08:33:50.108Z,56.80
2018-09-09T08:36:52.484Z,56.40
2018-09-09T08:39:54.928Z,56.70
2018-09-09T08:42:57.299Z,57.00
2018-09-09T08:45:59.719Z,57.20
2018-09-09T08:49:02.067Z,56.40
2018-09-09T08:52:04.625Z,56.90
2018-09-09T08:55:07.020Z,56.60
2018-09-09T08:58:09.389Z,55.90
2018-09-09T09:01:11.685Z,56.40
2018-09-09T09:04:14.079Z,56.40
2018-09-09T09:07:16.445Z,55.60
2018-09-09T09:10:18.926Z,55.20
2018-09-09T09:13:21.231Z,56.20
2018-09-09T09:16:23.618Z,56.90
2018-09-09T09:19:25.988Z,55.40
2018-09-09T09:22:28.385Z,56.80
2018-09-09T09:25:30.816Z,56.70
2018-09-09T09:28:33.268Z,56.40
2018-09-09T09:31:35.884Z,56.20
2018-09-09T09:34:38.266Z,54.80
2018-09-09T09:37:40.585Z,56.30
2018-09-09T09:40:42.938Z,55.10
2018-09-09T09:43:45.309Z,54.70
2018-09-09T09:46:47.655Z,55.30
2018-09-09T09:49:50.005Z,53.60
2018-09-09T09:52:52.397Z,54.50
2018-09-09T09:55:55.130Z,55.90
2018-09-09T09:58:57.526Z,54.70
2018-09-09T10:02:00.116Z,53.70
2018-09-09T10:05:03.032Z,54.50
2018-09-09T10:08:06.216Z,55.40
2018-09-09T10:11:08.608Z,54.40
2018-09-09T10:14:10.994Z,54.60
2018-09-09T10:17:13.336Z,54.90
2018-09-09T10:20:15.683Z,55.10
2018-09-09T10:23:18.101Z,54.20
2018-09-09T10:26:20.530Z,54.40
2018-09-09T10:29:23.442Z,54.20
2018-09-09T10:32:25.857Z,53.50
2018-09-09T10:35:28.483Z,54.00
2018-09-09T10:38:31.071Z,55.50
2018-09-09T10:41:33.539Z,54.40
2018-09-09T10:44:36.041Z,53.00
2018-09-09T10:47:38.568Z,52.30
2018-09-09T10:50:41.087Z,53.80
2018-09-09T10:53:43.532Z,52.10
2018-09-09T10:56:46.520Z,52.70
2018-09-09T10:59:49.030Z,52.40
2018-09-09T11:02:51.503Z,53.80
2018-09-09T11:05:53.999Z,51.50
2018-09-09T11:08:56.467Z,53.20
2018-09-09T11:11:59.827Z,52.60
2018-09-09T11:15:03.052Z,50.90
2018-09-09T11:18:05.499Z,51.60
2018-09-09T11:21:07.842Z,52.00
2018-09-09T11:24:10.268Z,52.40
2018-09-09T11:27:12.596Z,51.30
2018-09-09T11:30:18.048Z,51.70
2018-09-09T11:33:20.557Z,51.80
2018-09-09T11:36:25.714Z,50.50
2018-09-09T11:39:28.102Z,50.00
2018-09-09T11:42:30.490Z,49.20
2018-09-09T11:45:32.906Z,52.40
2018-09-09T11:48:35.271Z,50.10
2018-09-09T11:51:37.638Z,49.00
2018-09-09T11:54:39.992Z,48.50
2018-09-09T11:57:42.418Z,48.00
2018-09-09T12:00:44.787Z,49.00
2018-09-09T12:03:47.144Z,48.70
2018-09-09T12:06:49.560Z,48.70
2018-09-09T12:09:51.922Z,49.10
2018-09-09T12:12:54.292Z,48.70
2018-09-09T12:15:56.635Z,50.20
2018-09-09T12:18:59.063Z,49.80
2018-09-09T12:22:01.422Z,49.80
2018-09-09T12:25:03.816Z,52.20
2018-09-09T12:28:06.208Z,52.80
2018-09-09T12:31:08.540Z,48.10
2018-09-09T12:34:10.935Z,52.70
2018-09-09T12:37:13.382Z,50.50
2018-09-09T12:40:15.883Z,48.70
2018-09-09T12:43:24.114Z,48.80
2018-09-09T12:46:32.205Z,47.30
2018-09-09T12:49:34.561Z,47.30
2018-09-09T12:52:36.895Z,48.80
2018-09-09T12:55:39.309Z,49.60
2018-09-09T12:58:41.702Z,49.70
2018-09-09T13:01:44.053Z,49.90
2018-09-09T13:04:46.398Z,49.40
2018-09-09T13:07:48.794Z,48.40
2018-09-09T13:10:51.201Z,48.40
2018-09-09T13:13:53.548Z,48.20
2018-09-09T13:16:55.919Z,47.70
2018-09-09T13:19:58.259Z,46.70
2018-09-09T13:23:00.611Z,46.70
2018-09-09T13:26:02.979Z,46.50
2018-09-09T13:29:05.454Z,45.80
2018-09-09T13:32:07.812Z,45.60
2018-09-09T13:35:10.207Z,45.80
2018-09-09T13:38:12.611Z,45.50
2018-09-09T13:41:15.013Z,47.60
2018-09-09T13:44:17.410Z,45.50
2018-09-09T13:47:19.905Z,46.50
2018-09-09T13:50:22.352Z,46.00
2018-09-09T13:53:24.744Z,46.60
2018-09-09T13:56:27.094Z,42.80
2018-09-09T13:59:29.903Z,46.50
2018-09-09T14:02:32.285Z,46.80
2018-09-09T14:05:34.651Z,44.00
2018-09-09T14:08:37.047Z,44.20
2018-09-09T14:11:39.947Z,45.30
2018-09-09T14:14:42.365Z,47.30
2018-09-09T14:17:44.840Z,44.80
2018-09-09T14:20:47.254Z,44.90
2018-09-09T14:23:49.634Z,45.00
2018-09-09T14:26:51.975Z,49.40
2018-09-09T14:29:54.368Z,47.90
2018-09-09T14:32:56.803Z,47.80
2018-09-09T14:35:59.266Z,51.40
2018-09-09T14:39:01.717Z,49.10
2018-09-09T14:42:04.114Z,48.10
2018-09-09T14:45:06.599Z,52.50
2018-09-09T14:48:09.030Z,51.60
2018-09-09T14:51:11.449Z,52.00
2018-09-09T14:54:13.867Z,51.90
2018-09-09T14:57:16.334Z,49.40
2018-09-09T15:00:18.800Z,48.80
2018-09-09T15:03:21.786Z,48.40
2018-09-09T15:06:24.187Z,48.90
2018-09-09T15:09:26.690Z,48.70
2018-09-09T15:12:29.135Z,49.40
2018-09-09T15:15:31.577Z,49.20
2018-09-09T15:18:34.004Z,51.50
2018-09-09T15:21:36.378Z,51.70
2018-09-09T15:24:38.755Z,51.10
2018-09-09T15:27:41.186Z,51.30
2018-09-09T15:30:43.621Z,52.10
2018-09-09T15:33:46.040Z,51.00
2018-09-09T15:36:48.514Z,52.10
2018-09-09T15:39:51.062Z,47.90
2018-09-09T15:42:53.488Z,49.40
2018-09-09T15:45:56.327Z,49.90
2018-09-09T15:48:59.631Z,50.10
2018-09-09T15:52:02.626Z,54.00
2018-09-09T15:55:05.102Z,52.00
2018-09-09T15:58:07.735Z,56.00
2018-09-09T16:01:10.165Z,57.70
2018-09-09T16:04:12.960Z,56.50
2018-09-09T16:07:15.503Z,56.20
2018-09-09T16:10:18.965Z,57.10
2018-09-09T16:13:22.444Z,59.00
2018-09-09T16:16:25.147Z,61.00
2018-09-09T16:19:28.141Z,61.90
2018-09-09T16:22:30.928Z,61.50
2018-09-09T16:25:33.650Z,61.90
2018-09-09T16:28:36.702Z,56.00
2018-09-09T16:31:39.241Z,52.30
2018-09-09T16:34:42.073Z,50.90
2018-09-09T16:37:44.702Z,52.90
2018-09-09T16:40:47.248Z,53.70
2018-09-09T16:43:49.963Z,50.30
2018-09-09T16:46:52.948Z,52.50
2018-09-09T16:49:55.630Z,56.00
2018-09-09T16:52:58.380Z,57.60
2018-09-09T16:56:01.060Z,58.10
2018-09-09T16:59:04.113Z,58.90
2018-09-09T17:02:06.801Z,59.50
2018-09-09T17:05:09.407Z,59.90
2018-09-09T17:08:12.236Z,60.50
2018-09-09T17:11:14.624Z,60.20
2018-09-09T17:14:17.110Z,60.20
2018-09-09T17:17:19.938Z,60.40
2018-09-09T17:20:23.071Z,61.10
2018-09-09T17:23:25.940Z,61.10
2018-09-09T17:26:28.352Z,61.30
2018-09-09T17:29:30.775Z,61.30
2018-09-09T17:32:33.137Z,61.30
2018-09-09T17:35:35.539Z,61.20
2018-09-09T17:38:37.948Z,61.10
2018-09-09T17:41:40.296Z,61.00
2018-09-09T17:44:43.433Z,60.70
2018-09-09T17:47:45.810Z,60.60
2018-09-09T17:50:48.228Z,60.50
2018-09-09T17:53:50.677Z,60.40
2018-09-09T18:00:02.941Z,60.10
2018-09-09T18:03:05.358Z,60.00
2018-09-09T18:06:07.781Z,60.20
2018-09-09T18:09:10.252Z,60.10
2018-09-09T18:12:12.630Z,59.90
2018-09-09T18:15:15.957Z,59.90
2018-09-09T18:18:18.343Z,59.80
2018-09-09T18:21:20.831Z,59.50
2018-09-09T18:24:23.938Z,59.60
2018-09-09T18:27:27.080Z,59.10
2018-09-09T18:30:30.494Z,59.10
2018-09-09T18:33:32.925Z,59.10
2018-09-09T18:36:35.460Z,59.00
2018-09-09T18:39:38.824Z,58.80
2018-09-09T18:42:41.923Z,58.70
2018-09-09T18:45:44.342Z,58.80
2018-09-09T18:48:46.842Z,59.30
2018-09-09T18:51:49.591Z,58.80
2018-09-09T18:54:52.313Z,58.50
2018-09-09T18:57:54.936Z,58.50
2018-09-09T19:00:57.401Z,58.70
2018-09-09T19:04:00.076Z,58.30
2018-09-09T19:07:02.503Z,58.40
2018-09-09T19:10:05.943Z,58.40
2018-09-09T19:13:09.002Z,58.60
2018-09-09T19:16:12.142Z,58.30
2018-09-09T19:19:15.354Z,58.20
2018-09-09T19:22:19.584Z,58.40
2018-09-09T19:25:22.120Z,58.40
2018-09-09T19:28:24.595Z,58.40
2018-09-09T19:31:27.190Z,58.20
2018-09-09T19:34:29.667Z,58.50
2018-09-09T19:37:32.168Z,58.50
2018-09-09T19:40:34.888Z,58.50
2018-09-09T19:43:37.312Z,58.70
2018-09-09T19:46:39.765Z,58.60
2018-09-09T19:49:43.173Z,58.50
2018-09-09T19:52:46.401Z,58.60
2018-09-09T19:55:48.925Z,58.50
2018-09-09T19:58:51.443Z,58.60
2018-09-09T20:01:54.159Z,58.50
2018-09-09T20:04:56.639Z,58.70
2018-09-09T20:07:59.116Z,58.90
2018-09-09T20:11:01.750Z,58.50
2018-09-09T20:14:05.249Z,58.70
2018-09-09T20:17:07.579Z,58.70
2018-09-09T20:20:09.973Z,58.40
2018-09-09T20:23:12.511Z,58.50
2018-09-09T20:26:14.850Z,58.90
2018-09-09T20:29:17.251Z,58.90
2018-09-09T20:32:19.978Z,58.70
2018-09-09T20:35:22.363Z,58.90
2018-09-09T20:38:25.777Z,59.00
2018-09-09T20:41:28.197Z,59.10
2018-09-09T20:44:31.252Z,58.90
2018-09-09T20:47:33.668Z,59.00
2018-09-09T20:50:36.179Z,59.20
2018-09-09T20:53:38.812Z,59.20
2018-09-09T20:56:41.234Z,59.20
2018-09-09T20:59:43.589Z,59.20
2018-09-09T21:02:46.212Z,59.10
2018-09-09T21:05:48.695Z,59.10
2018-09-09T21:08:51.103Z,59.20
2018-09-09T21:11:53.785Z,59.20
2018-09-09T21:14:56.506Z,59.20
2018-09-09T21:17:59.710Z,59.20
2018-09-09T21:21:02.086Z,59.30
2018-09-09T21:24:04.787Z,59.30
2018-09-09T21:27:08.608Z,59.30
2018-09-09T21:30:10.997Z,59.40
2018-09-09T21:33:13.833Z,59.50
2018-09-09T21:36:17.019Z,59.60
2018-09-09T21:39:19.977Z,59.50
2018-09-09T21:42:22.320Z,60.00
2018-09-09T21:45:24.967Z,59.90
2018-09-09T21:48:28.119Z,59.70
2018-09-09T21:51:30.628Z,60.00
2018-09-09T21:54:33.760Z,60.50
2018-09-09T21:57:36.169Z,60.70
2018-09-09T22:01:44.122Z,60.70
2018-09-09T22:04:47.296Z,61.30
2018-09-09T22:07:49.659Z,60.40
2018-09-09T22:10:52.006Z,59.90
2018-09-09T22:13:54.983Z,60.00
2018-09-09T22:16:57.362Z,60.00
2018-09-09T22:19:59.759Z,59.90
2018-09-09T22:23:02.097Z,60.10
2018-09-09T22:26:04.471Z,60.10
2018-09-09T22:29:06.917Z,59.70
2018-09-09T22:32:09.311Z,60.10
2018-09-09T22:35:11.709Z,59.80
2018-09-09T22:38:14.032Z,59.60
2018-09-09T22:41:16.405Z,60.00
2018-09-09T22:44:18.854Z,60.10
2018-09-09T22:47:21.317Z,59.80
2018-09-09T22:50:23.707Z,60.50
2018-09-09T22:53:26.045Z,59.40
2018-09-09T22:56:28.419Z,59.20
2018-09-09T22:59:30.772Z,58.40
2018-09-09T23:02:33.156Z,59.50
2018-09-09T23:05:35.617Z,59.40
2018-09-09T23:08:37.942Z,59.40
2018-09-09T23:11:40.315Z,58.70
2018-09-09T23:14:42.689Z,58.90
2018-09-09T23:17:45.075Z,58.00
2018-09-09T23:20:47.431Z,58.10
2018-09-09T23:23:49.781Z,57.00
2018-09-09T23:26:52.134Z,58.00
2018-09-09T23:29:54.576Z,57.90
2018-09-09T23:32:56.931Z,59.10
2018-09-09T23:35:59.302Z,58.80
2018-09-09T23:39:01.639Z,58.70
2018-09-09T23:42:03.987Z,59.00
2018-09-09T23:45:06.391Z,59.60
2018-09-09T23:48:08.756Z,59.00
2018-09-09T23:51:11.135Z,59.10
2018-09-09T23:54:13.506Z,57.40
2018-09-09T23:57:16.121Z,58.60
