createdAt,value
2019-01-25T00:00:41.516Z,21.77
2019-01-25T00:03:11.032Z,20.33
2019-01-25T00:05:40.352Z,20.47
2019-01-25T00:08:09.680Z,21.23
2019-01-25T00:10:38.944Z,21.43
2019-01-25T00:13:08.312Z,22.10
2019-01-25T00:15:37.552Z,20.30
2019-01-25T00:18:06.992Z,21.03
2019-01-25T00:20:36.284Z,19.77
2019-01-25T00:23:05.555Z,21.00
2019-01-25T00:25:34.936Z,20.23
2019-01-25T00:28:04.524Z,20.70
2019-01-25T00:30:33.952Z,19.73
2019-01-25T00:33:03.204Z,20.67
2019-01-25T00:35:32.539Z,19.07
2019-01-25T00:38:01.920Z,20.57
2019-01-25T00:40:31.256Z,18.70
2019-01-25T00:43:00.544Z,21.63
2019-01-25T00:45:31.756Z,23.60
2019-01-25T00:48:01.095Z,22.50
2019-01-25T00:50:30.375Z,23.57
2019-01-25T00:52:59.802Z,26.27
2019-01-25T00:55:29.083Z,27.23
2019-01-25T00:57:58.453Z,23.83
2019-01-25T01:00:27.731Z,25.73
2019-01-25T01:02:57.935Z,24.50
2019-01-25T01:05:27.259Z,24.77
2019-01-25T01:07:56.892Z,26.30
2019-01-25T01:10:26.188Z,26.43
2019-01-25T01:12:55.471Z,28.00
2019-01-25T01:15:24.711Z,27.00
2019-01-25T01:17:54.015Z,27.50
2019-01-25T01:20:23.259Z,27.13
2019-01-25T01:22:52.551Z,26.17
2019-01-25T01:25:21.795Z,26.93
2019-01-25T01:27:51.083Z,26.30
2019-01-25T01:30:22.583Z,26.43
2019-01-25T01:32:52.524Z,27.67
2019-01-25T01:35:21.775Z,24.93
2019-01-25T01:37:51.851Z,26.37
2019-01-25T01:40:23.320Z,24.67
2019-01-25T01:42:53.907Z,25.10
2019-01-25T01:45:23.590Z,24.23
2019-01-25T01:47:52.946Z,22.23
2019-01-25T01:50:22.202Z,22.43
2019-01-25T01:52:52.175Z,23.53
2019-01-25T01:55:21.450Z,22.70
2019-01-25T01:57:50.722Z,22.93
2019-01-25T02:00:24.910Z,24.90
2019-01-25T02:02:54.482Z,22.50
2019-01-25T02:05:23.914Z,23.47
2019-01-25T02:07:53.248Z,24.60
2019-01-25T02:10:29.563Z,22.57
2019-01-25T02:12:57.722Z,24.57
2019-01-25T02:15:26.994Z,24.43
2019-01-25T02:17:56.282Z,24.77
2019-01-25T02:20:28.131Z,23.57
2019-01-25T02:22:57.758Z,22.53
2019-01-25T02:25:27.057Z,23.33
2019-01-25T02:27:56.354Z,22.80
2019-01-25T02:30:26.846Z,21.60
2019-01-25T02:32:56.265Z,22.37
2019-01-25T02:35:25.610Z,23.80
2019-01-25T02:37:55.178Z,22.77
2019-01-25T02:40:25.933Z,22.40
2019-01-25T02:42:55.528Z,21.73
2019-01-25T02:45:24.803Z,22.67
2019-01-25T02:47:54.110Z,21.73
2019-01-25T02:50:23.408Z,23.60
2019-01-25T02:52:52.693Z,23.60
2019-01-25T02:55:22.062Z,24.80
2019-01-25T02:57:51.337Z,24.97
2019-01-25T03:00:23.045Z,22.33
2019-01-25T03:02:52.594Z,20.90
2019-01-25T03:05:22.554Z,21.17
2019-01-25T03:07:51.958Z,21.70
2019-01-25T03:10:28.611Z,23.67
2019-01-25T03:12:52.744Z,24.13
2019-01-25T03:15:24.173Z,21.73
2019-01-25T03:17:53.697Z,20.73
2019-01-25T03:20:22.964Z,20.23
2019-01-25T03:22:52.234Z,21.70
2019-01-25T03:25:24.219Z,23.77
2019-01-25T03:27:53.481Z,24.63
2019-01-25T03:30:23.598Z,23.47
2019-01-25T03:32:53.003Z,22.23
2019-01-25T03:35:24.437Z,21.50
2019-01-25T03:37:54.177Z,23.07
2019-01-25T03:40:25.641Z,21.73
2019-01-25T03:42:55.052Z,23.00
2019-01-25T03:45:24.955Z,22.90
2019-01-25T03:47:54.484Z,25.67
2019-01-25T03:50:26.538Z,23.97
2019-01-25T03:52:56.260Z,24.20
2019-01-25T03:55:26.375Z,24.37
2019-01-25T03:57:55.634Z,23.10
2019-01-25T04:00:26.928Z,23.60
2019-01-25T04:02:56.188Z,24.83
2019-01-25T04:05:25.740Z,23.53
2019-01-25T04:07:54.985Z,23.43
2019-01-25T04:10:28.908Z,23.83
2019-01-25T04:12:58.194Z,22.47
2019-01-25T04:15:29.996Z,23.23
2019-01-25T04:17:59.279Z,23.07
2019-01-25T04:23:04.097Z,27.67
2019-01-25T04:25:33.465Z,31.37
2019-01-25T04:28:02.712Z,28.80
2019-01-25T04:30:32.936Z,27.47
2019-01-25T04:33:02.348Z,27.37
2019-01-25T04:35:31.636Z,25.67
2019-01-25T04:38:00.998Z,24.73
2019-01-25T04:40:30.284Z,25.37
2019-01-25T04:42:59.661Z,25.97
2019-01-25T04:45:28.976Z,24.87
2019-01-25T04:47:58.259Z,26.90
2019-01-25T04:50:27.820Z,24.50
2019-01-25T04:52:57.116Z,22.43
2019-01-25T04:55:28.297Z,25.93
2019-01-25T04:58:09.343Z,23.67
2019-01-25T05:00:38.599Z,22.90
2019-01-25T05:03:07.961Z,24.43
2019-01-25T05:05:37.307Z,21.93
2019-01-25T05:08:26.976Z,22.17
2019-01-25T05:10:56.224Z,23.17
2019-01-25T05:13:25.514Z,26.90
2019-01-25T05:15:54.780Z,27.93
2019-01-25T05:18:24.068Z,23.03
2019-01-25T05:20:53.341Z,23.97
2019-01-25T05:23:22.663Z,22.90
2019-01-25T05:25:51.955Z,23.33
2019-01-25T05:28:21.591Z,23.33
2019-01-25T05:31:01.849Z,22.27
2019-01-25T05:33:31.228Z,21.73
2019-01-25T05:36:00.580Z,23.83
2019-01-25T05:38:29.862Z,21.17
2019-01-25T05:40:59.123Z,21.33
2019-01-25T05:43:31.327Z,20.83
2019-01-25T05:46:00.603Z,20.40
2019-01-25T05:48:30.348Z,21.53
2019-01-25T05:51:04.335Z,22.23
2019-01-25T05:53:33.964Z,22.20
2019-01-25T05:56:03.240Z,21.17
2019-01-25T05:58:32.515Z,21.67
2019-01-25T06:01:02.316Z,21.60
2019-01-25T06:03:31.596Z,23.50
2019-01-25T06:06:02.450Z,23.23
2019-01-25T06:08:32.755Z,28.67
2019-01-25T06:11:10.164Z,25.83
2019-01-25T06:13:40.527Z,25.57
2019-01-25T06:16:09.879Z,25.87
2019-01-25T06:18:39.155Z,27.40
2019-01-25T06:21:08.407Z,29.83
2019-01-25T06:23:37.714Z,51.00
2019-01-25T06:26:08.454Z,49.83
2019-01-25T06:28:37.729Z,35.00
2019-01-25T06:31:07.113Z,32.07
2019-01-25T06:33:36.398Z,23.73
2019-01-25T06:36:07.278Z,23.87
2019-01-25T06:38:37.020Z,21.50
2019-01-25T06:41:06.961Z,23.83
2019-01-25T06:43:36.213Z,20.67
2019-01-25T06:46:06.053Z,29.00
2019-01-25T06:48:35.425Z,31.23
2019-01-25T06:51:05.214Z,26.43
2019-01-25T06:53:34.454Z,25.63
2019-01-25T06:56:04.405Z,22.87
2019-01-25T06:58:55.473Z,25.00
2019-01-25T07:01:28.701Z,27.63
2019-01-25T07:03:57.945Z,27.37
2019-01-25T07:06:27.217Z,28.60
2019-01-25T07:08:56.557Z,26.83
2019-01-25T07:11:25.897Z,30.40
2019-01-25T07:13:55.218Z,28.60
2019-01-25T07:16:24.586Z,26.13
2019-01-25T07:18:54.033Z,24.80
2019-01-25T07:21:23.326Z,24.00
2019-01-25T07:23:52.605Z,23.23
2019-01-25T07:26:21.955Z,24.93
2019-01-25T07:28:51.253Z,28.07
2019-01-25T07:31:20.580Z,27.40
2019-01-25T07:33:49.817Z,25.60
2019-01-25T07:36:19.290Z,26.23
2019-01-25T07:38:48.813Z,25.27
2019-01-25T07:41:18.081Z,34.10
2019-01-25T07:43:47.611Z,32.00
2019-01-25T07:46:16.833Z,28.53
2019-01-25T07:48:46.226Z,24.40
2019-01-25T07:51:15.549Z,24.30
2019-01-25T07:53:44.875Z,25.20
2019-01-25T07:56:14.249Z,27.70
2019-01-25T07:58:43.480Z,27.63
2019-01-25T08:01:12.780Z,27.67
2019-01-25T08:03:42.020Z,29.03
2019-01-25T08:06:11.311Z,31.77
2019-01-25T08:08:40.589Z,31.70
2019-01-25T08:11:09.867Z,33.87
2019-01-25T08:13:39.117Z,33.67
2019-01-25T08:16:08.413Z,30.73
2019-01-25T08:18:38.025Z,29.47
2019-01-25T08:21:07.292Z,27.07
2019-01-25T08:23:36.572Z,26.77
2019-01-25T08:26:06.087Z,26.27
2019-01-25T08:28:35.379Z,27.60
2019-01-25T08:31:04.613Z,28.93
2019-01-25T08:33:33.905Z,26.00
2019-01-25T08:36:03.222Z,27.27
2019-01-25T08:38:32.489Z,27.77
2019-01-25T08:41:01.764Z,27.13
2019-01-25T08:43:31.112Z,29.63
2019-01-25T08:46:00.457Z,29.53
2019-01-25T08:48:29.727Z,29.50
2019-01-25T08:50:59.416Z,33.17
2019-01-25T08:53:28.672Z,33.60
2019-01-25T08:55:58.160Z,33.10
2019-01-25T08:58:27.527Z,31.03
2019-01-25T09:00:56.864Z,30.30
2019-01-25T09:03:26.163Z,30.10
2019-01-25T09:05:55.448Z,31.07
2019-01-25T09:08:24.720Z,30.07
2019-01-25T09:10:53.991Z,27.83
2019-01-25T09:13:23.315Z,29.37
2019-01-25T09:15:52.609Z,29.80
2019-01-25T09:18:21.863Z,29.90
2019-01-25T09:20:51.118Z,30.10
2019-01-25T09:23:20.411Z,33.57
2019-01-25T09:25:49.767Z,31.63
2019-01-25T09:28:19.079Z,30.47
2019-01-25T09:30:48.359Z,27.13
2019-01-25T09:33:17.608Z,29.33
2019-01-25T09:35:46.890Z,29.40
2019-01-25T09:38:16.260Z,26.13
2019-01-25T09:40:45.538Z,26.53
2019-01-25T09:43:14.815Z,27.67
2019-01-25T09:45:44.039Z,26.80
2019-01-25T09:48:13.310Z,28.17
2019-01-25T09:50:42.483Z,26.47
2019-01-25T09:53:11.874Z,19.77
2019-01-25T09:55:41.118Z,17.87
2019-01-25T09:58:12.626Z,18.30
2019-01-25T10:01:08.115Z,18.00
2019-01-25T10:03:37.406Z,17.10
2019-01-25T10:06:06.676Z,16.80
2019-01-25T10:08:36.127Z,18.37
2019-01-25T10:11:05.502Z,14.07
2019-01-25T10:13:34.793Z,17.60
2019-01-25T10:16:04.250Z,17.00
2019-01-25T10:18:33.530Z,15.23
2019-01-25T10:21:02.827Z,16.33
2019-01-25T10:23:32.071Z,17.00
2019-01-25T10:26:01.386Z,17.80
2019-01-25T10:28:30.662Z,17.13
2019-01-25T10:30:59.954Z,16.30
2019-01-25T10:33:30.050Z,20.47
2019-01-25T10:35:59.307Z,14.00
2019-01-25T10:38:28.562Z,15.83
2019-01-25T10:40:57.851Z,15.40
2019-01-25T10:43:27.210Z,13.33
2019-01-25T10:45:56.454Z,18.57
2019-01-25T10:48:25.734Z,15.50
2019-01-25T10:50:55.034Z,14.63
2019-01-25T10:53:24.341Z,16.80
2019-01-25T10:55:53.898Z,18.77
2019-01-25T10:58:23.497Z,16.93
2019-01-25T11:00:52.829Z,18.67
2019-01-25T11:03:22.129Z,17.83
2019-01-25T11:05:51.389Z,21.83
2019-01-25T11:08:20.617Z,19.07
2019-01-25T11:10:49.809Z,20.77
2019-01-25T11:13:19.054Z,18.83
2019-01-25T11:15:48.430Z,60.10
2019-01-25T11:18:17.728Z,67.63
2019-01-25T11:20:47.053Z,21.97
2019-01-25T11:23:16.301Z,31.80
2019-01-25T11:25:45.601Z,22.33
2019-01-25T11:28:14.921Z,21.67
2019-01-25T11:30:44.169Z,52.37
2019-01-25T11:33:13.457Z,17.50
2019-01-25T11:35:42.797Z,18.70
2019-01-25T11:38:12.086Z,21.60
2019-01-25T11:40:43.265Z,19.97
2019-01-25T11:43:12.537Z,27.67
2019-01-25T11:45:42.117Z,18.00
2019-01-25T11:48:14.667Z,52.23
2019-01-25T11:50:44.001Z,85.13
2019-01-25T11:53:13.365Z,99.93
2019-01-25T11:55:42.657Z,45.53
2019-01-25T11:58:12.005Z,19.53
2019-01-25T12:00:44.584Z,18.53
2019-01-25T12:03:13.892Z,17.87
2019-01-25T12:05:43.076Z,17.60
2019-01-25T12:08:12.834Z,19.83
2019-01-25T12:10:42.671Z,20.43
2019-01-25T12:13:16.336Z,26.73
2019-01-25T12:15:44.690Z,25.43
2019-01-25T12:18:14.055Z,31.10
2019-01-25T12:20:43.250Z,20.37
2019-01-25T12:23:12.526Z,20.43
2019-01-25T12:25:41.911Z,20.77
2019-01-25T12:28:11.198Z,21.67
2019-01-25T12:30:40.938Z,23.90
2019-01-25T12:33:10.630Z,21.50
2019-01-25T12:35:42.082Z,21.57
2019-01-25T12:38:11.366Z,22.43
2019-01-25T12:40:42.412Z,19.17
2019-01-25T12:43:11.602Z,18.70
2019-01-25T12:45:40.945Z,18.30
2019-01-25T12:48:10.277Z,19.30
2019-01-25T12:50:42.427Z,19.50
2019-01-25T12:53:11.790Z,19.90
2019-01-25T12:55:41.422Z,20.20
2019-01-25T12:58:10.709Z,18.63
2019-01-25T13:00:42.172Z,17.90
2019-01-25T13:03:11.653Z,20.37
2019-01-25T13:05:41.229Z,18.50
2019-01-25T13:08:10.481Z,19.87
2019-01-25T13:10:39.805Z,18.07
2019-01-25T13:13:09.085Z,22.33
2019-01-25T13:15:38.437Z,20.87
2019-01-25T13:18:08.181Z,18.90
2019-01-25T13:20:39.469Z,16.53
2019-01-25T13:23:08.420Z,16.67
2019-01-25T13:25:37.666Z,18.67
2019-01-25T13:28:06.983Z,20.03
2019-01-25T13:30:36.397Z,19.40
2019-01-25T13:33:05.738Z,17.90
2019-01-25T13:35:34.990Z,18.33
2019-01-25T13:38:04.485Z,16.90
2019-01-25T13:40:33.732Z,17.17
2019-01-25T13:43:02.973Z,17.67
2019-01-25T13:45:32.257Z,18.93
2019-01-25T13:48:01.549Z,19.20
2019-01-25T13:50:30.918Z,22.17
2019-01-25T13:53:00.406Z,18.57
2019-01-25T13:55:29.708Z,18.37
2019-01-25T13:57:59.077Z,21.67
2019-01-25T14:00:30.244Z,19.73
2019-01-25T14:02:59.526Z,19.47
2019-01-25T14:05:28.767Z,17.40
2019-01-25T14:07:58.448Z,17.23
2019-01-25T14:10:29.869Z,17.67
2019-01-25T14:12:59.150Z,17.43
2019-01-25T14:15:28.404Z,19.03
2019-01-25T14:17:57.691Z,18.40
2019-01-25T14:20:28.804Z,18.13
2019-01-25T14:22:58.044Z,20.33
2019-01-25T14:25:27.420Z,19.67
2019-01-25T14:27:56.709Z,21.93
2019-01-25T14:30:38.072Z,20.07
2019-01-25T14:33:08.077Z,23.87
2019-01-25T14:35:38.104Z,24.47
2019-01-25T14:38:08.620Z,34.40
2019-01-25T14:40:37.864Z,23.57
2019-01-25T14:43:07.148Z,19.07
2019-01-25T14:45:37.504Z,34.17
2019-01-25T14:48:07.548Z,21.37
2019-01-25T14:50:36.820Z,20.80
2019-01-25T14:53:07.249Z,24.47
2019-01-25T14:55:36.540Z,21.53
2019-01-25T14:58:06.578Z,22.50
2019-01-25T15:00:35.917Z,22.80
2019-01-25T15:03:05.410Z,30.77
2019-01-25T15:05:34.618Z,24.47
2019-01-25T15:08:03.911Z,26.57
2019-01-25T15:10:35.018Z,26.50
2019-01-25T15:13:04.889Z,26.10
2019-01-25T15:15:34.247Z,24.47
2019-01-25T15:18:03.550Z,21.83
2019-01-25T15:20:32.794Z,20.27
2019-01-25T15:23:02.142Z,23.37
2019-01-25T15:25:31.378Z,22.60
2019-01-25T15:28:00.674Z,22.67
2019-01-25T15:30:31.858Z,20.67
2019-01-25T15:33:01.283Z,23.53
2019-01-25T15:35:30.526Z,22.03
2019-01-25T15:37:59.810Z,21.07
2019-01-25T15:40:29.070Z,19.23
2019-01-25T15:42:58.318Z,20.43
2019-01-25T15:45:27.634Z,21.33
2019-01-25T15:47:56.881Z,26.23
2019-01-25T15:50:28.637Z,29.30
2019-01-25T15:52:57.901Z,28.40
2019-01-25T15:55:27.513Z,32.13
2019-01-25T15:57:56.769Z,31.53
2019-01-25T16:00:27.565Z,28.60
2019-01-25T16:02:56.847Z,28.13
2019-01-25T16:05:26.233Z,26.13
2019-01-25T16:07:55.813Z,22.93
2019-01-25T16:10:25.053Z,23.60
2019-01-25T16:12:54.377Z,22.63
2019-01-25T16:15:28.505Z,22.20
2019-01-25T16:17:57.814Z,23.50
2019-01-25T16:20:27.089Z,25.73
2019-01-25T16:22:56.958Z,23.97
2019-01-25T16:25:28.409Z,25.57
2019-01-25T16:27:58.021Z,26.40
2019-01-25T16:30:29.237Z,28.30
2019-01-25T16:32:58.537Z,26.93
2019-01-25T16:35:27.796Z,29.57
2019-01-25T16:37:57.037Z,28.53
2019-01-25T16:40:27.280Z,31.23
2019-01-25T16:42:56.532Z,26.97
2019-01-25T16:45:28.645Z,27.27
2019-01-25T16:47:57.900Z,25.37
2019-01-25T16:50:27.377Z,25.77
2019-01-25T16:52:56.792Z,24.47
2019-01-25T16:55:25.988Z,26.40
2019-01-25T16:57:55.376Z,23.27
2019-01-25T17:00:32.564Z,24.93
2019-01-25T17:03:01.800Z,27.20
2019-01-25T17:05:31.264Z,28.43
2019-01-25T17:08:00.540Z,30.57
2019-01-25T17:10:30.094Z,28.37
2019-01-25T17:12:59.385Z,30.27
2019-01-25T17:15:28.744Z,32.37
2019-01-25T17:17:58.022Z,33.10
2019-01-25T17:20:27.371Z,30.17
2019-01-25T17:22:56.882Z,32.87
2019-01-25T17:25:26.112Z,33.47
2019-01-25T17:27:55.393Z,30.13
2019-01-25T17:30:26.597Z,32.90
2019-01-25T17:32:56.848Z,36.70
2019-01-25T17:35:26.144Z,33.37
2019-01-25T17:37:55.379Z,36.93
2019-01-25T17:40:32.975Z,38.60
2019-01-25T17:43:02.263Z,33.53
2019-01-25T17:45:31.617Z,40.80
2019-01-25T17:48:00.867Z,40.80
2019-01-25T17:50:30.219Z,29.77
2019-01-25T17:52:59.507Z,27.97
2019-01-25T17:55:28.871Z,32.77
2019-01-25T17:57:58.126Z,37.03
2019-01-25T18:00:47.965Z,33.70
2019-01-25T18:03:17.564Z,27.93
2019-01-25T18:05:46.888Z,29.67
2019-01-25T18:08:16.196Z,29.47
2019-01-25T18:10:45.577Z,36.87
2019-01-25T18:13:14.954Z,31.80
2019-01-25T18:15:44.216Z,27.50
2019-01-25T18:18:13.566Z,34.67
2019-01-25T18:20:42.810Z,31.67
2019-01-25T18:23:12.190Z,31.23
2019-01-25T18:25:59.702Z,32.23
2019-01-25T18:28:35.854Z,40.73
2019-01-25T18:31:12.958Z,35.20
2019-01-25T18:33:42.370Z,32.43
2019-01-25T18:36:11.613Z,35.93
2019-01-25T18:38:40.888Z,34.87
2019-01-25T18:41:10.242Z,31.23
2019-01-25T18:43:39.402Z,44.00
2019-01-25T18:46:08.670Z,35.90
2019-01-25T18:48:37.970Z,34.73
2019-01-25T18:51:07.198Z,33.77
2019-01-25T18:53:36.487Z,32.50
2019-01-25T18:56:07.342Z,32.17
2019-01-25T18:58:36.613Z,32.30
2019-01-25T19:01:06.077Z,40.30
2019-01-25T19:03:35.434Z,37.50
2019-01-25T19:06:04.985Z,32.33
2019-01-25T19:08:34.254Z,30.07
2019-01-25T19:11:03.529Z,33.40
2019-01-25T19:13:32.841Z,34.00
2019-01-25T19:16:02.119Z,33.00
2019-01-25T19:18:31.401Z,44.13
2019-01-25T19:21:00.726Z,38.83
2019-01-25T19:23:30.018Z,43.10
2019-01-25T19:25:59.279Z,32.33
2019-01-25T19:28:28.546Z,35.40
2019-01-25T19:30:57.829Z,37.10
2019-01-25T19:33:27.173Z,34.93
2019-01-25T19:35:56.469Z,36.80
2019-01-25T19:38:26.012Z,38.67
2019-01-25T19:40:55.325Z,39.67
2019-01-25T19:43:24.617Z,43.40
2019-01-25T19:45:53.917Z,73.40
2019-01-25T19:48:23.157Z,56.43
2019-01-25T19:50:52.393Z,44.93
2019-01-25T19:53:21.677Z,40.53
2019-01-25T19:55:50.965Z,39.57
2019-01-25T19:58:20.781Z,42.87
2019-01-25T20:00:50.060Z,38.07
2019-01-25T20:03:19.301Z,45.30
2019-01-25T20:05:48.813Z,41.77
2019-01-25T20:08:18.155Z,63.13
2019-01-25T20:10:47.792Z,57.20
2019-01-25T20:13:17.016Z,64.37
2019-01-25T20:15:46.283Z,60.27
2019-01-25T20:18:15.579Z,48.07
2019-01-25T20:20:44.911Z,50.13
2019-01-25T20:23:14.232Z,54.63
2019-01-25T20:25:43.599Z,76.37
2019-01-25T20:28:12.871Z,52.37
2019-01-25T20:30:49.429Z,46.77
2019-01-25T20:33:13.159Z,49.53
2019-01-25T20:35:43.214Z,51.87
2019-01-25T20:38:12.547Z,54.83
2019-01-25T20:40:42.225Z,45.43
2019-01-25T20:43:12.974Z,50.70
2019-01-25T20:45:42.658Z,40.63
2019-01-25T20:48:12.031Z,43.30
2019-01-25T20:50:41.319Z,43.37
2019-01-25T20:53:11.627Z,39.97
2019-01-25T20:55:41.058Z,37.57
2019-01-25T20:58:10.502Z,39.70
2019-01-25T21:00:40.286Z,39.50
2019-01-25T21:03:14.500Z,38.63
2019-01-25T21:05:43.871Z,36.23
2019-01-25T21:08:13.122Z,33.37
2019-01-25T21:10:42.400Z,32.03
2019-01-25T21:13:11.779Z,33.60
2019-01-25T21:15:41.167Z,30.20
2019-01-25T21:18:10.379Z,30.70
2019-01-25T21:20:45.315Z,29.07
2019-01-25T21:23:14.556Z,29.47
2019-01-25T21:25:43.799Z,31.67
2019-01-25T21:28:13.277Z,32.93
2019-01-25T21:30:42.581Z,31.97
2019-01-25T21:33:11.936Z,29.07
2019-01-25T21:35:41.214Z,29.93
2019-01-25T21:40:40.560Z,29.60
2019-01-25T21:43:09.784Z,33.13
2019-01-25T21:45:43.222Z,32.67
2019-01-25T21:48:15.525Z,30.20
2019-01-25T21:50:45.956Z,27.10
2019-01-25T21:53:15.352Z,31.97
2019-01-25T21:55:44.680Z,30.90
2019-01-25T21:58:14.068Z,30.07
2019-01-25T22:00:43.372Z,27.80
2019-01-25T22:03:12.657Z,30.27
2019-01-25T22:05:41.895Z,30.70
2019-01-25T22:08:11.207Z,30.47
2019-01-25T22:10:46.031Z,30.63
2019-01-25T22:13:15.352Z,31.43
2019-01-25T22:15:50.722Z,28.33
2019-01-25T22:18:15.531Z,31.17
2019-01-25T22:20:44.799Z,30.10
2019-01-25T22:23:14.152Z,29.47
2019-01-25T22:25:43.459Z,27.30
2019-01-25T22:28:12.747Z,30.47
2019-01-25T22:30:41.986Z,29.33
2019-01-25T22:33:11.255Z,27.17
2019-01-25T22:35:40.615Z,26.90
2019-01-25T22:38:09.926Z,26.37
2019-01-25T22:40:39.226Z,26.97
2019-01-25T22:43:08.438Z,23.80
2019-01-25T22:45:38.086Z,28.97
2019-01-25T22:48:07.518Z,31.07
2019-01-25T22:50:37.462Z,24.67
2019-01-25T22:53:06.813Z,35.60
2019-01-25T22:55:36.033Z,26.17
2019-01-25T22:58:05.697Z,31.03
2019-01-25T23:01:02.643Z,32.73
2019-01-25T23:03:48.689Z,26.07
2019-01-25T23:06:40.373Z,27.13
2019-01-25T23:09:32.564Z,23.63
2019-01-25T23:12:01.769Z,24.17
2019-01-25T23:14:31.005Z,23.47
2019-01-25T23:17:00.252Z,22.97
2019-01-25T23:19:29.484Z,27.10
2019-01-25T23:21:58.760Z,22.97
2019-01-25T23:24:27.924Z,23.30
2019-01-25T23:26:57.207Z,21.47
2019-01-25T23:29:26.469Z,22.10
2019-01-25T23:31:55.757Z,23.47
2019-01-25T23:34:24.987Z,22.17
2019-01-25T23:36:54.231Z,20.03
2019-01-25T23:39:23.531Z,19.17
2019-01-25T23:41:52.833Z,18.80
2019-01-25T23:44:22.135Z,17.63
2019-01-25T23:46:51.563Z,18.43
2019-01-25T23:49:20.822Z,19.77
2019-01-25T23:51:50.050Z,19.47
2019-01-25T23:54:19.322Z,24.33
2019-01-25T23:56:48.515Z,21.70
2019-01-25T23:59:17.774Z,18.57
