createdAt,value
2023-02-01T00:01:31.063Z,10.97
2023-02-01T00:03:59.087Z,8.50
2023-02-01T00:06:29.558Z,10.53
2023-02-01T00:08:57.795Z,9.30
2023-02-01T00:11:26.012Z,9.67
2023-02-01T00:13:54.456Z,10.97
2023-02-01T00:16:24.617Z,9.17
2023-02-01T00:18:57.923Z,9.77
2023-02-01T00:21:28.255Z,10.03
2023-02-01T00:23:56.217Z,9.07
2023-02-01T00:26:30.556Z,12.27
2023-02-01T00:28:58.616Z,11.33
2023-02-01T00:31:29.377Z,10.20
2023-02-01T00:33:58.881Z,11.50
2023-02-01T00:36:26.893Z,10.37
2023-02-01T00:38:54.849Z,8.60
2023-02-01T00:41:23.933Z,9.93
2023-02-01T00:43:52.708Z,8.67
2023-02-01T00:46:22.470Z,9.60
2023-02-01T00:48:50.929Z,7.93
2023-02-01T00:51:22.600Z,10.30
2023-02-01T00:53:51.148Z,8.30
2023-02-01T00:56:19.226Z,10.10
2023-02-01T00:58:47.531Z,10.13
2023-02-01T01:01:17.168Z,7.70
2023-02-01T01:03:46.577Z,8.27
2023-02-01T01:06:16.796Z,10.27
2023-02-01T01:08:46.369Z,11.03
2023-02-01T01:11:17.763Z,9.80
2023-02-01T01:13:48.338Z,9.70
2023-02-01T01:16:16.937Z,7.77
2023-02-01T01:18:45.092Z,10.40
2023-02-01T01:21:16.417Z,12.70
2023-02-01T01:23:49.146Z,10.10
2023-02-01T01:26:19.976Z,9.57
2023-02-01T01:28:48.124Z,9.03
2023-02-01T01:31:19.282Z,10.33
2023-02-01T01:33:50.429Z,7.77
2023-02-01T01:36:18.657Z,9.97
2023-02-01T01:38:48.082Z,9.47
2023-02-01T01:41:18.430Z,7.20
2023-02-01T01:44:05.289Z,6.47
2023-02-01T01:46:36.414Z,4.53
2023-02-01T01:49:08.561Z,4.10
2023-02-01T01:51:42.571Z,5.23
2023-02-01T01:54:18.095Z,4.27
2023-02-01T01:56:51.617Z,5.37
2023-02-01T01:59:19.955Z,5.47
2023-02-01T02:01:49.534Z,8.27
2023-02-01T02:04:17.773Z,9.50
2023-02-01T02:06:52.197Z,8.83
2023-02-01T02:09:21.613Z,10.87
2023-02-01T02:11:49.597Z,10.00
2023-02-01T02:14:21.960Z,9.07
2023-02-01T02:17:17.285Z,9.00
2023-02-01T02:20:15.381Z,9.20
2023-02-01T02:22:59.802Z,6.97
2023-02-01T02:25:57.421Z,9.20
2023-02-01T02:28:59.201Z,7.20
2023-02-01T02:31:49.841Z,7.87
2023-02-01T02:34:28.307Z,7.53
2023-02-01T02:37:06.291Z,6.67
2023-02-01T02:39:43.267Z,6.83
2023-02-01T02:42:33.603Z,7.23
2023-02-01T02:45:24.754Z,7.13
2023-02-01T02:48:03.261Z,6.77
2023-02-01T02:50:57.137Z,10.13
2023-02-01T02:53:48.233Z,10.33
2023-02-01T02:56:37.709Z,10.93
2023-02-01T02:59:26.696Z,7.87
2023-02-01T03:02:11.863Z,8.30
2023-02-01T03:04:41.507Z,12.97
2023-02-01T03:07:42.674Z,9.60
2023-02-01T03:10:20.460Z,8.40
2023-02-01T03:12:56.966Z,8.97
2023-02-01T03:15:30.603Z,6.10
2023-02-01T03:18:03.119Z,8.67
2023-02-01T03:20:32.170Z,7.63
2023-02-01T03:23:01.776Z,7.43
2023-02-01T03:25:34.384Z,5.23
2023-02-01T03:28:05.967Z,8.63
2023-02-01T03:30:38.641Z,6.03
2023-02-01T03:33:14.839Z,7.73
2023-02-01T03:35:48.742Z,7.00
2023-02-01T03:38:28.526Z,7.10
2023-02-01T03:41:03.101Z,5.43
2023-02-01T03:43:37.219Z,4.30
2023-02-01T03:46:11.930Z,7.60
2023-02-01T03:48:41.460Z,5.67
2023-02-01T03:51:10.714Z,8.17
2023-02-01T03:53:41.115Z,9.20
2023-02-01T03:56:12.584Z,7.10
2023-02-01T03:58:40.955Z,11.00
2023-02-01T04:01:10.233Z,8.80
2023-02-01T04:03:38.252Z,11.17
2023-02-01T04:06:06.519Z,8.77
2023-02-01T04:08:34.468Z,6.20
2023-02-01T04:11:02.407Z,6.83
2023-02-01T04:13:31.971Z,7.57
2023-02-01T04:15:59.926Z,6.97
2023-02-01T04:18:27.913Z,7.33
2023-02-01T04:20:55.845Z,5.67
2023-02-01T04:23:23.829Z,4.97
2023-02-01T04:25:51.917Z,4.87
2023-02-01T04:28:19.891Z,5.37
2023-02-01T04:30:49.637Z,6.40
2023-02-01T04:33:17.647Z,5.60
2023-02-01T04:35:45.688Z,6.37
2023-02-01T04:38:13.652Z,7.50
2023-02-01T04:40:41.626Z,6.20
2023-02-01T04:43:09.621Z,5.63
2023-02-01T04:45:37.568Z,7.93
2023-02-01T04:48:07.741Z,5.43
2023-02-01T04:50:35.741Z,4.00
2023-02-01T04:53:03.783Z,6.73
2023-02-01T04:55:31.833Z,6.47
2023-02-01T04:57:59.815Z,5.80
2023-02-01T05:00:27.952Z,4.67
2023-02-01T05:02:55.904Z,6.87
2023-02-01T05:05:25.238Z,5.27
2023-02-01T05:07:53.212Z,5.13
2023-02-01T05:10:21.566Z,5.77
2023-02-01T05:13:07.006Z,7.00
2023-02-01T05:15:35.044Z,6.47
2023-02-01T05:18:03.092Z,8.37
2023-02-01T05:20:32.507Z,5.43
2023-02-01T05:23:00.703Z,6.93
2023-02-01T05:25:28.717Z,5.67
2023-02-01T05:27:56.705Z,5.77
2023-02-01T05:30:24.910Z,5.77
2023-02-01T05:32:53.418Z,4.57
2023-02-01T05:35:21.830Z,7.47
2023-02-01T05:37:53.792Z,6.97
2023-02-01T05:40:22.195Z,6.20
2023-02-01T05:42:50.347Z,6.23
2023-02-01T05:45:20.733Z,6.93
2023-02-01T05:47:48.693Z,7.27
2023-02-01T05:50:17.523Z,6.50
2023-02-01T05:52:45.535Z,5.80
2023-02-01T05:55:14.873Z,5.90
2023-02-01T05:57:42.819Z,5.17
2023-02-01T06:00:12.264Z,5.50
2023-02-01T06:02:40.230Z,6.90
2023-02-01T06:05:09.398Z,7.47
2023-02-01T06:07:37.400Z,7.20
2023-02-01T06:10:06.015Z,7.53
2023-02-01T06:12:35.371Z,6.10
2023-02-01T06:15:03.546Z,6.77
2023-02-01T06:17:31.584Z,8.23
2023-02-01T06:19:59.553Z,7.07
2023-02-01T06:22:27.564Z,9.60
2023-02-01T06:24:55.534Z,9.23
2023-02-01T06:27:24.215Z,7.33
2023-02-01T06:29:54.424Z,6.47
2023-02-01T06:32:22.431Z,7.90
2023-02-01T06:34:50.396Z,8.77
2023-02-01T06:37:18.376Z,8.07
2023-02-01T06:39:48.356Z,8.50
2023-02-01T06:42:16.450Z,9.50
2023-02-01T06:44:44.471Z,11.27
2023-02-01T06:47:14.262Z,8.67
2023-02-01T06:49:42.441Z,8.33
2023-02-01T06:52:10.419Z,9.97
2023-02-01T06:54:38.463Z,8.80
2023-02-01T06:57:06.656Z,8.53
2023-02-01T06:59:34.763Z,7.80
2023-02-01T07:02:02.802Z,10.97
2023-02-01T07:04:32.271Z,7.70
2023-02-01T07:07:00.224Z,9.30
2023-02-01T07:09:28.766Z,9.83
2023-02-01T07:11:56.732Z,10.47
2023-02-01T07:14:24.762Z,12.10
2023-02-01T07:16:52.773Z,11.47
2023-02-01T07:19:20.721Z,13.40
2023-02-01T07:21:50.262Z,8.00
2023-02-01T07:24:18.233Z,10.80
2023-02-01T07:26:49.313Z,8.07
2023-02-01T07:29:17.445Z,8.70
2023-02-01T07:31:47.469Z,9.87
2023-02-01T07:34:15.522Z,7.87
2023-02-01T07:36:43.521Z,9.37
2023-02-01T07:39:12.873Z,9.20
2023-02-01T07:41:40.905Z,12.83
2023-02-01T07:44:10.538Z,10.33
2023-02-01T07:46:40.267Z,7.43
2023-02-01T07:49:10.454Z,7.50
2023-02-01T07:51:38.386Z,8.03
2023-02-01T07:54:06.532Z,7.60
2023-02-01T07:56:35.859Z,8.57
2023-02-01T07:59:03.869Z,10.37
2023-02-01T08:01:32.480Z,8.63
2023-02-01T08:04:02.844Z,8.47
2023-02-01T08:06:32.981Z,8.40
2023-02-01T08:09:01.290Z,8.47
2023-02-01T08:11:29.563Z,6.77
2023-02-01T08:13:59.684Z,8.20
2023-02-01T08:16:30.980Z,5.90
2023-02-01T08:18:59.073Z,7.23
2023-02-01T08:21:37.357Z,7.43
2023-02-01T08:24:08.380Z,8.67
2023-02-01T08:26:36.607Z,7.67
2023-02-01T08:29:08.986Z,9.07
2023-02-01T08:31:37.133Z,10.30
2023-02-01T08:34:05.733Z,9.83
2023-02-01T08:36:33.966Z,11.27
2023-02-01T08:39:02.321Z,9.90
2023-02-01T08:41:32.233Z,8.40
2023-02-01T08:44:00.304Z,9.53
2023-02-01T08:46:32.951Z,7.67
2023-02-01T08:49:01.328Z,7.87
2023-02-01T08:51:29.304Z,7.20
2023-02-01T08:53:57.602Z,10.30
2023-02-01T08:56:27.907Z,9.23
2023-02-01T08:58:55.910Z,10.07
2023-02-01T09:01:23.890Z,9.27
2023-02-01T09:03:53.250Z,7.60
2023-02-01T09:06:21.244Z,10.37
2023-02-01T09:08:52.029Z,8.93
2023-02-01T09:11:21.386Z,7.37
2023-02-01T09:13:52.529Z,7.97
2023-02-01T09:16:22.965Z,8.37
2023-02-01T09:18:56.572Z,8.17
2023-02-01T09:21:37.936Z,12.57
2023-02-01T09:24:09.009Z,7.50
2023-02-01T09:26:37.816Z,10.10
2023-02-01T09:29:11.990Z,9.47
2023-02-01T09:31:43.873Z,9.53
2023-02-01T09:34:12.217Z,9.23
2023-02-01T09:36:41.767Z,6.00
2023-02-01T09:39:09.727Z,6.97
2023-02-01T09:41:53.565Z,9.07
2023-02-01T09:44:43.983Z,8.73
2023-02-01T09:47:14.809Z,8.27
2023-02-01T09:49:52.300Z,7.37
2023-02-01T09:52:27.648Z,8.70
2023-02-01T09:55:01.876Z,7.03
2023-02-01T09:57:42.302Z,12.93
2023-02-01T10:00:21.451Z,7.43
2023-02-01T10:02:50.240Z,8.17
2023-02-01T10:05:24.222Z,12.03
2023-02-01T10:08:03.198Z,10.17
2023-02-01T10:10:37.176Z,9.03
2023-02-01T10:13:21.807Z,6.90
2023-02-01T10:16:03.295Z,8.40
2023-02-01T10:18:50.857Z,8.20
2023-02-01T10:21:32.255Z,6.20
2023-02-01T10:24:18.102Z,6.20
2023-02-01T10:26:51.901Z,7.40
2023-02-01T10:29:22.702Z,6.60
2023-02-01T10:31:50.948Z,5.10
2023-02-01T10:34:23.213Z,6.80
2023-02-01T10:36:57.626Z,4.70
2023-02-01T10:39:27.365Z,7.23
2023-02-01T10:41:58.145Z,6.40
2023-02-01T10:44:29.105Z,7.00
2023-02-01T10:46:57.442Z,6.30
2023-02-01T10:49:29.776Z,6.33
2023-02-01T10:52:04.059Z,7.53
2023-02-01T10:54:39.225Z,5.97
2023-02-01T10:57:09.754Z,6.93
2023-02-01T10:59:39.296Z,5.67
2023-02-01T11:02:22.218Z,6.83
2023-02-01T11:04:50.394Z,7.77
2023-02-01T11:07:24.804Z,7.30
2023-02-01T11:09:57.326Z,5.47
2023-02-01T11:12:30.088Z,7.67
2023-02-01T11:15:14.418Z,8.80
2023-02-01T11:17:47.292Z,6.63
2023-02-01T11:20:19.433Z,5.83
2023-02-01T11:22:55.047Z,8.90
2023-02-01T11:25:26.621Z,7.03
2023-02-01T11:27:57.924Z,10.83
2023-02-01T11:30:34.931Z,8.77
2023-02-01T11:33:06.786Z,9.07
2023-02-01T11:35:39.152Z,8.33
2023-02-01T11:38:15.860Z,7.00
2023-02-01T11:40:45.220Z,7.97
2023-02-01T11:43:19.818Z,8.50
2023-02-01T11:45:57.265Z,7.53
2023-02-01T11:48:28.400Z,7.93
2023-02-01T11:51:13.799Z,6.30
2023-02-01T11:54:10.186Z,9.63
2023-02-01T11:56:47.768Z,6.57
2023-02-01T11:59:35.048Z,5.80
2023-02-01T12:02:25.014Z,6.67
2023-02-01T12:05:10.043Z,6.43
2023-02-01T12:08:11.485Z,6.37
2023-02-01T12:10:50.751Z,7.67
2023-02-01T12:13:37.341Z,9.03
2023-02-01T12:16:21.372Z,9.33
2023-02-01T12:19:17.011Z,7.10
2023-02-01T12:21:52.747Z,8.97
2023-02-01T12:24:45.865Z,9.90
2023-02-01T12:27:52.027Z,7.83
2023-02-01T12:30:42.921Z,9.90
2023-02-01T12:33:20.109Z,10.13
2023-02-01T12:36:01.668Z,9.47
2023-02-01T12:38:46.936Z,8.73
2023-02-01T12:41:45.433Z,13.10
2023-02-01T12:44:19.234Z,9.20
2023-02-01T12:46:53.102Z,7.83
2023-02-01T12:49:29.236Z,8.30
2023-02-01T12:52:03.539Z,8.37
2023-02-01T12:54:40.087Z,9.80
2023-02-01T12:57:14.785Z,7.93
2023-02-01T12:59:48.976Z,6.20
2023-02-01T13:02:24.551Z,7.77
2023-02-01T13:05:02.691Z,7.87
2023-02-01T13:07:36.878Z,9.93
2023-02-01T13:10:14.599Z,6.67
2023-02-01T13:12:49.574Z,8.53
2023-02-01T13:15:23.498Z,7.63
2023-02-01T13:17:55.102Z,11.47
2023-02-01T13:20:31.934Z,8.30
2023-02-01T13:23:05.712Z,9.97
2023-02-01T13:25:39.900Z,9.20
2023-02-01T13:28:13.849Z,9.00
2023-02-01T13:31:05.043Z,9.63
2023-02-01T13:33:56.528Z,8.83
2023-02-01T13:36:49.181Z,9.27
2023-02-01T13:39:56.565Z,6.87
2023-02-01T13:42:29.165Z,8.67
2023-02-01T13:45:03.668Z,10.13
2023-02-01T13:47:34.807Z,7.90
2023-02-01T13:50:14.268Z,14.27
2023-02-01T13:52:45.749Z,14.60
2023-02-01T13:55:26.878Z,12.33
2023-02-01T13:58:04.304Z,11.67
2023-02-01T14:00:35.857Z,10.20
2023-02-01T14:03:18.019Z,14.63
2023-02-01T14:06:07.646Z,9.47
2023-02-01T14:08:44.718Z,11.00
2023-02-01T14:11:42.480Z,9.90
2023-02-01T14:14:48.909Z,12.07
2023-02-01T14:17:38.445Z,12.17
2023-02-01T14:20:53.992Z,9.77
2023-02-01T14:23:34.137Z,9.53
2023-02-01T14:26:20.814Z,10.27
2023-02-01T14:29:02.968Z,11.00
2023-02-01T14:31:39.640Z,10.63
2023-02-01T14:34:16.881Z,10.87
2023-02-01T14:36:50.890Z,8.50
2023-02-01T14:39:38.435Z,12.60
2023-02-01T14:42:20.560Z,8.77
2023-02-01T14:44:58.913Z,10.17
2023-02-01T14:47:36.068Z,7.53
2023-02-01T14:50:41.432Z,8.47
2023-02-01T14:53:22.954Z,5.27
2023-02-01T14:55:55.841Z,6.57
2023-02-01T14:58:34.947Z,7.50
2023-02-01T15:01:06.331Z,6.77
2023-02-01T15:03:47.770Z,8.63
2023-02-01T15:06:34.000Z,16.87
2023-02-01T15:09:05.968Z,19.00
2023-02-01T15:11:56.596Z,17.63
2023-02-01T15:14:26.613Z,10.43
2023-02-01T15:16:55.638Z,12.23
2023-02-01T15:19:26.823Z,10.83
2023-02-01T15:21:56.718Z,8.27
2023-02-01T15:24:27.063Z,6.33
2023-02-01T15:26:59.356Z,7.80
2023-02-01T15:29:30.335Z,7.27
2023-02-01T15:31:58.330Z,10.37
2023-02-01T15:34:47.653Z,9.53
2023-02-01T15:37:17.428Z,9.43
2023-02-01T15:40:08.742Z,12.57
2023-02-01T15:42:39.731Z,8.83
2023-02-01T15:45:19.202Z,10.93
2023-02-01T15:47:49.563Z,12.07
2023-02-01T15:50:20.517Z,10.33
2023-02-01T15:52:51.059Z,8.37
2023-02-01T15:55:23.546Z,8.70
2023-02-01T15:57:54.122Z,7.57
2023-02-01T16:00:26.209Z,7.27
2023-02-01T16:02:56.450Z,8.13
2023-02-01T16:05:38.156Z,7.40
2023-02-01T16:08:12.352Z,9.63
2023-02-01T16:10:42.712Z,8.97
2023-02-01T16:13:12.617Z,10.10
2023-02-01T16:15:40.866Z,10.73
2023-02-01T16:18:10.443Z,11.73
2023-02-01T16:20:40.009Z,12.93
2023-02-01T16:23:11.263Z,14.63
2023-02-01T16:25:40.137Z,14.77
2023-02-01T16:28:09.200Z,13.43
2023-02-01T16:30:38.611Z,11.87
2023-02-01T16:33:11.685Z,12.97
2023-02-01T16:35:40.483Z,13.50
2023-02-01T16:38:16.051Z,14.10
2023-02-01T16:40:46.141Z,15.10
2023-02-01T16:43:16.342Z,14.77
2023-02-01T16:45:49.377Z,15.43
2023-02-01T16:48:22.648Z,15.73
2023-02-01T16:50:53.445Z,16.00
2023-02-01T16:53:22.668Z,16.50
2023-02-01T16:55:50.722Z,15.80
2023-02-01T16:58:18.762Z,14.40
2023-02-01T17:00:49.350Z,14.67
2023-02-01T17:03:19.638Z,15.80
2023-02-01T17:05:49.986Z,17.53
2023-02-01T17:08:24.324Z,17.33
2023-02-01T17:10:52.541Z,14.90
2023-02-01T17:13:20.501Z,15.47
2023-02-01T17:15:53.228Z,18.57
2023-02-01T17:18:23.756Z,16.47
2023-02-01T17:20:53.107Z,15.90
2023-02-01T17:23:21.802Z,17.60
2023-02-01T17:25:49.777Z,18.00
2023-02-01T17:28:17.785Z,19.00
2023-02-01T17:30:45.966Z,16.13
2023-02-01T17:33:28.750Z,18.83
2023-02-01T17:36:06.096Z,18.13
2023-02-01T17:38:35.402Z,19.53
2023-02-01T17:41:03.661Z,16.80
2023-02-01T17:43:32.222Z,19.20
2023-02-01T17:46:04.617Z,16.93
2023-02-01T17:48:36.455Z,20.17
2023-02-01T17:51:04.735Z,15.23
2023-02-01T17:53:34.077Z,17.50
2023-02-01T17:56:02.335Z,16.73
2023-02-01T17:58:33.337Z,18.80
2023-02-01T18:01:01.608Z,19.50
2023-02-01T18:03:32.769Z,17.23
2023-02-01T18:06:02.464Z,22.00
2023-02-01T18:08:33.274Z,23.93
2023-02-01T18:11:03.069Z,22.07
2023-02-01T18:13:34.004Z,25.20
2023-02-01T18:16:02.101Z,23.97
2023-02-01T18:18:34.094Z,23.80
2023-02-01T18:21:04.615Z,23.73
2023-02-01T18:23:32.606Z,24.10
2023-02-01T18:26:01.263Z,25.30
2023-02-01T18:28:29.228Z,28.00
2023-02-01T18:30:57.483Z,25.60
2023-02-01T18:33:25.501Z,26.13
2023-02-01T18:35:56.803Z,25.93
2023-02-01T18:38:27.274Z,28.43
2023-02-01T18:40:58.104Z,30.93
2023-02-01T18:43:26.591Z,28.60
2023-02-01T18:45:55.508Z,24.17
2023-02-01T18:48:24.004Z,21.00
2023-02-01T18:50:57.106Z,17.83
2023-02-01T18:53:27.161Z,18.37
2023-02-01T18:55:57.020Z,15.17
2023-02-01T18:58:26.381Z,14.33
2023-02-01T19:00:58.495Z,16.27
2023-02-01T19:03:27.207Z,17.43
2023-02-01T19:05:57.425Z,14.97
2023-02-01T19:08:25.861Z,14.17
2023-02-01T19:10:54.665Z,14.43
2023-02-01T19:13:26.686Z,17.13
2023-02-01T19:15:54.760Z,15.07
2023-02-01T19:18:22.867Z,15.67
2023-02-01T19:20:51.696Z,17.00
2023-02-01T19:23:19.968Z,20.50
2023-02-01T19:25:49.545Z,21.37
2023-02-01T19:28:17.714Z,25.27
2023-02-01T19:30:47.207Z,18.60
2023-02-01T19:33:15.233Z,20.63
2023-02-01T19:35:43.314Z,19.83
2023-02-01T19:38:11.393Z,18.03
2023-02-01T19:40:39.472Z,19.43
2023-02-01T19:43:07.479Z,19.77
2023-02-01T19:45:35.915Z,20.93
2023-02-01T19:48:07.670Z,21.07
2023-02-01T19:50:35.820Z,20.03
2023-02-01T19:53:04.040Z,22.13
2023-02-01T19:55:32.132Z,21.53
2023-02-01T19:58:02.250Z,21.57
2023-02-01T20:00:29.423Z,25.10
2023-02-01T20:02:58.338Z,24.80
2023-02-01T20:05:30.219Z,25.57
2023-02-01T20:07:58.295Z,17.90
2023-02-01T20:10:26.286Z,17.53
2023-02-01T20:12:54.300Z,17.20
2023-02-01T20:15:24.458Z,21.07
2023-02-01T20:17:55.764Z,21.00
2023-02-01T20:20:24.141Z,17.77
2023-02-01T20:22:57.666Z,19.90
2023-02-01T20:25:26.405Z,16.80
2023-02-01T20:27:55.373Z,17.67
2023-02-01T20:30:23.851Z,18.57
2023-02-01T20:32:52.789Z,15.67
2023-02-01T20:35:20.833Z,19.33
2023-02-01T20:37:49.239Z,17.53
2023-02-01T20:40:18.976Z,18.60
2023-02-01T20:42:47.069Z,22.23
2023-02-01T20:45:15.158Z,18.27
2023-02-01T20:47:43.302Z,21.23
2023-02-01T20:50:12.933Z,21.17
2023-02-01T20:52:40.942Z,19.73
2023-02-01T20:55:09.889Z,21.67
2023-02-01T20:57:39.300Z,19.47
2023-02-01T21:00:11.156Z,20.83
2023-02-01T21:02:39.820Z,21.83
2023-02-01T21:05:09.063Z,17.37
2023-02-01T21:07:39.998Z,19.37
2023-02-01T21:10:09.266Z,19.83
2023-02-01T21:12:39.074Z,20.50
2023-02-01T21:15:07.995Z,14.43
2023-02-01T21:17:39.176Z,16.57
2023-02-01T21:20:10.886Z,18.27
2023-02-01T21:22:38.858Z,20.20
2023-02-01T21:25:07.512Z,16.60
2023-02-01T21:27:35.908Z,15.57
2023-02-01T21:30:06.987Z,15.60
2023-02-01T21:32:35.279Z,15.83
2023-02-01T21:35:03.737Z,17.57
2023-02-01T21:37:31.970Z,18.03
2023-02-01T21:39:59.937Z,15.60
2023-02-01T21:42:30.756Z,16.97
2023-02-01T21:44:59.479Z,18.97
2023-02-01T21:47:29.105Z,18.60
2023-02-01T21:49:57.139Z,19.53
2023-02-01T21:52:27.891Z,15.47
2023-02-01T21:54:59.460Z,13.67
2023-02-01T21:57:28.225Z,13.40
2023-02-01T21:59:58.701Z,11.20
2023-02-01T22:02:33.808Z,9.20
2023-02-01T22:05:01.812Z,11.00
2023-02-01T22:07:32.239Z,9.37
2023-02-01T22:10:01.076Z,11.17
2023-02-01T22:12:29.273Z,11.50
2023-02-01T22:14:57.250Z,8.20
2023-02-01T22:17:25.214Z,8.50
2023-02-01T22:19:54.563Z,9.13
2023-02-01T22:22:22.534Z,8.67
2023-02-01T22:24:50.852Z,9.37
2023-02-01T22:27:18.833Z,10.23
2023-02-01T22:29:46.803Z,9.23
2023-02-01T22:32:15.018Z,9.70
2023-02-01T22:34:43.277Z,7.47
2023-02-01T22:37:12.633Z,11.23
2023-02-01T22:39:41.353Z,9.07
2023-02-01T22:42:11.696Z,9.50
2023-02-01T22:44:41.321Z,12.33
2023-02-01T22:47:09.493Z,10.40
2023-02-01T22:49:37.479Z,9.93
2023-02-01T22:52:05.448Z,11.10
2023-02-01T22:54:34.978Z,11.93
2023-02-01T22:57:03.476Z,12.00
2023-02-01T22:59:31.449Z,11.43
2023-02-01T23:01:59.387Z,10.87
2023-02-01T23:04:27.841Z,11.73
2023-02-01T23:06:55.880Z,13.20
2023-02-01T23:09:27.159Z,13.67
2023-02-01T23:11:56.468Z,13.80
2023-02-01T23:14:24.642Z,13.30
2023-02-01T23:16:53.058Z,12.77
2023-02-01T23:19:21.519Z,15.47
2023-02-01T23:21:50.010Z,12.97
2023-02-01T23:24:18.069Z,16.23
2023-02-01T23:26:48.276Z,14.77
2023-02-01T23:29:19.481Z,11.90
2023-02-01T23:31:47.727Z,13.83
2023-02-01T23:34:15.860Z,12.07
2023-02-01T23:36:43.826Z,12.67
2023-02-01T23:39:11.830Z,12.10
2023-02-01T23:41:39.781Z,9.97
2023-02-01T23:44:06.938Z,9.33
2023-02-01T23:46:37.793Z,12.33
2023-02-01T23:49:07.585Z,9.23
2023-02-01T23:51:35.767Z,11.50
2023-02-01T23:54:04.232Z,10.97
2023-02-01T23:56:34.232Z,10.17
2023-02-01T23:59:03.757Z,7.83
