createdAt,value
2023-05-02T05:32:51.582Z,14.23
2023-05-02T05:35:20.053Z,14.07
2023-05-02T05:37:47.324Z,17.98
2023-05-02T05:40:15.007Z,12.70
2023-05-02T05:42:42.519Z,18.02
2023-05-02T05:45:10.743Z,13.68
2023-05-02T05:47:38.600Z,16.83
2023-05-02T05:50:07.492Z,17.73
2023-05-02T05:52:34.975Z,13.05
2023-05-02T05:55:04.176Z,11.63
2023-05-02T05:57:32.644Z,11.00
2023-05-02T06:00:00.614Z,14.32
2023-05-02T06:02:29.149Z,12.23
2023-05-02T06:04:57.534Z,11.88
2023-05-02T06:07:25.430Z,12.30
2023-05-02T06:09:53.803Z,15.45
2023-05-02T06:12:21.511Z,10.00
2023-05-02T06:14:49.583Z,12.57
2023-05-02T06:17:17.698Z,13.43
2023-05-02T06:19:45.606Z,14.02
2023-05-02T06:22:14.333Z,11.13
2023-05-02T06:24:46.630Z,16.75
2023-05-02T06:27:17.666Z,12.25
2023-05-02T06:29:45.594Z,14.40
2023-05-02T06:32:15.186Z,13.35
2023-05-02T06:34:44.581Z,14.63
2023-05-02T06:37:12.718Z,14.70
2023-05-02T06:39:46.195Z,14.05
2023-05-02T06:42:17.300Z,19.20
2023-05-02T06:44:46.699Z,17.42
2023-05-02T06:47:15.912Z,18.05
2023-05-02T06:49:44.158Z,17.55
2023-05-02T06:52:13.659Z,17.45
2023-05-02T06:54:43.881Z,19.65
2023-05-02T06:57:15.951Z,17.33
2023-05-02T07:00:20.270Z,16.95
2023-05-02T07:02:49.236Z,21.20
2023-05-02T07:05:17.356Z,17.75
2023-05-02T07:07:55.191Z,19.65
2023-05-02T07:10:22.950Z,20.55
2023-05-02T07:12:51.312Z,23.35
2023-05-02T07:15:19.324Z,26.08
2023-05-02T07:17:48.007Z,28.30
2023-05-02T07:20:16.749Z,26.52
2023-05-02T07:22:44.395Z,29.33
2023-05-02T07:25:12.180Z,31.85
2023-05-02T07:27:40.376Z,39.30
2023-05-02T07:30:08.478Z,36.33
2023-05-02T07:32:36.308Z,33.80
2023-05-02T07:35:04.596Z,35.95
2023-05-02T07:37:38.498Z,31.17
2023-05-02T07:40:09.317Z,31.02
2023-05-02T07:42:39.564Z,35.00
2023-05-02T07:45:08.847Z,34.40
2023-05-02T07:47:37.100Z,39.13
2023-05-02T07:50:06.410Z,40.28
2023-05-02T07:52:34.466Z,36.72
2023-05-02T07:55:02.647Z,37.53
2023-05-02T07:57:31.459Z,36.00
2023-05-02T08:00:03.187Z,32.75
2023-05-02T08:02:31.745Z,34.00
2023-05-02T08:04:59.636Z,32.80
2023-05-02T08:07:27.490Z,35.13
2023-05-02T08:10:04.573Z,27.25
2023-05-02T08:12:32.586Z,31.30
2023-05-02T08:15:00.739Z,30.65
2023-05-02T08:17:29.309Z,27.95
2023-05-02T08:20:05.721Z,29.23
2023-05-02T08:22:33.757Z,27.55
2023-05-02T08:25:04.893Z,32.72
2023-05-02T08:27:35.603Z,30.45
2023-05-02T08:30:04.013Z,28.77
2023-05-02T08:32:33.393Z,28.90
2023-05-02T08:35:05.162Z,29.77
2023-05-02T08:37:33.562Z,24.95
2023-05-02T08:40:03.699Z,26.55
2023-05-02T08:42:36.931Z,27.42
2023-05-02T08:45:07.611Z,28.17
2023-05-02T08:47:40.936Z,30.33
2023-05-02T08:50:18.895Z,30.45
2023-05-02T08:52:59.040Z,28.30
2023-05-02T08:55:28.047Z,29.20
2023-05-02T08:58:00.213Z,26.20
2023-05-02T09:00:40.798Z,26.08
2023-05-02T09:03:36.535Z,31.88
2023-05-02T09:06:15.425Z,32.33
2023-05-02T09:08:52.612Z,30.05
2023-05-02T09:11:34.195Z,31.08
2023-05-02T09:14:44.512Z,27.58
2023-05-02T09:17:25.089Z,27.52
2023-05-02T09:20:01.595Z,31.98
2023-05-02T09:22:35.645Z,39.90
2023-05-02T09:25:05.226Z,34.38
2023-05-02T09:27:52.551Z,33.05
2023-05-02T09:30:22.090Z,42.67
2023-05-02T09:32:55.620Z,34.97
2023-05-02T09:35:24.370Z,39.38
2023-05-02T09:37:55.706Z,38.50
2023-05-02T09:40:25.749Z,30.77
2023-05-02T09:42:58.070Z,31.02
2023-05-02T09:45:29.565Z,28.92
2023-05-02T09:48:05.620Z,28.58
2023-05-02T09:50:40.804Z,26.48
2023-05-02T09:53:20.977Z,31.98
2023-05-02T09:56:02.720Z,25.40
2023-05-02T09:58:35.850Z,30.50
2023-05-02T10:01:11.550Z,30.27
2023-05-02T10:03:42.982Z,37.00
2023-05-02T10:06:15.549Z,30.45
2023-05-02T10:08:49.431Z,26.95
2023-05-02T10:11:23.939Z,30.17
2023-05-02T10:14:00.686Z,28.92
2023-05-02T10:16:43.091Z,31.63
2023-05-02T10:19:24.474Z,25.92
2023-05-02T10:22:00.865Z,35.25
2023-05-02T10:24:31.361Z,24.50
2023-05-02T10:27:01.038Z,22.13
2023-05-02T10:29:37.891Z,21.90
2023-05-02T10:32:19.911Z,26.30
2023-05-02T10:34:51.256Z,25.10
2023-05-02T10:37:23.407Z,33.15
2023-05-02T10:40:01.560Z,26.58
2023-05-02T10:42:44.883Z,27.25
2023-05-02T10:45:29.955Z,29.55
2023-05-02T10:48:34.552Z,31.45
2023-05-02T10:51:02.480Z,27.70
2023-05-02T10:53:37.050Z,30.35
2023-05-02T10:56:16.698Z,26.58
2023-05-02T10:58:46.260Z,29.85
2023-05-02T11:01:29.062Z,28.83
2023-05-02T11:06:36.679Z,26.88
2023-05-02T11:09:17.796Z,28.67
2023-05-02T11:11:49.678Z,34.35
2023-05-02T11:14:26.656Z,40.17
2023-05-02T11:17:00.057Z,34.28
2023-05-02T11:19:57.381Z,38.22
2023-05-02T11:22:27.169Z,37.38
2023-05-02T11:24:54.887Z,34.55
2023-05-02T11:27:31.374Z,36.95
2023-05-02T11:30:00.841Z,35.88
2023-05-02T11:32:50.105Z,33.50
2023-05-02T11:35:32.836Z,40.63
2023-05-02T11:38:11.757Z,39.47
2023-05-02T11:40:39.510Z,35.58
2023-05-02T11:43:18.522Z,40.22
2023-05-02T11:45:46.369Z,38.88
2023-05-02T11:48:17.653Z,41.72
2023-05-02T11:50:52.363Z,37.60
2023-05-02T11:53:29.636Z,42.80
2023-05-02T11:56:00.566Z,42.13
2023-05-02T11:58:32.982Z,36.70
2023-05-02T12:01:15.435Z,32.95
2023-05-02T12:03:43.645Z,29.63
2023-05-02T12:06:18.989Z,33.25
2023-05-02T12:08:47.043Z,33.38
2023-05-02T12:11:16.327Z,34.10
2023-05-02T12:13:50.947Z,24.33
2023-05-02T12:16:21.412Z,27.15
2023-05-02T12:18:49.951Z,23.98
2023-05-02T12:21:18.322Z,23.38
2023-05-02T12:23:46.310Z,25.40
2023-05-02T12:26:33.092Z,21.52
2023-05-02T12:29:02.670Z,19.30
2023-05-02T12:31:32.127Z,26.20
2023-05-02T12:34:01.224Z,26.30
2023-05-02T12:36:29.578Z,28.98
2023-05-02T12:39:04.515Z,27.45
2023-05-02T12:41:33.019Z,27.67
2023-05-02T12:44:01.180Z,24.17
2023-05-02T12:46:28.621Z,21.42
2023-05-02T12:49:12.595Z,28.55
2023-05-02T12:51:41.319Z,29.08
2023-05-02T12:54:09.170Z,24.40
2023-05-02T12:56:41.197Z,22.77
2023-05-02T12:59:26.357Z,25.67
2023-05-02T13:01:55.114Z,24.00
2023-05-02T13:04:37.879Z,26.45
2023-05-02T13:07:05.607Z,22.17
2023-05-02T13:09:33.862Z,22.25
2023-05-02T13:12:03.922Z,24.67
2023-05-02T13:14:31.693Z,21.13
2023-05-02T13:16:59.319Z,22.13
2023-05-02T13:19:47.552Z,26.63
2023-05-02T13:22:22.335Z,22.55
2023-05-02T13:24:50.049Z,24.98
2023-05-02T13:27:18.671Z,22.35
2023-05-02T13:29:47.486Z,22.05
2023-05-02T13:32:15.305Z,21.67
2023-05-02T13:34:43.192Z,19.60
2023-05-02T13:37:11.002Z,21.48
2023-05-02T13:39:38.540Z,18.70
2023-05-02T13:42:06.497Z,17.60
2023-05-02T13:44:33.900Z,18.15
2023-05-02T13:47:01.548Z,21.67
2023-05-02T13:49:29.135Z,20.95
2023-05-02T13:51:56.871Z,14.50
2023-05-02T13:57:08.016Z,16.75
2023-05-02T13:59:35.704Z,18.58
2023-05-02T14:02:03.539Z,16.88
2023-05-02T14:04:31.223Z,18.15
2023-05-02T14:06:58.840Z,17.33
2023-05-02T14:09:26.537Z,19.05
2023-05-02T14:11:54.393Z,15.88
2023-05-02T14:14:22.275Z,12.32
2023-05-02T14:16:50.478Z,18.42
2023-05-02T14:19:18.159Z,18.80
2023-05-02T14:21:45.904Z,16.20
2023-05-02T14:24:15.808Z,15.25
2023-05-02T14:26:43.988Z,12.25
2023-05-02T14:29:11.703Z,14.18
2023-05-02T14:31:39.299Z,15.48
2023-05-02T14:34:08.842Z,14.25
2023-05-02T14:36:36.873Z,12.68
2023-05-02T14:39:04.470Z,11.73
2023-05-02T14:41:32.210Z,10.90
2023-05-02T14:43:59.819Z,12.75
2023-05-02T14:46:27.465Z,11.10
2023-05-02T14:48:55.104Z,8.82
2023-05-02T14:51:22.762Z,10.30
2023-05-02T14:53:50.990Z,12.73
2023-05-02T14:56:18.886Z,8.52
2023-05-02T14:58:46.515Z,9.57
2023-05-02T15:01:18.955Z,7.78
2023-05-02T15:04:04.100Z,14.77
2023-05-02T15:06:32.802Z,9.88
2023-05-02T15:09:01.518Z,10.77
2023-05-02T15:11:28.657Z,8.63
2023-05-02T15:13:58.862Z,7.57
2023-05-02T15:16:29.285Z,7.63
2023-05-02T15:18:56.874Z,6.72
2023-05-02T15:21:24.508Z,7.18
2023-05-02T15:23:51.636Z,5.35
2023-05-02T15:26:19.027Z,7.13
2023-05-02T15:28:47.327Z,5.47
2023-05-02T15:31:14.996Z,5.05
2023-05-02T15:33:42.650Z,4.57
2023-05-02T15:36:10.295Z,2.95
2023-05-02T15:38:42.795Z,5.03
2023-05-02T15:41:13.772Z,6.55
2023-05-02T15:43:41.508Z,3.80
2023-05-02T15:46:08.743Z,7.10
2023-05-02T15:48:36.161Z,7.50
2023-05-02T15:51:05.374Z,5.60
2023-05-02T15:53:34.582Z,6.43
2023-05-02T15:56:02.235Z,4.00
2023-05-02T15:58:29.361Z,5.80
