createdAt,value
2023-01-12T00:03:21.307Z,7.8
2023-01-12T00:13:22.041Z,7.8
2023-01-12T00:23:22.526Z,8
2023-01-12T00:33:22.820Z,8.1
2023-01-12T00:43:22.923Z,8.1
2023-01-12T00:53:23.766Z,8
2023-01-12T01:03:24.802Z,8.1
2023-01-12T01:13:25.183Z,8.1
2023-01-12T01:23:25.730Z,8.2
2023-01-12T01:33:26.325Z,8.2
2023-01-12T01:43:26.811Z,8.2
2023-01-12T01:53:27.100Z,8.3
2023-01-12T02:03:29.394Z,8.3
2023-01-12T02:13:28.906Z,8.4
2023-01-12T02:23:29.755Z,8.5
2023-01-12T02:33:30.115Z,8.4
2023-01-12T02:43:30.819Z,8.4
2023-01-12T02:53:31.189Z,8.4
2023-01-12T03:03:32.123Z,8.3
2023-01-12T03:13:32.946Z,8.3
2023-01-12T03:23:33.473Z,8.2
2023-01-12T03:33:33.570Z,8.2
2023-01-12T03:43:34.403Z,8.3
2023-01-12T03:53:34.601Z,8.3
2023-01-12T04:03:34.733Z,8.5
2023-01-12T04:13:40.591Z,8.5
2023-01-12T04:23:40.869Z,8.5
2023-01-12T04:33:41.757Z,8.6
2023-01-12T04:43:42.731Z,8.6
2023-01-12T04:53:43.702Z,8.5
2023-01-12T05:03:44.357Z,8.5
2023-01-12T05:13:44.789Z,8.5
2023-01-12T05:23:45.754Z,8.4
2023-01-12T05:33:46.004Z,8.4
2023-01-12T05:43:46.641Z,8.4
2023-01-12T05:53:47.122Z,8.3
2023-01-12T06:03:47.606Z,8.3
2023-01-12T06:13:47.807Z,8.2
2023-01-12T06:23:48.652Z,8.2
2023-01-12T06:43:49.948Z,8.3
2023-01-12T06:53:50.937Z,8.3
2023-01-12T07:03:51.837Z,8.4
2023-01-12T07:13:52.740Z,8.4
2023-01-12T07:23:53.118Z,8.4
2023-01-12T07:33:53.849Z,8.4
2023-01-12T07:43:54.225Z,8.5
2023-01-12T07:53:54.504Z,8.5
2023-01-12T08:03:54.596Z,8.6
2023-01-12T08:13:54.938Z,8.6
2023-01-12T08:23:55.793Z,8.9
2023-01-12T08:33:56.216Z,8.9
2023-01-12T08:43:56.700Z,8.9
2023-01-12T08:53:57.659Z,9
2023-01-12T09:03:58.427Z,9.1
2023-01-12T09:13:58.752Z,9.3
2023-01-12T09:23:59.450Z,9.4
2023-01-12T09:33:59.944Z,9.5
2023-01-12T09:44:00.663Z,9.6
2023-01-12T09:54:01.009Z,9.7
2023-01-12T10:04:01.842Z,9.8
2023-01-12T10:14:02.377Z,9.9
2023-01-12T10:24:02.637Z,10
2023-01-12T10:34:02.813Z,10
2023-01-12T10:44:03.426Z,10.1
2023-01-12T10:54:03.964Z,9.9
2023-01-12T11:04:04.876Z,10
2023-01-12T11:14:05.324Z,10.1
2023-01-12T11:54:07.258Z,10.1
2023-01-12T12:14:09.105Z,9.9
2023-01-12T12:24:09.748Z,9.9
2023-01-12T12:34:10.656Z,9.9
2023-01-12T12:44:11.223Z,9.8
2023-01-12T12:54:11.779Z,9.8
2023-01-12T13:04:12.207Z,9.7
2023-01-12T13:14:12.540Z,9.7
2023-01-12T13:24:12.846Z,9.9
2023-01-12T13:34:13.155Z,10.1
2023-01-12T13:54:13.973Z,10.2
2023-01-12T14:24:15.015Z,10
2023-01-12T14:44:15.628Z,10
2023-01-12T15:44:18.417Z,9.9
2023-01-12T15:54:19.134Z,10
2023-01-12T16:14:20.784Z,9.9
2023-01-12T16:34:21.732Z,9.8
2023-01-12T16:54:22.943Z,9.9
2023-01-12T17:14:23.355Z,9.9
2023-01-12T17:34:24.128Z,9.9
2023-01-12T17:54:25.096Z,9.9
2023-01-12T18:04:25.914Z,9.9
2023-01-12T18:14:26.716Z,10
2023-01-12T18:34:28.590Z,10
2023-01-12T18:54:29.462Z,9.9
2023-01-12T19:24:30.629Z,9.9
2023-01-12T19:44:32.052Z,10
2023-01-12T19:54:32.652Z,10
2023-01-12T20:04:33.089Z,10
2023-01-12T20:14:33.228Z,10
2023-01-12T20:24:33.301Z,10
2023-01-12T21:14:35.623Z,9.7
2023-01-12T21:24:36.533Z,9.8
2023-01-12T21:34:37.069Z,9.7
2023-01-12T21:54:38.388Z,9.8
2023-01-12T22:24:40.706Z,10
2023-01-12T22:44:41.420Z,10.1
2023-01-12T23:24:43.393Z,10
2023-01-12T23:44:45.231Z,9.4
