createdAt,value
2023-01-23T00:00:13.211Z,95.81
2023-01-23T00:01:20.044Z,96.31
2023-01-23T00:02:21.757Z,96.62
2023-01-23T00:03:23.675Z,96.84
2023-01-23T00:04:25.433Z,97.45
2023-01-23T00:05:27.228Z,97.32
2023-01-23T00:06:29.470Z,97.83
2023-01-23T00:07:31.163Z,98.22
2023-01-23T00:08:33.879Z,98.30
2023-01-23T00:09:35.635Z,98.73
2023-01-23T00:10:40.146Z,98.86
2023-01-23T00:11:42.001Z,99.17
2023-01-23T00:12:45.510Z,99.01
2023-01-23T00:13:47.273Z,99.09
2023-01-23T00:14:48.960Z,99.48
2023-01-23T00:15:50.881Z,99.35
2023-01-23T00:16:52.699Z,99.38
2023-01-23T00:17:54.521Z,99.22
2023-01-23T00:18:56.667Z,99.43
2023-01-23T00:19:59.688Z,99.53
2023-01-23T00:21:10.420Z,99.20
2023-01-23T00:22:15.362Z,99.62
2023-01-23T00:23:17.163Z,99.15
2023-01-23T00:24:18.859Z,99.72
2023-01-23T00:25:20.570Z,99.46
2023-01-23T00:26:28.345Z,99.54
2023-01-23T00:27:30.334Z,99.61
2023-01-23T00:28:32.326Z,99.79
2023-01-23T00:29:34.177Z,99.72
2023-01-23T00:30:35.900Z,99.81
2023-01-23T00:31:39.549Z,99.61
2023-01-23T00:32:41.326Z,99.71
2023-01-23T00:33:44.405Z,99.92
2023-01-23T00:34:47.152Z,100.00
2023-01-23T00:35:48.851Z,99.88
2023-01-23T00:36:50.551Z,99.79
2023-01-23T00:37:52.445Z,99.53
2023-01-23T00:38:54.186Z,99.75
2023-01-23T00:39:55.914Z,100.00
2023-01-23T00:40:57.652Z,100.00
2023-01-23T00:41:59.430Z,100.00
2023-01-23T00:43:01.127Z,100.00
2023-01-23T00:44:02.896Z,100.00
2023-01-23T00:45:05.233Z,100.00
2023-01-23T00:46:07.342Z,100.00
2023-01-23T00:47:09.207Z,100.00
2023-01-23T00:48:10.912Z,100.00
2023-01-23T00:49:12.795Z,99.89
2023-01-23T00:50:15.200Z,99.98
2023-01-23T00:51:17.140Z,100.00
2023-01-23T00:52:18.888Z,100.00
2023-01-23T00:53:20.712Z,100.00
2023-01-23T00:54:25.987Z,99.80
2023-01-23T00:55:27.682Z,100.00
2023-01-23T00:56:29.671Z,99.72
2023-01-23T00:57:31.418Z,99.75
2023-01-23T00:58:33.271Z,99.89
2023-01-23T00:59:34.974Z,99.97
2023-01-23T01:00:37.666Z,100.00
2023-01-23T01:01:39.564Z,100.00
2023-01-23T01:02:41.374Z,100.00
2023-01-23T01:03:44.411Z,100.00
2023-01-23T01:04:46.262Z,100.00
2023-01-23T01:05:48.260Z,100.00
2023-01-23T01:06:49.969Z,100.00
2023-01-23T01:07:51.735Z,100.00
2023-01-23T01:08:53.521Z,100.00
2023-01-23T01:09:55.222Z,100.00
2023-01-23T01:10:56.925Z,100.00
2023-01-23T01:11:58.666Z,100.00
2023-01-23T01:13:02.605Z,100.00
2023-01-23T01:14:05.161Z,100.00
2023-01-23T01:15:08.422Z,100.00
2023-01-23T01:16:11.163Z,100.00
2023-01-23T01:17:12.924Z,100.00
2023-01-23T01:18:15.204Z,100.00
2023-01-23T01:19:19.131Z,100.00
2023-01-23T01:20:26.176Z,100.00
2023-01-23T01:21:28.065Z,100.00
2023-01-23T01:22:29.764Z,100.00
2023-01-23T01:23:31.487Z,100.00
2023-01-23T01:24:33.187Z,100.00
2023-01-23T01:25:35.099Z,100.00
2023-01-23T01:26:37.002Z,100.00
2023-01-23T01:27:38.715Z,100.00
2023-01-23T01:28:42.256Z,100.00
2023-01-23T01:29:44.076Z,100.00
2023-01-23T01:30:45.843Z,100.00
2023-01-23T01:31:47.665Z,100.00
2023-01-23T01:32:49.406Z,100.00
2023-01-23T01:33:51.200Z,100.00
2023-01-23T01:34:52.958Z,100.00
2023-01-23T01:35:56.693Z,100.00
2023-01-23T01:36:58.464Z,100.00
2023-01-23T01:38:00.352Z,100.00
2023-01-23T01:39:02.070Z,100.00
2023-01-23T01:40:06.049Z,100.00
2023-01-23T01:41:09.013Z,100.00
2023-01-23T01:42:10.752Z,100.00
2023-01-23T01:43:20.860Z,100.00
2023-01-23T01:44:24.400Z,100.00
2023-01-23T01:46:03.448Z,100.00
2023-01-23T01:47:05.330Z,100.00
2023-01-23T01:48:07.254Z,100.00
2023-01-23T01:49:14.894Z,100.00
2023-01-23T01:50:16.846Z,100.00
2023-01-23T01:51:27.612Z,100.00
2023-01-23T01:52:29.681Z,100.00
2023-01-23T01:53:33.545Z,100.00
2023-01-23T01:54:42.892Z,100.00
2023-01-23T01:55:44.730Z,100.00
2023-01-23T01:56:52.871Z,100.00
2023-01-23T01:57:54.837Z,100.00
2023-01-23T01:58:57.483Z,100.00
2023-01-23T02:00:13.443Z,100.00
2023-01-23T02:01:15.425Z,100.00
2023-01-23T02:02:52.457Z,100.00
2023-01-23T02:03:55.511Z,100.00
2023-01-23T02:05:05.069Z,100.00
2023-01-23T02:06:07.617Z,100.00
2023-01-23T02:07:14.434Z,100.00
2023-01-23T02:08:28.214Z,100.00
2023-01-23T02:09:33.749Z,100.00
2023-01-23T02:10:36.428Z,100.00
2023-01-23T02:11:38.365Z,100.00
2023-01-23T02:12:40.804Z,100.00
2023-01-23T02:13:43.663Z,100.00
2023-01-23T02:14:45.716Z,100.00
2023-01-23T02:15:48.131Z,100.00
2023-01-23T02:16:52.143Z,100.00
2023-01-23T02:17:54.995Z,100.00
2023-01-23T02:19:17.110Z,100.00
2023-01-23T02:20:25.795Z,100.00
2023-01-23T02:21:28.013Z,100.00
2023-01-23T02:22:43.478Z,100.00
2023-01-23T02:24:00.609Z,100.00
2023-01-23T02:25:26.607Z,100.00
2023-01-23T02:26:33.040Z,100.00
2023-01-23T02:27:34.852Z,100.00
2023-01-23T02:28:45.731Z,100.00
2023-01-23T02:29:48.528Z,100.00
2023-01-23T02:30:51.140Z,100.00
2023-01-23T02:31:53.499Z,100.00
2023-01-23T02:32:55.578Z,100.00
2023-01-23T02:33:58.987Z,100.00
2023-01-23T02:35:08.458Z,100.00
2023-01-23T02:36:11.462Z,100.00
2023-01-23T02:37:14.606Z,100.00
2023-01-23T02:38:20.640Z,100.00
2023-01-23T02:39:22.444Z,100.00
2023-01-23T02:40:32.555Z,100.00
2023-01-23T02:41:38.348Z,100.00
2023-01-23T02:42:44.894Z,100.00
2023-01-23T02:43:49.194Z,100.00
2023-01-23T02:44:53.916Z,100.00
2023-01-23T02:45:55.724Z,100.00
2023-01-23T02:47:00.115Z,100.00
2023-01-23T02:48:01.899Z,100.00
2023-01-23T02:49:04.033Z,100.00
2023-01-23T02:50:06.262Z,100.00
2023-01-23T02:51:08.008Z,100.00
2023-01-23T02:52:09.975Z,100.00
2023-01-23T02:53:11.874Z,100.00
2023-01-23T02:54:13.626Z,100.00
2023-01-23T02:55:15.572Z,100.00
2023-01-23T02:56:17.630Z,100.00
2023-01-23T02:57:19.381Z,100.00
2023-01-23T02:58:39.611Z,100.00
2023-01-23T03:00:00.024Z,100.00
2023-01-23T03:01:01.812Z,100.00
2023-01-23T03:02:04.593Z,100.00
2023-01-23T03:03:06.420Z,100.00
2023-01-23T03:04:08.124Z,100.00
2023-01-23T03:05:10.355Z,100.00
2023-01-23T03:06:12.651Z,100.00
2023-01-23T03:07:15.635Z,100.00
2023-01-23T03:08:17.386Z,100.00
2023-01-23T03:09:19.593Z,100.00
2023-01-23T03:10:21.626Z,100.00
2023-01-23T03:11:24.410Z,100.00
2023-01-23T03:12:26.206Z,100.00
2023-01-23T03:13:28.483Z,100.00
2023-01-23T03:14:31.799Z,100.00
2023-01-23T03:15:38.586Z,100.00
2023-01-23T03:16:41.527Z,100.00
2023-01-23T03:17:43.307Z,100.00
2023-01-23T03:18:53.821Z,100.00
2023-01-23T03:19:57.863Z,100.00
2023-01-23T03:21:04.524Z,100.00
2023-01-23T03:22:06.519Z,100.00
2023-01-23T03:23:09.081Z,100.00
2023-01-23T03:24:13.625Z,100.00
2023-01-23T03:25:16.055Z,100.00
2023-01-23T03:26:18.219Z,100.00
2023-01-23T03:27:19.976Z,100.00
2023-01-23T03:28:40.518Z,100.00
2023-01-23T03:30:01.138Z,100.00
2023-01-23T03:31:02.961Z,100.00
2023-01-23T03:32:05.133Z,100.00
2023-01-23T03:33:06.830Z,100.00
2023-01-23T03:34:08.607Z,100.00
2023-01-23T03:35:14.116Z,100.00
2023-01-23T03:36:15.964Z,100.00
2023-01-23T03:37:19.745Z,100.00
2023-01-23T03:38:21.451Z,100.00
2023-01-23T03:39:41.879Z,100.00
2023-01-23T03:41:02.466Z,100.00
2023-01-23T03:42:04.236Z,100.00
2023-01-23T03:43:06.576Z,100.00
2023-01-23T03:44:09.398Z,100.00
2023-01-23T03:45:11.154Z,100.00
2023-01-23T03:46:13.232Z,100.00
2023-01-23T03:47:15.364Z,100.00
2023-01-23T03:48:17.112Z,100.00
2023-01-23T03:49:19.585Z,100.00
2023-01-23T03:50:21.665Z,100.00
2023-01-23T03:51:23.514Z,100.00
2023-01-23T03:52:25.714Z,100.00
2023-01-23T03:53:27.438Z,100.00
2023-01-23T03:54:29.384Z,100.00
2023-01-23T03:55:31.079Z,100.00
2023-01-23T03:56:32.931Z,100.00
2023-01-23T03:57:34.616Z,100.00
2023-01-23T03:58:36.405Z,100.00
2023-01-23T03:59:38.133Z,100.00
2023-01-23T04:00:39.836Z,100.00
2023-01-23T04:01:41.735Z,100.00
2023-01-23T04:02:43.478Z,100.00
2023-01-23T04:03:45.222Z,100.00
2023-01-23T04:04:47.210Z,100.00
2023-01-23T04:05:49.214Z,100.00
2023-01-23T04:06:50.921Z,100.00
2023-01-23T04:07:52.696Z,100.00
2023-01-23T04:08:54.960Z,100.00
2023-01-23T04:09:56.647Z,100.00
2023-01-23T04:11:05.973Z,100.00
2023-01-23T04:12:07.803Z,100.00
2023-01-23T04:13:09.502Z,100.00
2023-01-23T04:14:11.234Z,100.00
2023-01-23T04:15:12.978Z,100.00
2023-01-23T04:16:14.819Z,100.00
2023-01-23T04:17:16.649Z,100.00
2023-01-23T04:18:18.384Z,100.00
2023-01-23T04:19:20.976Z,100.00
2023-01-23T04:20:22.868Z,100.00
2023-01-23T04:21:25.611Z,100.00
2023-01-23T04:22:27.293Z,100.00
2023-01-23T04:23:28.994Z,100.00
2023-01-23T04:24:30.774Z,100.00
2023-01-23T04:25:32.518Z,100.00
2023-01-23T04:26:35.894Z,100.00
2023-01-23T04:27:37.640Z,100.00
2023-01-23T04:28:39.472Z,100.00
2023-01-23T04:29:41.164Z,100.00
2023-01-23T04:30:43.133Z,100.00
2023-01-23T04:31:45.263Z,100.00
2023-01-23T04:32:47.031Z,100.00
2023-01-23T04:33:48.730Z,100.00
2023-01-23T04:34:50.462Z,100.00
2023-01-23T04:35:58.047Z,100.00
2023-01-23T04:36:59.750Z,100.00
2023-01-23T04:38:01.467Z,100.00
2023-01-23T04:39:03.744Z,100.00
2023-01-23T04:40:06.044Z,100.00
2023-01-23T04:41:07.902Z,100.00
2023-01-23T04:42:10.104Z,100.00
2023-01-23T04:43:11.799Z,100.00
2023-01-23T04:44:22.919Z,100.00
2023-01-23T04:45:24.669Z,100.00
2023-01-23T04:46:26.360Z,100.00
2023-01-23T04:47:28.070Z,100.00
2023-01-23T04:48:29.774Z,100.00
2023-01-23T04:49:31.540Z,100.00
2023-01-23T04:50:33.864Z,100.00
2023-01-23T04:51:36.766Z,100.00
2023-01-23T04:52:38.566Z,100.00
2023-01-23T04:53:40.323Z,100.00
2023-01-23T04:54:42.040Z,100.00
2023-01-23T04:55:43.978Z,100.00
2023-01-23T04:56:46.180Z,100.00
2023-01-23T04:57:47.934Z,100.00
2023-01-23T04:58:50.037Z,100.00
2023-01-23T04:59:51.787Z,100.00
2023-01-23T05:00:53.951Z,100.00
2023-01-23T05:01:55.670Z,100.00
2023-01-23T05:02:57.795Z,100.00
2023-01-23T05:03:59.566Z,100.00
2023-01-23T05:05:01.311Z,100.00
2023-01-23T05:06:03.072Z,100.00
2023-01-23T05:07:04.835Z,100.00
2023-01-23T05:08:06.664Z,100.00
2023-01-23T05:09:08.501Z,100.00
2023-01-23T05:10:11.611Z,100.00
2023-01-23T05:11:13.498Z,100.00
2023-01-23T05:12:15.191Z,100.00
2023-01-23T05:13:16.914Z,100.00
2023-01-23T05:14:18.853Z,100.00
2023-01-23T05:15:21.408Z,100.00
2023-01-23T05:16:23.186Z,100.00
2023-01-23T05:17:24.903Z,100.00
2023-01-23T05:18:26.668Z,100.00
2023-01-23T05:19:28.457Z,100.00
2023-01-23T05:20:30.158Z,100.00
2023-01-23T05:21:31.928Z,100.00
2023-01-23T05:22:33.821Z,100.00
2023-01-23T05:23:35.535Z,100.00
2023-01-23T05:24:37.221Z,100.00
2023-01-23T05:25:39.071Z,100.00
2023-01-23T05:26:40.834Z,100.00
2023-01-23T05:27:42.583Z,100.00
2023-01-23T05:28:44.365Z,100.00
2023-01-23T05:29:46.109Z,100.00
2023-01-23T05:30:48.197Z,100.00
2023-01-23T05:31:50.067Z,100.00
2023-01-23T05:32:51.831Z,100.00
2023-01-23T05:33:53.752Z,100.00
2023-01-23T05:34:55.436Z,100.00
2023-01-23T05:36:01.203Z,100.00
2023-01-23T05:37:03.020Z,100.00
2023-01-23T05:38:04.774Z,100.00
2023-01-23T05:39:06.504Z,100.00
2023-01-23T05:40:11.365Z,100.00
2023-01-23T05:41:13.101Z,100.00
2023-01-23T05:42:14.834Z,100.00
2023-01-23T05:43:17.169Z,100.00
2023-01-23T05:44:18.935Z,100.00
2023-01-23T05:45:20.648Z,100.00
2023-01-23T05:46:22.383Z,100.00
2023-01-23T05:47:24.120Z,100.00
2023-01-23T05:48:25.813Z,100.00
2023-01-23T05:49:27.511Z,100.00
2023-01-23T05:50:29.246Z,100.00
2023-01-23T05:51:34.096Z,100.00
2023-01-23T05:52:36.586Z,100.00
2023-01-23T05:53:38.395Z,100.00
2023-01-23T05:54:40.086Z,100.00
2023-01-23T05:55:41.811Z,100.00
2023-01-23T05:56:43.537Z,100.00
2023-01-23T05:57:45.215Z,100.00
2023-01-23T05:58:47.787Z,100.00
2023-01-23T05:59:49.609Z,100.00
2023-01-23T06:00:51.353Z,100.00
2023-01-23T06:01:53.038Z,100.00
2023-01-23T06:02:54.804Z,100.00
2023-01-23T06:03:56.574Z,100.00
2023-01-23T06:04:58.353Z,100.00
2023-01-23T06:06:02.404Z,100.00
2023-01-23T06:07:04.122Z,100.00
2023-01-23T06:08:05.903Z,100.00
2023-01-23T06:09:07.581Z,100.00
2023-01-23T06:10:10.091Z,100.00
2023-01-23T06:11:11.878Z,100.00
2023-01-23T06:12:13.935Z,100.00
2023-01-23T06:13:15.642Z,100.00
2023-01-23T06:14:17.369Z,100.00
2023-01-23T06:15:19.473Z,100.00
2023-01-23T06:16:21.290Z,100.00
2023-01-23T06:17:23.143Z,100.00
2023-01-23T06:18:25.096Z,100.00
2023-01-23T06:19:27.089Z,100.00
2023-01-23T06:20:28.821Z,100.00
2023-01-23T06:21:30.700Z,100.00
2023-01-23T06:22:32.385Z,100.00
2023-01-23T06:23:34.061Z,100.00
2023-01-23T06:24:35.761Z,100.00
2023-01-23T06:25:37.764Z,100.00
2023-01-23T06:26:39.507Z,100.00
2023-01-23T06:27:41.308Z,100.00
2023-01-23T06:28:43.019Z,100.00
2023-01-23T06:29:44.778Z,100.00
2023-01-23T06:30:46.561Z,100.00
2023-01-23T06:31:48.473Z,100.00
2023-01-23T06:32:50.234Z,100.00
2023-01-23T06:33:52.606Z,100.00
2023-01-23T06:34:54.293Z,100.00
2023-01-23T06:36:03.909Z,100.00
2023-01-23T06:37:05.633Z,100.00
2023-01-23T06:38:07.335Z,100.00
2023-01-23T06:39:12.899Z,100.00
2023-01-23T06:40:14.889Z,100.00
2023-01-23T06:41:18.977Z,100.00
2023-01-23T06:42:21.521Z,100.00
2023-01-23T06:43:23.974Z,100.00
2023-01-23T06:44:25.863Z,100.00
2023-01-23T06:45:27.620Z,100.00
2023-01-23T06:46:29.520Z,100.00
2023-01-23T06:47:31.349Z,100.00
2023-01-23T06:48:33.043Z,100.00
2023-01-23T06:49:34.743Z,100.00
2023-01-23T06:50:37.712Z,100.00
2023-01-23T06:51:39.655Z,100.00
2023-01-23T06:52:41.399Z,100.00
2023-01-23T06:53:43.185Z,100.00
2023-01-23T06:54:44.872Z,100.00
2023-01-23T06:55:46.721Z,100.00
2023-01-23T06:56:49.514Z,100.00
2023-01-23T06:57:51.345Z,100.00
2023-01-23T06:58:53.326Z,100.00
2023-01-23T06:59:55.014Z,100.00
2023-01-23T07:00:56.716Z,100.00
2023-01-23T07:01:58.539Z,100.00
2023-01-23T07:03:03.969Z,100.00
2023-01-23T07:04:05.748Z,100.00
2023-01-23T07:05:07.729Z,100.00
2023-01-23T07:06:09.478Z,100.00
2023-01-23T07:07:11.248Z,100.00
2023-01-23T07:08:13.069Z,100.00
2023-01-23T07:09:14.784Z,100.00
2023-01-23T07:10:16.571Z,100.00
2023-01-23T07:11:18.308Z,100.00
2023-01-23T07:12:20.008Z,100.00
2023-01-23T07:13:21.901Z,100.00
2023-01-23T07:14:23.597Z,100.00
2023-01-23T07:15:25.319Z,100.00
2023-01-23T07:16:27.162Z,100.00
2023-01-23T07:17:29.033Z,100.00
2023-01-23T07:18:32.681Z,100.00
2023-01-23T07:19:34.466Z,100.00
2023-01-23T07:20:36.891Z,100.00
2023-01-23T07:21:38.854Z,100.00
2023-01-23T07:22:40.669Z,100.00
2023-01-23T07:23:42.419Z,100.00
2023-01-23T07:24:44.484Z,100.00
2023-01-23T07:25:46.292Z,100.00
2023-01-23T07:26:48.203Z,100.00
2023-01-23T07:27:50.152Z,100.00
2023-01-23T07:28:51.868Z,100.00
2023-01-23T07:29:53.589Z,100.00
2023-01-23T07:30:55.547Z,100.00
2023-01-23T07:31:59.195Z,100.00
2023-01-23T07:33:01.250Z,100.00
2023-01-23T07:34:03.071Z,100.00
2023-01-23T07:35:05.317Z,100.00
2023-01-23T07:36:07.828Z,100.00
2023-01-23T07:37:09.529Z,100.00
2023-01-23T07:38:11.214Z,100.00
2023-01-23T07:39:12.954Z,100.00
2023-01-23T07:40:14.700Z,100.00
2023-01-23T07:41:16.417Z,100.00
2023-01-23T07:42:18.097Z,100.00
2023-01-23T07:43:20.048Z,100.00
2023-01-23T07:44:22.788Z,100.00
2023-01-23T07:45:24.490Z,100.00
2023-01-23T07:46:27.026Z,100.00
2023-01-23T07:47:28.825Z,100.00
2023-01-23T07:48:30.597Z,100.00
2023-01-23T07:49:32.332Z,100.00
2023-01-23T07:50:35.214Z,100.00
2023-01-23T07:51:36.914Z,100.00
2023-01-23T07:52:39.492Z,100.00
2023-01-23T07:53:41.198Z,100.00
2023-01-23T07:54:42.892Z,100.00
2023-01-23T07:55:44.727Z,100.00
2023-01-23T07:56:49.448Z,100.00
2023-01-23T07:57:51.160Z,100.00
2023-01-23T07:58:52.920Z,100.00
2023-01-23T07:59:54.661Z,100.00
2023-01-23T08:00:56.463Z,100.00
2023-01-23T08:01:58.469Z,100.00
2023-01-23T08:03:00.255Z,100.00
2023-01-23T08:04:02.107Z,100.00
2023-01-23T08:05:04.028Z,100.00
2023-01-23T08:06:06.053Z,100.00
2023-01-23T08:07:07.765Z,100.00
2023-01-23T08:08:13.609Z,100.00
2023-01-23T08:09:15.736Z,100.00
2023-01-23T08:10:17.553Z,100.00
2023-01-23T08:11:19.671Z,100.00
2023-01-23T08:12:21.461Z,100.00
2023-01-23T08:13:23.176Z,100.00
2023-01-23T08:14:24.993Z,100.00
2023-01-23T08:15:26.682Z,100.00
2023-01-23T08:16:28.552Z,100.00
2023-01-23T08:17:30.298Z,100.00
2023-01-23T08:18:32.391Z,100.00
2023-01-23T08:19:34.053Z,100.00
2023-01-23T08:20:35.823Z,100.00
2023-01-23T08:21:37.553Z,100.00
2023-01-23T08:22:41.004Z,100.00
2023-01-23T08:23:42.893Z,100.00
2023-01-23T08:24:44.822Z,100.00
2023-01-23T08:25:46.545Z,100.00
2023-01-23T08:26:48.292Z,100.00
2023-01-23T08:27:50.022Z,100.00
2023-01-23T08:28:51.754Z,100.00
2023-01-23T08:29:53.452Z,100.00
2023-01-23T08:30:55.508Z,100.00
2023-01-23T08:31:57.538Z,100.00
2023-01-23T08:33:00.147Z,100.00
2023-01-23T08:34:01.905Z,100.00
2023-01-23T08:35:04.983Z,100.00
2023-01-23T08:36:10.170Z,100.00
2023-01-23T08:37:12.798Z,100.00
2023-01-23T08:38:14.708Z,100.00
2023-01-23T08:39:20.250Z,100.00
2023-01-23T08:40:22.244Z,100.00
2023-01-23T08:41:24.152Z,100.00
2023-01-23T08:42:25.900Z,100.00
2023-01-23T08:43:28.253Z,100.00
2023-01-23T08:44:31.399Z,100.00
2023-01-23T08:45:33.141Z,100.00
2023-01-23T08:46:34.958Z,100.00
2023-01-23T08:47:37.143Z,100.00
2023-01-23T08:48:39.379Z,100.00
2023-01-23T08:49:41.125Z,100.00
2023-01-23T08:50:43.144Z,100.00
2023-01-23T08:51:47.632Z,100.00
2023-01-23T08:52:49.543Z,100.00
2023-01-23T08:53:54.367Z,100.00
2023-01-23T08:54:56.077Z,100.00
2023-01-23T08:56:02.466Z,100.00
2023-01-23T08:57:04.207Z,100.00
2023-01-23T08:58:07.086Z,100.00
2023-01-23T08:59:09.189Z,100.00
2023-01-23T09:00:11.657Z,100.00
2023-01-23T09:01:20.294Z,100.00
2023-01-23T09:02:22.364Z,100.00
2023-01-23T09:03:25.152Z,100.00
2023-01-23T09:04:26.988Z,100.00
2023-01-23T09:05:30.326Z,100.00
2023-01-23T09:06:32.147Z,100.00
2023-01-23T09:07:36.556Z,100.00
2023-01-23T09:08:38.338Z,100.00
2023-01-23T09:09:40.108Z,100.00
2023-01-23T09:10:41.900Z,100.00
2023-01-23T09:11:43.681Z,100.00
2023-01-23T09:12:45.388Z,100.00
2023-01-23T09:13:47.494Z,100.00
2023-01-23T09:14:49.220Z,100.00
2023-01-23T09:15:50.923Z,100.00
2023-01-23T09:16:52.682Z,100.00
2023-01-23T09:17:54.410Z,100.00
2023-01-23T09:18:56.660Z,100.00
2023-01-23T09:20:00.634Z,100.00
2023-01-23T09:21:08.811Z,100.00
2023-01-23T09:22:10.651Z,100.00
2023-01-23T09:23:12.371Z,100.00
2023-01-23T09:24:14.105Z,100.00
2023-01-23T09:25:15.910Z,100.00
2023-01-23T09:26:19.767Z,100.00
2023-01-23T09:27:21.716Z,100.00
2023-01-23T09:28:23.437Z,100.00
2023-01-23T09:29:25.199Z,100.00
2023-01-23T09:30:26.979Z,100.00
2023-01-23T09:31:28.774Z,100.00
2023-01-23T09:32:30.507Z,100.00
2023-01-23T09:33:32.288Z,100.00
2023-01-23T09:34:34.042Z,100.00
2023-01-23T09:35:35.885Z,100.00
2023-01-23T09:36:43.396Z,100.00
2023-01-23T09:38:00.680Z,100.00
2023-01-23T09:39:03.959Z,100.00
2023-01-23T09:40:06.141Z,100.00
2023-01-23T09:41:11.907Z,100.00
2023-01-23T09:42:21.009Z,100.00
2023-01-23T09:43:25.825Z,100.00
2023-01-23T09:44:41.246Z,100.00
2023-01-23T09:45:52.462Z,100.00
2023-01-23T09:46:54.080Z,100.00
2023-01-23T09:48:15.335Z,100.00
2023-01-23T09:49:28.630Z,100.00
2023-01-23T09:50:36.724Z,100.00
2023-01-23T09:51:38.359Z,100.00
2023-01-23T09:52:48.381Z,100.00
2023-01-23T09:53:50.220Z,100.00
2023-01-23T09:55:01.413Z,100.00
2023-01-23T09:56:41.424Z,100.00
2023-01-23T09:57:53.018Z,100.00
2023-01-23T09:59:08.457Z,100.00
2023-01-23T10:00:27.732Z,100.00
2023-01-23T10:01:31.314Z,100.00
2023-01-23T10:02:34.306Z,100.00
2023-01-23T10:03:37.305Z,100.00
2023-01-23T10:04:39.257Z,100.00
2023-01-23T10:06:15.449Z,100.00
2023-01-23T10:07:28.247Z,100.00
2023-01-23T10:08:42.223Z,100.00
2023-01-23T10:10:02.791Z,100.00
2023-01-23T10:11:12.620Z,100.00
2023-01-23T10:12:32.856Z,100.00
2023-01-23T10:13:58.541Z,100.00
2023-01-23T10:15:15.753Z,100.00
2023-01-23T10:16:50.108Z,100.00
2023-01-23T10:18:16.017Z,100.00
2023-01-23T10:19:45.588Z,100.00
2023-01-23T10:21:09.703Z,100.00
2023-01-23T10:22:36.327Z,100.00
2023-01-23T10:23:54.332Z,100.00
2023-01-23T10:24:58.501Z,100.00
2023-01-23T10:26:03.853Z,100.00
2023-01-23T10:27:19.698Z,100.00
2023-01-23T10:28:38.979Z,100.00
2023-01-23T10:29:46.409Z,100.00
2023-01-23T10:30:52.050Z,100.00
2023-01-23T10:32:01.463Z,100.00
2023-01-23T10:33:13.807Z,100.00
2023-01-23T10:34:23.801Z,100.00
2023-01-23T10:35:35.687Z,100.00
2023-01-23T10:36:53.913Z,100.00
2023-01-23T10:38:35.196Z,100.00
2023-01-23T10:39:39.668Z,100.00
2023-01-23T10:41:00.198Z,100.00
2023-01-23T10:42:03.016Z,100.00
2023-01-23T10:43:13.733Z,100.00
2023-01-23T10:44:18.598Z,100.00
2023-01-23T10:45:22.531Z,100.00
2023-01-23T10:46:38.201Z,100.00
2023-01-23T10:47:51.983Z,100.00
2023-01-23T10:48:56.541Z,100.00
2023-01-23T10:49:58.262Z,100.00
2023-01-23T10:51:01.051Z,100.00
2023-01-23T10:52:03.491Z,100.00
2023-01-23T10:53:17.108Z,100.00
2023-01-23T10:54:31.475Z,100.00
2023-01-23T10:55:34.210Z,100.00
2023-01-23T10:56:40.105Z,100.00
2023-01-23T10:57:52.919Z,100.00
2023-01-23T10:59:00.763Z,100.00
2023-01-23T11:00:20.133Z,100.00
2023-01-23T11:01:42.325Z,100.00
2023-01-23T11:02:48.910Z,100.00
2023-01-23T11:03:50.662Z,100.00
2023-01-23T11:04:52.496Z,100.00
2023-01-23T11:06:07.445Z,100.00
2023-01-23T11:07:18.230Z,100.00
2023-01-23T11:08:30.636Z,100.00
2023-01-23T11:09:33.229Z,100.00
2023-01-23T11:10:34.930Z,100.00
2023-01-23T11:11:37.003Z,100.00
2023-01-23T11:12:56.951Z,100.00
2023-01-23T11:14:13.189Z,100.00
2023-01-23T11:15:35.754Z,100.00
2023-01-23T11:16:38.365Z,100.00
2023-01-23T11:17:42.504Z,100.00
2023-01-23T11:18:49.615Z,100.00
2023-01-23T11:19:54.517Z,100.00
2023-01-23T11:20:56.346Z,100.00
2023-01-23T11:22:04.157Z,100.00
2023-01-23T11:23:09.229Z,100.00
2023-01-23T11:24:27.793Z,100.00
2023-01-23T11:25:42.210Z,99.72
2023-01-23T11:26:44.143Z,99.54
2023-01-23T11:28:00.311Z,99.43
2023-01-23T11:29:02.041Z,99.25
2023-01-23T11:30:31.672Z,98.91
2023-01-23T11:31:33.720Z,98.82
2023-01-23T11:33:00.781Z,98.77
2023-01-23T11:34:18.874Z,98.25
2023-01-23T11:35:29.149Z,98.67
2023-01-23T11:36:58.119Z,98.63
2023-01-23T11:38:03.997Z,98.60
2023-01-23T11:39:42.777Z,98.66
2023-01-23T11:40:44.633Z,98.61
2023-01-23T11:41:47.036Z,98.75
2023-01-23T11:42:49.098Z,98.74
2023-01-23T11:43:50.820Z,99.00
2023-01-23T11:44:52.761Z,98.49
2023-01-23T11:46:17.767Z,98.61
2023-01-23T11:48:04.352Z,98.36
2023-01-23T11:49:27.247Z,98.04
2023-01-23T11:51:04.100Z,97.89
2023-01-23T11:52:31.027Z,97.91
2023-01-23T11:53:58.472Z,98.01
2023-01-23T11:55:34.899Z,97.98
2023-01-23T11:56:39.670Z,97.86
2023-01-23T11:57:47.352Z,97.75
2023-01-23T11:59:15.217Z,97.71
2023-01-23T12:00:37.636Z,97.84
2023-01-23T12:01:49.402Z,97.89
2023-01-23T12:03:08.921Z,98.07
2023-01-23T12:04:45.930Z,97.93
2023-01-23T12:06:26.007Z,98.38
2023-01-23T12:07:27.983Z,97.92
2023-01-23T12:08:48.613Z,98.17
2023-01-23T12:10:21.173Z,98.63
2023-01-23T12:11:24.700Z,97.96
2023-01-23T12:12:49.086Z,98.15
2023-01-23T12:14:05.432Z,98.28
2023-01-23T12:15:28.251Z,98.04
2023-01-23T12:16:32.712Z,98.33
2023-01-23T12:17:51.288Z,98.24
2023-01-23T12:19:01.894Z,98.24
2023-01-23T12:20:38.208Z,98.00
2023-01-23T12:21:55.659Z,97.78
2023-01-23T12:23:06.957Z,98.22
2023-01-23T12:24:08.499Z,98.19
2023-01-23T12:25:36.515Z,98.35
2023-01-23T12:26:51.806Z,98.44
2023-01-23T12:28:04.602Z,98.68
2023-01-23T12:29:39.270Z,98.83
2023-01-23T12:31:13.423Z,98.94
2023-01-23T12:32:17.751Z,98.79
2023-01-23T12:33:23.894Z,98.56
2023-01-23T12:34:45.251Z,98.51
2023-01-23T12:36:19.812Z,98.27
2023-01-23T12:37:44.452Z,97.96
2023-01-23T12:38:57.206Z,98.29
2023-01-23T12:40:17.205Z,98.50
2023-01-23T12:41:38.052Z,98.55
2023-01-23T12:43:04.891Z,98.06
2023-01-23T12:44:15.796Z,98.12
2023-01-23T12:45:23.065Z,98.20
2023-01-23T12:46:32.297Z,98.07
2023-01-23T12:47:40.689Z,98.17
2023-01-23T12:48:49.933Z,98.24
2023-01-23T12:50:01.006Z,98.03
2023-01-23T12:51:08.920Z,97.94
2023-01-23T12:52:31.810Z,98.27
2023-01-23T12:53:38.300Z,98.33
2023-01-23T12:54:46.910Z,98.58
2023-01-23T12:56:27.006Z,98.69
2023-01-23T12:57:52.704Z,98.69
2023-01-23T12:59:38.861Z,99.04
2023-01-23T13:00:58.047Z,99.67
2023-01-23T13:02:30.924Z,99.50
2023-01-23T13:03:46.016Z,99.37
2023-01-23T13:04:54.280Z,99.28
2023-01-23T13:05:58.977Z,99.10
2023-01-23T13:07:12.679Z,99.29
2023-01-23T13:09:12.060Z,98.89
2023-01-23T13:10:49.936Z,99.04
2023-01-23T13:12:08.215Z,99.24
2023-01-23T13:13:10.093Z,99.25
2023-01-23T13:14:29.123Z,99.39
2023-01-23T13:15:40.329Z,99.10
2023-01-23T13:16:47.965Z,99.45
2023-01-23T13:17:58.235Z,99.14
2023-01-23T13:19:20.815Z,99.23
2023-01-23T13:21:16.466Z,99.43
2023-01-23T13:22:34.594Z,99.47
2023-01-23T13:23:36.791Z,99.36
2023-01-23T13:25:06.120Z,99.15
2023-01-23T13:26:16.720Z,98.92
2023-01-23T13:27:51.520Z,98.94
2023-01-23T13:28:55.400Z,98.91
2023-01-23T13:29:58.865Z,98.69
2023-01-23T13:31:03.936Z,98.52
2023-01-23T13:32:23.413Z,98.47
2023-01-23T13:33:33.998Z,98.79
2023-01-23T13:34:36.883Z,98.78
2023-01-23T13:35:47.642Z,99.00
2023-01-23T13:36:52.985Z,98.88
2023-01-23T13:37:56.960Z,99.04
2023-01-23T13:39:23.578Z,99.15
2023-01-23T13:40:25.845Z,99.58
2023-01-23T13:41:28.313Z,99.79
2023-01-23T13:42:30.016Z,99.60
2023-01-23T13:43:50.152Z,100.00
2023-01-23T13:45:16.830Z,100.00
2023-01-23T14:23:39.071Z,99.22
2023-01-23T14:24:44.839Z,99.11
2023-01-23T14:25:47.932Z,98.88
2023-01-23T14:26:52.544Z,99.53
2023-01-23T14:28:05.597Z,99.22