createdAt,value
2018-10-11T00:00:02.884Z,69.08
2018-10-11T00:02:32.376Z,69.23
2018-10-11T00:05:01.810Z,68.79
2018-10-11T00:07:31.136Z,68.86
2018-10-11T00:10:00.427Z,68.67
2018-10-11T00:12:29.780Z,68.04
2018-10-11T00:14:59.154Z,67.28
2018-10-11T00:17:28.447Z,67.54
2018-10-11T00:19:57.848Z,67.63
2018-10-11T00:22:27.202Z,67.79
2018-10-11T00:24:56.483Z,68.90
2018-10-11T00:27:25.779Z,69.06
2018-10-11T00:29:55.146Z,69.54
2018-10-11T00:32:24.500Z,68.04
2018-10-11T00:34:53.841Z,67.82
2018-10-11T00:37:23.172Z,67.13
2018-10-11T00:39:52.574Z,66.74
2018-10-11T00:42:21.965Z,66.18
2018-10-11T00:44:51.375Z,66.04
2018-10-11T00:47:20.849Z,64.84
2018-10-11T00:49:50.198Z,65.05
2018-10-11T00:52:19.639Z,65.04
2018-10-11T00:54:49.021Z,64.61
2018-10-11T00:57:18.432Z,64.95
2018-10-11T00:59:47.832Z,64.79
2018-10-11T01:02:17.288Z,64.07
2018-10-11T01:04:46.640Z,64.95
2018-10-11T01:07:16.094Z,64.14
2018-10-11T01:09:45.600Z,64.24
2018-10-11T01:12:14.929Z,63.94
2018-10-11T01:14:44.416Z,63.34
2018-10-11T01:17:13.741Z,64.36
2018-10-11T01:19:43.129Z,63.79
2018-10-11T01:22:12.450Z,63.82
2018-10-11T01:24:42.108Z,63.81
2018-10-11T01:27:11.540Z,63.90
2018-10-11T01:29:41.071Z,64.32
2018-10-11T01:32:10.394Z,64.40
2018-10-11T01:34:39.743Z,65.01
2018-10-11T01:37:09.388Z,65.29
2018-10-11T01:39:38.783Z,65.62
2018-10-11T01:42:08.232Z,66.37
2018-10-11T01:44:37.550Z,66.72
2018-10-11T01:47:07.007Z,67.47
2018-10-11T01:49:36.416Z,67.71
2018-10-11T01:52:05.751Z,68.24
2018-10-11T01:54:35.138Z,68.59
2018-10-11T01:57:04.457Z,68.44
2018-10-11T01:59:33.749Z,69.16
2018-10-11T02:02:03.022Z,69.57
2018-10-11T02:04:32.300Z,69.78
2018-10-11T02:07:01.604Z,69.94
2018-10-11T02:09:31.013Z,70.18
2018-10-11T02:12:00.240Z,71.15
2018-10-11T02:14:29.588Z,70.97
2018-10-11T02:16:58.908Z,72.06
2018-10-11T02:19:28.198Z,70.96
2018-10-11T02:21:57.552Z,71.45
2018-10-11T02:24:26.935Z,71.12
2018-10-11T02:26:56.345Z,69.26
2018-10-11T02:29:25.709Z,68.98
2018-10-11T02:31:55.011Z,69.65
2018-10-11T02:34:24.305Z,69.80
2018-10-11T02:36:53.596Z,70.30
2018-10-11T02:39:22.953Z,70.13
2018-10-11T02:41:52.306Z,70.47
2018-10-11T02:44:21.701Z,69.54
2018-10-11T02:46:51.032Z,70.40
2018-10-11T02:49:20.353Z,70.25
2018-10-11T02:51:49.672Z,70.22
2018-10-11T02:54:19.036Z,69.29
2018-10-11T02:56:48.468Z,67.71
2018-10-11T02:59:36.634Z,67.51
2018-10-11T03:02:12.066Z,66.97
2018-10-11T03:04:42.468Z,65.95
2018-10-11T03:07:12.713Z,65.31
2018-10-11T03:09:42.936Z,64.58
2018-10-11T03:12:12.755Z,64.61
2018-10-11T03:14:42.177Z,63.94
2018-10-11T03:17:11.756Z,64.53
2018-10-11T03:19:41.999Z,64.12
2018-10-11T03:22:12.009Z,64.02
2018-10-11T03:24:41.529Z,63.33
2018-10-11T03:27:10.942Z,63.32
2018-10-11T03:29:40.270Z,63.61
2018-10-11T03:32:09.665Z,64.14
2018-10-11T03:34:38.981Z,64.16
2018-10-11T03:37:08.364Z,63.49
2018-10-11T03:39:37.696Z,63.40
2018-10-11T03:42:07.288Z,64.14
2018-10-11T03:44:36.599Z,64.10
2018-10-11T03:47:05.928Z,64.06
2018-10-11T03:49:35.584Z,64.57
2018-10-11T03:52:04.940Z,64.03
2018-10-11T03:54:34.263Z,64.29
2018-10-11T03:57:03.637Z,64.46
2018-10-11T03:59:32.976Z,64.86
2018-10-11T04:02:02.340Z,64.46
2018-10-11T04:04:31.710Z,64.49
2018-10-11T04:07:01.072Z,64.44
2018-10-11T04:09:30.426Z,64.57
2018-10-11T04:11:59.776Z,65.00
2018-10-11T04:14:29.069Z,65.63
2018-10-11T04:16:58.407Z,65.60
2018-10-11T04:19:27.703Z,64.73
2018-10-11T04:21:57.003Z,64.48
2018-10-11T04:24:26.263Z,64.85
2018-10-11T04:26:55.559Z,64.60
2018-10-11T04:29:25.111Z,64.45
2018-10-11T04:31:54.396Z,65.48
2018-10-11T04:34:23.640Z,65.31
2018-10-11T04:36:52.952Z,65.55
2018-10-11T04:39:22.263Z,64.89
2018-10-11T04:41:51.632Z,65.02
2018-10-11T04:44:20.928Z,64.46
2018-10-11T04:46:50.202Z,65.45
2018-10-11T04:49:19.462Z,64.96
2018-10-11T04:51:48.825Z,64.82
2018-10-11T04:54:18.179Z,65.63
2018-10-11T04:56:47.443Z,64.70
2018-10-11T04:59:16.689Z,65.12
2018-10-11T05:01:45.972Z,64.78
2018-10-11T05:04:15.224Z,64.28
2018-10-11T05:06:44.516Z,64.89
2018-10-11T05:09:13.793Z,64.63
2018-10-11T05:11:43.458Z,64.44
2018-10-11T05:14:14.897Z,64.82
2018-10-11T05:16:44.252Z,63.90
2018-10-11T05:19:13.562Z,64.69
2018-10-11T05:21:42.833Z,64.33
2018-10-11T05:24:12.082Z,64.12
2018-10-11T05:26:41.340Z,64.04
2018-10-11T05:29:10.576Z,64.81
2018-10-11T05:31:39.851Z,65.12
2018-10-11T05:34:09.128Z,64.38
2018-10-11T05:36:38.375Z,64.59
2018-10-11T05:39:08.523Z,64.10
2018-10-11T05:41:37.901Z,63.55
2018-10-11T05:44:07.200Z,63.86
2018-10-11T05:46:36.459Z,63.45
2018-10-11T05:49:06.723Z,63.10
2018-10-11T05:51:36.143Z,62.92
2018-10-11T05:54:06.007Z,63.21
2018-10-11T05:56:37.735Z,62.49
2018-10-11T05:59:07.788Z,62.27
2018-10-11T06:01:37.265Z,61.79
2018-10-11T06:04:08.355Z,61.40
2018-10-11T06:06:37.521Z,61.97
2018-10-11T06:09:09.404Z,61.11
2018-10-11T06:11:38.724Z,61.58
2018-10-11T06:14:08.034Z,60.55
2018-10-11T06:16:37.288Z,59.90
2018-10-11T06:19:06.743Z,60.80
2018-10-11T06:21:36.103Z,59.42
2018-10-11T06:24:05.418Z,58.48
2018-10-11T06:26:34.666Z,58.20
2018-10-11T06:29:03.935Z,58.09
2018-10-11T06:31:33.272Z,56.38
2018-10-11T06:34:02.661Z,56.13
2018-10-11T06:36:32.152Z,56.18
2018-10-11T06:39:02.547Z,54.92
2018-10-11T06:41:31.799Z,54.32
2018-10-11T06:44:01.102Z,52.55
2018-10-11T06:46:30.418Z,52.46
2018-10-11T06:48:59.740Z,51.52
2018-10-11T06:51:29.019Z,50.68
2018-10-11T06:53:58.282Z,51.20
2018-10-11T06:56:27.512Z,50.21
2018-10-11T06:58:56.775Z,49.09
2018-10-11T07:01:26.035Z,48.68
2018-10-11T07:03:55.318Z,47.16
2018-10-11T07:06:24.592Z,47.13
2018-10-11T07:08:53.865Z,47.66
2018-10-11T07:11:23.113Z,46.47
2018-10-11T07:13:52.428Z,45.52
2018-10-11T07:16:21.615Z,46.11
2018-10-11T07:18:51.341Z,46.08
2018-10-11T07:21:20.599Z,45.06
2018-10-11T07:23:49.837Z,43.78
2018-10-11T07:26:19.100Z,44.87
2018-10-11T07:28:48.338Z,44.10
2018-10-11T07:31:17.595Z,45.20
2018-10-11T07:33:46.901Z,45.24
2018-10-11T07:36:16.205Z,42.59
2018-10-11T07:38:45.459Z,43.99
2018-10-11T07:41:14.714Z,41.84
2018-10-11T07:43:43.979Z,41.84
2018-10-11T07:46:13.244Z,41.55
2018-10-11T07:48:42.581Z,43.64
2018-10-11T07:51:11.840Z,43.45
2018-10-11T07:53:41.124Z,41.04
2018-10-11T07:56:10.656Z,41.01
2018-10-11T07:58:40.133Z,40.75
2018-10-11T08:01:09.484Z,42.21
2018-10-11T08:03:38.735Z,40.96
2018-10-11T08:06:08.143Z,38.55
2018-10-11T08:08:37.421Z,39.70
2018-10-11T08:11:07.186Z,40.50
2018-10-11T08:13:36.296Z,40.65
2018-10-11T08:16:05.705Z,39.07
2018-10-11T08:18:34.914Z,40.66
2018-10-11T08:21:04.240Z,39.24
2018-10-11T08:23:33.499Z,38.91
2018-10-11T08:26:03.176Z,40.07
2018-10-11T08:28:32.002Z,36.79
2018-10-11T08:31:01.229Z,38.03
2018-10-11T08:33:30.491Z,37.85
2018-10-11T08:35:59.712Z,36.18
2018-10-11T08:38:28.992Z,37.57
2018-10-11T08:40:58.235Z,36.50
2018-10-11T08:43:27.673Z,35.90
2018-10-11T08:45:56.886Z,35.57
2018-10-11T08:48:26.120Z,36.88
2018-10-11T08:50:55.455Z,36.75
2018-10-11T08:53:24.669Z,36.67
2018-10-11T08:55:53.944Z,36.27
2018-10-11T08:58:23.176Z,35.16
2018-10-11T09:00:52.416Z,35.05
2018-10-11T09:03:21.739Z,33.36
2018-10-11T09:05:50.903Z,36.77
2018-10-11T09:08:20.150Z,35.07
2018-10-11T09:10:49.668Z,35.24
2018-10-11T09:13:18.897Z,34.07
2018-10-11T09:15:48.206Z,35.69
2018-10-11T09:18:17.661Z,33.97
2018-10-11T09:20:46.938Z,34.41
2018-10-11T09:23:16.257Z,34.59
2018-10-11T09:25:45.428Z,33.77
2018-10-11T09:28:14.684Z,34.65
2018-10-11T09:30:43.941Z,34.53
2018-10-11T09:33:13.279Z,33.15
2018-10-11T09:35:42.572Z,32.47
2018-10-11T09:38:11.902Z,32.84
2018-10-11T09:40:41.262Z,33.93
2018-10-11T09:43:10.599Z,34.59
2018-10-11T09:45:39.784Z,32.32
2018-10-11T09:48:09.097Z,35.29
2018-10-11T09:50:38.465Z,32.56
2018-10-11T09:53:07.853Z,33.61
2018-10-11T09:55:37.156Z,32.37
2018-10-11T09:58:06.551Z,32.66
2018-10-11T10:00:40.915Z,32.32
2018-10-11T10:03:10.175Z,31.36
2018-10-11T10:05:39.408Z,32.49
2018-10-11T10:08:08.914Z,31.31
2018-10-11T10:10:38.173Z,32.02
2018-10-11T10:13:07.441Z,32.14
2018-10-11T10:15:36.796Z,30.85
2018-10-11T10:18:06.008Z,31.12
2018-10-11T10:20:35.276Z,30.47
2018-10-11T10:23:04.519Z,30.58
2018-10-11T10:25:33.771Z,29.78
2018-10-11T10:28:03.040Z,30.55
2018-10-11T10:30:37.449Z,29.59
2018-10-11T10:33:06.707Z,29.48
2018-10-11T10:35:35.961Z,30.78
2018-10-11T10:38:05.223Z,30.85
2018-10-11T10:40:34.571Z,29.55
2018-10-11T10:43:03.784Z,30.45
2018-10-11T10:45:33.024Z,29.46
2018-10-11T10:48:02.328Z,29.75
2018-10-11T10:50:31.570Z,30.37
2018-10-11T10:53:00.837Z,29.44
2018-10-11T10:55:30.169Z,29.57
2018-10-11T10:57:59.398Z,30.20
2018-10-11T11:00:28.724Z,28.52
2018-10-11T11:02:58.131Z,28.54
2018-10-11T11:05:33.956Z,28.90
2018-10-11T11:08:03.234Z,29.70
2018-10-11T11:10:32.461Z,28.43
2018-10-11T11:13:01.806Z,28.58
2018-10-11T11:15:31.011Z,28.99
2018-10-11T11:18:00.268Z,27.98
2018-10-11T11:20:29.511Z,29.20
2018-10-11T11:22:58.787Z,27.33
2018-10-11T11:25:28.065Z,27.97
2018-10-11T11:27:57.350Z,27.23
2018-10-11T11:30:26.568Z,29.12
2018-10-11T11:32:55.890Z,28.47
2018-10-11T11:35:25.219Z,26.19
2018-10-11T11:37:54.623Z,27.91
2018-10-11T11:40:23.883Z,28.26
2018-10-11T11:42:53.147Z,27.48
2018-10-11T11:45:22.387Z,28.54
2018-10-11T11:47:51.641Z,27.80
2018-10-11T11:50:21.021Z,28.70
2018-10-11T11:52:50.182Z,26.75
2018-10-11T11:55:19.406Z,26.85
2018-10-11T11:57:48.689Z,25.69
2018-10-11T12:00:17.876Z,26.50
2018-10-11T12:02:47.177Z,28.09
2018-10-11T12:05:16.484Z,27.87
2018-10-11T12:07:45.652Z,27.25
2018-10-11T12:10:14.930Z,27.23
2018-10-11T12:13:02.896Z,26.55
2018-10-11T12:15:32.753Z,26.11
2018-10-11T12:18:03.017Z,26.34
2018-10-11T12:20:34.487Z,26.59
2018-10-11T12:23:04.917Z,27.12
2018-10-11T12:25:34.360Z,26.87
2018-10-11T12:28:03.682Z,24.40
2018-10-11T12:30:32.970Z,24.20
2018-10-11T12:33:02.215Z,24.68
2018-10-11T12:35:31.874Z,25.14
2018-10-11T12:38:01.111Z,25.82
2018-10-11T12:40:30.340Z,25.32
2018-10-11T12:42:59.618Z,24.55
2018-10-11T12:45:28.859Z,24.82
2018-10-11T12:47:58.136Z,25.07
2018-10-11T12:50:27.384Z,24.62
2018-10-11T12:52:56.677Z,24.57
2018-10-11T12:55:25.941Z,25.11
2018-10-11T12:57:55.172Z,25.46
2018-10-11T13:00:24.408Z,25.67
2018-10-11T13:02:53.691Z,25.75
2018-10-11T13:05:22.831Z,23.48
2018-10-11T13:07:52.184Z,23.92
2018-10-11T13:10:21.473Z,24.45
2018-10-11T13:12:50.731Z,23.33
2018-10-11T13:15:20.108Z,23.29
2018-10-11T13:17:49.320Z,24.62
2018-10-11T13:20:18.589Z,23.56
2018-10-11T13:22:47.855Z,24.81
2018-10-11T13:25:17.040Z,25.24
2018-10-11T13:27:46.247Z,25.04
2018-10-11T13:30:15.479Z,23.33
2018-10-11T13:32:44.713Z,24.24
2018-10-11T13:35:14.068Z,25.25
2018-10-11T13:37:43.228Z,24.24
2018-10-11T13:40:12.509Z,25.53
2018-10-11T13:42:41.874Z,26.72
2018-10-11T13:45:11.223Z,24.22
2018-10-11T13:47:44.855Z,24.70
2018-10-11T13:50:09.731Z,24.51
2018-10-11T13:52:38.979Z,24.07
2018-10-11T13:55:12.154Z,25.85
2018-10-11T13:57:37.548Z,24.63
2018-10-11T14:00:07.684Z,24.97
2018-10-11T14:02:36.968Z,23.92
2018-10-11T14:05:06.351Z,24.73
2018-10-11T14:07:35.731Z,24.67
2018-10-11T14:10:04.975Z,24.57
2018-10-11T14:12:34.276Z,25.11
2018-10-11T14:15:03.593Z,25.73
2018-10-11T14:17:32.928Z,26.70
2018-10-11T14:20:02.164Z,26.51
2018-10-11T14:22:31.431Z,26.62
2018-10-11T14:25:00.678Z,25.23
2018-10-11T14:27:29.985Z,25.78
2018-10-11T14:29:59.295Z,25.33
2018-10-11T14:32:28.636Z,27.01
2018-10-11T14:34:57.933Z,28.52
2018-10-11T14:37:27.191Z,30.12
2018-10-11T14:39:56.465Z,31.41
2018-10-11T14:42:26.784Z,31.31
2018-10-11T14:44:56.041Z,32.57
2018-10-11T14:47:25.320Z,32.26
2018-10-11T14:49:54.603Z,34.47
2018-10-11T14:52:23.905Z,33.75
2018-10-11T14:54:53.202Z,34.35
2018-10-11T14:57:22.613Z,33.46
2018-10-11T14:59:51.816Z,33.94
2018-10-11T15:02:21.096Z,35.07
2018-10-11T15:04:50.333Z,34.12
2018-10-11T15:07:19.644Z,34.08
2018-10-11T15:09:48.905Z,35.15
2018-10-11T15:12:18.178Z,35.22
2018-10-11T15:14:50.376Z,35.61
2018-10-11T15:17:19.616Z,35.53
2018-10-11T15:19:48.850Z,35.51
2018-10-11T15:22:18.156Z,36.39
2018-10-11T15:24:47.408Z,37.15
2018-10-11T15:27:16.744Z,39.42
2018-10-11T15:29:46.055Z,37.29
2018-10-11T15:32:15.295Z,36.53
2018-10-11T15:34:44.561Z,37.38
2018-10-11T15:37:13.811Z,38.38
2018-10-11T15:39:43.056Z,37.53
2018-10-11T15:42:12.308Z,37.31
2018-10-11T15:44:41.546Z,37.16
2018-10-11T15:47:10.816Z,37.34
2018-10-11T15:49:40.085Z,37.71
2018-10-11T15:52:09.503Z,38.62
2018-10-11T15:54:38.736Z,40.19
2018-10-11T15:57:08.165Z,41.28
2018-10-11T15:59:37.434Z,42.38
2018-10-11T16:02:06.781Z,43.81
2018-10-11T16:04:36.038Z,45.15
2018-10-11T16:07:05.335Z,46.45
2018-10-11T16:09:34.636Z,46.48
2018-10-11T16:12:03.901Z,47.69
2018-10-11T16:14:33.209Z,48.39
2018-10-11T16:17:02.561Z,48.23
2018-10-11T16:19:31.824Z,49.45
2018-10-11T16:22:01.089Z,48.71
2018-10-11T16:24:30.310Z,50.35
2018-10-11T16:26:59.629Z,52.11
2018-10-11T16:29:28.885Z,52.19
2018-10-11T16:31:58.219Z,52.95
2018-10-11T16:34:27.632Z,53.25
2018-10-11T16:36:56.880Z,53.35
2018-10-11T16:39:26.113Z,53.70
2018-10-11T16:41:55.340Z,54.66
2018-10-11T16:44:25.641Z,53.89
2018-10-11T16:46:54.868Z,54.56
2018-10-11T16:49:24.086Z,54.28
2018-10-11T16:51:53.783Z,55.33
2018-10-11T16:54:23.094Z,54.82
2018-10-11T16:56:52.635Z,55.31
2018-10-11T16:59:22.084Z,55.90
2018-10-11T17:01:51.324Z,55.35
2018-10-11T17:04:21.078Z,55.42
2018-10-11T17:06:50.270Z,54.62
2018-10-11T17:09:19.508Z,55.42
2018-10-11T17:11:48.766Z,54.75
2018-10-11T17:14:18.040Z,55.54
2018-10-11T17:16:47.279Z,56.20
2018-10-11T17:19:16.716Z,55.54
2018-10-11T17:21:46.076Z,56.16
2018-10-11T17:24:15.265Z,56.50
2018-10-11T17:26:44.500Z,55.79
2018-10-11T17:29:13.721Z,56.30
2018-10-11T17:31:42.971Z,55.22
2018-10-11T17:34:12.314Z,55.19
2018-10-11T17:36:41.551Z,54.40
2018-10-11T17:39:11.679Z,55.56
2018-10-11T17:41:41.470Z,54.87
2018-10-11T17:44:11.487Z,54.27
2018-10-11T17:46:40.788Z,54.60
2018-10-11T17:49:10.096Z,54.83
2018-10-11T17:51:39.323Z,54.77
2018-10-11T17:54:08.567Z,55.40
2018-10-11T17:56:38.267Z,55.21
2018-10-11T17:59:07.657Z,55.23
2018-10-11T18:01:37.018Z,55.21
2018-10-11T18:04:06.292Z,55.54
2018-10-11T18:06:35.546Z,55.59
2018-10-11T18:09:06.733Z,55.94
2018-10-11T18:11:36.012Z,55.81
2018-10-11T18:14:05.254Z,55.65
2018-10-11T18:16:34.500Z,55.22
2018-10-11T18:19:03.723Z,55.68
2018-10-11T18:21:33.001Z,55.80
2018-10-11T18:24:02.263Z,56.60
2018-10-11T18:26:31.616Z,56.51
2018-10-11T18:29:00.898Z,56.80
2018-10-11T18:31:30.134Z,56.91
2018-10-11T18:33:59.451Z,57.09
2018-10-11T18:36:28.848Z,56.64
2018-10-11T18:38:58.107Z,56.44
2018-10-11T18:41:27.445Z,56.04
2018-10-11T18:43:56.727Z,54.91
2018-10-11T18:46:26.030Z,53.45
2018-10-11T18:48:55.350Z,52.04
2018-10-11T18:51:24.757Z,52.02
2018-10-11T18:53:54.063Z,51.42
2018-10-11T18:56:23.320Z,51.76
2018-10-11T18:58:52.583Z,52.11
2018-10-11T19:01:21.871Z,53.06
2018-10-11T19:03:51.125Z,54.03
2018-10-11T19:06:20.554Z,53.57
2018-10-11T19:08:49.900Z,54.77
2018-10-11T19:11:19.251Z,55.07
2018-10-11T19:13:48.579Z,55.81
2018-10-11T19:16:17.844Z,56.88
2018-10-11T19:18:47.149Z,57.57
2018-10-11T19:21:17.262Z,57.36
2018-10-11T19:23:46.752Z,56.56
2018-10-11T19:26:16.009Z,56.76
2018-10-11T19:28:45.307Z,56.04
2018-10-11T19:31:14.624Z,56.11
2018-10-11T19:33:44.016Z,56.84
2018-10-11T19:36:13.273Z,57.16
2018-10-11T19:38:42.683Z,56.92
2018-10-11T19:41:11.968Z,57.68
2018-10-11T19:43:41.209Z,57.20
2018-10-11T19:46:10.638Z,57.69
2018-10-11T19:48:39.856Z,57.42
2018-10-11T19:51:09.108Z,57.78
2018-10-11T19:53:38.362Z,57.86
2018-10-11T19:56:07.678Z,57.27
2018-10-11T19:58:36.976Z,57.35
2018-10-11T20:01:06.236Z,56.08
2018-10-11T20:03:35.526Z,56.56
2018-10-11T20:06:04.841Z,56.74
2018-10-11T20:08:34.228Z,57.44
2018-10-11T20:11:03.366Z,55.88
2018-10-11T20:13:32.672Z,55.15
2018-10-11T20:16:01.975Z,56.12
2018-10-11T20:18:31.304Z,56.57
2018-10-11T20:21:00.572Z,58.01
2018-10-11T20:23:29.953Z,58.23
2018-10-11T20:25:59.336Z,58.73
2018-10-11T20:28:28.581Z,59.33
2018-10-11T20:30:57.852Z,59.87
2018-10-11T20:33:27.161Z,60.38
2018-10-11T20:35:56.545Z,60.42
2018-10-11T20:38:26.218Z,59.53
2018-10-11T20:40:55.575Z,59.15
2018-10-11T20:43:24.931Z,59.31
2018-10-11T20:45:54.147Z,60.52
2018-10-11T20:48:23.508Z,61.37
2018-10-11T20:50:52.755Z,60.91
2018-10-11T20:53:22.079Z,61.28
2018-10-11T20:55:51.328Z,61.22
2018-10-11T20:58:20.656Z,59.93
2018-10-11T21:00:49.901Z,59.67
2018-10-11T21:03:19.203Z,59.42
2018-10-11T21:05:48.492Z,59.33
2018-10-11T21:08:17.699Z,57.33
2018-10-11T21:10:47.071Z,57.72
2018-10-11T21:13:16.307Z,56.63
2018-10-11T21:15:45.606Z,57.63
2018-10-11T21:18:15.074Z,55.76
2018-10-11T21:20:44.371Z,53.80
2018-10-11T21:23:13.682Z,54.46
2018-10-11T21:25:42.998Z,55.48
2018-10-11T21:28:12.298Z,55.59
2018-10-11T21:30:41.552Z,56.16
2018-10-11T21:33:11.025Z,56.45
2018-10-11T21:35:40.279Z,56.97
2018-10-11T21:38:09.566Z,57.96
2018-10-11T21:40:38.843Z,55.92
2018-10-11T21:43:08.083Z,55.88
2018-10-11T21:45:37.376Z,53.36
2018-10-11T21:48:06.713Z,54.03
2018-10-11T21:50:35.973Z,53.17
2018-10-11T21:53:05.270Z,53.29
2018-10-11T21:55:34.570Z,54.11
2018-10-11T21:58:03.841Z,55.13
2018-10-11T22:00:38.587Z,55.58
2018-10-11T22:03:07.872Z,55.53
2018-10-11T22:05:37.128Z,56.07
2018-10-11T22:08:06.409Z,56.53
2018-10-11T22:10:35.674Z,57.23
2018-10-11T22:13:04.949Z,56.48
2018-10-11T22:15:34.204Z,57.76
2018-10-11T22:18:03.510Z,55.80
2018-10-11T22:20:32.864Z,56.49
2018-10-11T22:23:02.152Z,56.56
2018-10-11T22:25:31.415Z,54.32
2018-10-11T22:28:00.720Z,54.16
2018-10-11T22:30:30.009Z,54.04
2018-10-11T22:32:59.273Z,53.83
2018-10-11T22:35:28.693Z,54.27
2018-10-11T22:38:00.338Z,53.51
2018-10-11T22:40:29.953Z,52.87
2018-10-11T22:42:59.216Z,52.92
2018-10-11T22:45:28.556Z,52.49
2018-10-11T22:47:57.863Z,55.77
2018-10-11T22:50:27.971Z,54.58
2018-10-11T22:52:57.439Z,56.63
2018-10-11T22:55:30.777Z,58.67
2018-10-11T22:58:00.810Z,58.97
2018-10-11T23:00:30.207Z,59.11
2018-10-11T23:02:59.500Z,61.36
2018-10-11T23:05:28.811Z,61.90
2018-10-11T23:07:58.165Z,62.26
2018-10-11T23:10:27.456Z,62.71
2018-10-11T23:12:56.749Z,62.98
2018-10-11T23:15:26.109Z,60.78
2018-10-11T23:17:55.364Z,60.50
2018-10-11T23:20:24.652Z,61.57
2018-10-11T23:22:53.899Z,60.77
2018-10-11T23:25:23.156Z,60.94
2018-10-11T23:27:52.407Z,62.12
2018-10-11T23:30:21.664Z,60.86
2018-10-11T23:32:50.953Z,59.20
2018-10-11T23:35:20.244Z,58.60
2018-10-11T23:37:49.569Z,60.02
2018-10-11T23:40:18.863Z,61.01
2018-10-11T23:42:48.183Z,60.66
2018-10-11T23:45:17.483Z,61.44
2018-10-11T23:47:46.715Z,62.04
2018-10-11T23:50:15.981Z,62.19
2018-10-11T23:52:45.252Z,63.03
2018-10-11T23:55:14.624Z,63.80
2018-10-11T23:57:43.977Z,63.57
