createdAt,value
2022-10-21T00:01:50.773Z,15.90
2022-10-21T00:04:17.319Z,15.47
2022-10-21T00:06:43.853Z,17.17
2022-10-21T00:09:10.480Z,17.70
2022-10-21T00:11:37.110Z,15.57
2022-10-21T00:14:03.982Z,15.57
2022-10-21T00:16:30.494Z,16.30
2022-10-21T00:18:57.081Z,16.13
2022-10-21T00:21:23.750Z,16.53
2022-10-21T00:23:50.404Z,15.10
2022-10-21T00:26:18.402Z,17.30
2022-10-21T00:28:45.463Z,15.23
2022-10-21T00:31:14.283Z,16.63
2022-10-21T00:33:42.289Z,16.83
2022-10-21T00:36:14.718Z,16.20
2022-10-21T00:38:44.310Z,15.33
2022-10-21T00:41:11.252Z,17.47
2022-10-21T00:43:59.106Z,17.37
2022-10-21T00:47:00.965Z,17.07
2022-10-21T00:49:59.953Z,16.30
2022-10-21T00:52:29.821Z,17.10
2022-10-21T00:54:58.056Z,16.23
2022-10-21T00:57:26.822Z,16.40
2022-10-21T01:00:00.876Z,17.10
2022-10-21T01:03:29.267Z,16.77
2022-10-21T01:05:58.448Z,16.47
2022-10-21T01:08:25.742Z,17.23
2022-10-21T01:10:53.165Z,16.57
2022-10-21T01:16:42.088Z,17.37
2022-10-21T01:19:32.316Z,16.40
2022-10-21T01:22:27.854Z,17.30
2022-10-21T01:25:32.993Z,17.87
2022-10-21T01:28:28.987Z,16.47
2022-10-21T01:31:01.031Z,16.47
2022-10-21T01:33:40.604Z,16.07
2022-10-21T01:36:47.834Z,16.73
2022-10-21T01:39:23.482Z,17.73
2022-10-21T01:41:56.004Z,15.50
2022-10-21T01:44:27.566Z,16.50
2022-10-21T01:46:57.037Z,18.00
2022-10-21T01:49:50.267Z,16.50
2022-10-21T01:52:17.383Z,17.10
2022-10-21T01:54:48.114Z,18.00
2022-10-21T01:57:18.220Z,17.20
2022-10-21T01:59:46.430Z,16.77
2022-10-21T02:02:16.147Z,16.80
2022-10-21T02:04:45.389Z,18.03
2022-10-21T02:07:12.015Z,16.60
2022-10-21T02:09:38.794Z,16.40
2022-10-21T02:12:06.401Z,18.00
2022-10-21T02:14:36.969Z,16.87
2022-10-21T02:17:04.856Z,16.83
2022-10-21T02:19:32.668Z,17.30
2022-10-21T02:22:04.245Z,17.77
2022-10-21T02:24:37.273Z,16.17
2022-10-21T02:27:04.293Z,16.93
2022-10-21T02:29:38.253Z,16.83
2022-10-21T02:32:28.467Z,17.60
2022-10-21T02:35:13.829Z,17.50
2022-10-21T02:37:58.365Z,16.00
2022-10-21T02:40:42.478Z,16.33
2022-10-21T02:43:31.968Z,16.87
2022-10-21T02:46:17.278Z,16.47
2022-10-21T02:48:46.614Z,15.63
2022-10-21T02:51:14.469Z,16.57
2022-10-21T02:53:41.881Z,16.00
2022-10-21T02:56:09.208Z,16.10
2022-10-21T02:58:36.304Z,16.30
2022-10-21T03:01:03.088Z,16.63
2022-10-21T03:03:29.898Z,15.10
2022-10-21T03:05:57.528Z,15.17
2022-10-21T03:08:24.251Z,15.00
2022-10-21T03:10:53.201Z,16.73
2022-10-21T03:13:21.875Z,16.40
2022-10-21T03:15:49.426Z,18.30
2022-10-21T03:18:16.465Z,18.30
2022-10-21T03:20:43.095Z,17.97
2022-10-21T03:23:10.186Z,17.93
2022-10-21T03:25:36.714Z,16.90
2022-10-21T03:28:03.273Z,17.57
2022-10-21T03:30:29.804Z,17.70
2022-10-21T03:32:56.317Z,17.17
2022-10-21T03:35:22.941Z,16.20
2022-10-21T03:37:49.465Z,16.53
2022-10-21T03:40:16.094Z,16.83
2022-10-21T03:42:42.661Z,17.10
2022-10-21T03:45:09.801Z,18.00
2022-10-21T03:47:36.875Z,17.00
2022-10-21T03:50:06.383Z,16.73
2022-10-21T03:52:35.620Z,16.67
2022-10-21T03:55:02.341Z,16.70
2022-10-21T03:57:28.872Z,15.90
2022-10-21T03:59:55.589Z,17.03
2022-10-21T04:02:22.155Z,17.90
2022-10-21T04:04:48.941Z,16.60
2022-10-21T04:07:15.471Z,15.67
2022-10-21T04:09:42.394Z,16.77
2022-10-21T04:12:08.920Z,16.47
2022-10-21T04:14:35.584Z,14.63
2022-10-21T04:17:07.487Z,16.10
2022-10-21T04:19:34.933Z,16.70
2022-10-21T04:22:01.786Z,15.10
2022-10-21T04:24:28.417Z,16.73
2022-10-21T04:26:54.974Z,15.33
2022-10-21T04:29:21.606Z,16.33
2022-10-21T04:31:48.177Z,16.90
2022-10-21T04:34:14.922Z,15.13
2022-10-21T04:36:41.466Z,15.40
2022-10-21T04:39:08.029Z,16.13
2022-10-21T04:41:34.657Z,15.93
2022-10-21T04:44:01.996Z,15.40
2022-10-21T04:46:28.625Z,15.20
2022-10-21T04:48:55.158Z,14.37
2022-10-21T04:51:22.113Z,14.80
2022-10-21T04:53:48.695Z,14.10
2022-10-21T04:56:15.311Z,13.47
2022-10-21T04:58:42.239Z,15.60
2022-10-21T05:01:08.957Z,15.07
2022-10-21T05:03:35.595Z,17.00
2022-10-21T05:06:02.393Z,14.00
2022-10-21T05:08:29.484Z,14.10
2022-10-21T05:11:00.691Z,14.03
2022-10-21T05:13:28.670Z,14.43
2022-10-21T05:16:03.251Z,14.17
2022-10-21T05:18:30.980Z,16.60
2022-10-21T05:20:58.832Z,16.37
2022-10-21T05:23:26.828Z,16.03
2022-10-21T05:25:53.680Z,17.93
2022-10-21T05:28:21.354Z,14.20
2022-10-21T05:30:48.402Z,14.00
2022-10-21T05:33:15.324Z,14.23
2022-10-21T05:35:42.333Z,14.33
2022-10-21T05:38:08.855Z,14.73
2022-10-21T05:40:35.519Z,15.27
2022-10-21T05:43:02.065Z,15.80
2022-10-21T05:45:28.695Z,14.17
2022-10-21T05:47:55.290Z,14.70
2022-10-21T05:50:21.933Z,14.17
2022-10-21T05:52:48.719Z,15.33
2022-10-21T05:55:15.501Z,17.60
2022-10-21T05:57:42.401Z,16.53
2022-10-21T06:00:09.960Z,14.87
2022-10-21T06:02:37.336Z,16.13
2022-10-21T06:05:04.401Z,14.77
2022-10-21T06:07:31.170Z,14.23
2022-10-21T06:09:57.739Z,13.97
2022-10-21T06:12:25.522Z,12.70
2022-10-21T06:14:52.204Z,14.93
2022-10-21T06:17:18.861Z,14.17
2022-10-21T06:19:48.675Z,13.00
2022-10-21T06:22:17.503Z,14.17
2022-10-21T06:24:44.252Z,12.83
2022-10-21T06:27:10.814Z,14.60
2022-10-21T06:29:37.485Z,14.40
2022-10-21T06:32:04.218Z,16.40
2022-10-21T06:34:31.088Z,13.77
2022-10-21T06:36:57.760Z,14.03
2022-10-21T06:39:24.436Z,13.60
2022-10-21T06:41:50.993Z,14.13
2022-10-21T06:44:37.756Z,14.80
2022-10-21T06:47:04.705Z,13.57
2022-10-21T06:49:31.370Z,13.37
2022-10-21T06:51:57.970Z,13.20
2022-10-21T06:54:24.632Z,14.23
2022-10-21T06:56:51.179Z,12.93
2022-10-21T06:59:17.777Z,13.37
2022-10-21T07:02:00.880Z,12.33
2022-10-21T07:04:28.847Z,12.60
2022-10-21T07:06:55.469Z,12.37
2022-10-21T07:09:22.032Z,12.50
2022-10-21T07:11:48.687Z,12.87
2022-10-21T07:14:15.210Z,14.60
2022-10-21T07:16:42.156Z,14.73
2022-10-21T07:19:10.171Z,15.63
2022-10-21T07:21:36.685Z,14.10
2022-10-21T07:24:03.807Z,13.60
2022-10-21T07:26:32.515Z,14.97
2022-10-21T07:29:01.120Z,13.40
2022-10-21T07:31:31.343Z,13.17
2022-10-21T07:33:59.969Z,13.90
2022-10-21T07:36:29.503Z,14.87
2022-10-21T07:38:59.189Z,14.33
2022-10-21T07:41:29.705Z,13.43
2022-10-21T07:43:57.195Z,15.93
2022-10-21T07:46:24.579Z,13.47
2022-10-21T07:48:51.843Z,13.57
2022-10-21T07:51:23.667Z,13.30
2022-10-21T07:53:54.622Z,13.50
2022-10-21T07:56:27.217Z,12.93
2022-10-21T07:58:55.113Z,13.30
2022-10-21T08:01:21.854Z,11.60
2022-10-21T08:03:49.041Z,9.23
2022-10-21T08:06:17.363Z,10.43
2022-10-21T08:08:45.107Z,9.63
2022-10-21T08:11:19.731Z,9.77
2022-10-21T08:13:46.239Z,12.13
2022-10-21T08:16:12.772Z,9.30
2022-10-21T08:18:39.785Z,9.13
2022-10-21T08:21:06.680Z,9.07
2022-10-21T08:23:33.192Z,10.00
2022-10-21T08:26:01.180Z,8.80
2022-10-21T08:28:30.077Z,9.60
2022-10-21T08:31:08.556Z,10.73
2022-10-21T08:33:36.165Z,9.00
2022-10-21T08:36:11.639Z,9.70
2022-10-21T08:38:38.255Z,9.90
2022-10-21T08:41:31.258Z,9.73
2022-10-21T08:44:04.886Z,9.93
2022-10-21T08:46:51.549Z,9.80
2022-10-21T08:49:26.258Z,10.10
2022-10-21T08:52:18.694Z,9.73
2022-10-21T08:54:56.681Z,10.00
2022-10-21T08:57:23.257Z,10.40
2022-10-21T08:59:49.896Z,8.67
2022-10-21T09:02:41.537Z,8.90
2022-10-21T09:05:45.616Z,9.13
2022-10-21T09:08:29.196Z,9.20
2022-10-21T09:11:22.091Z,9.63
2022-10-21T09:14:09.516Z,9.63
2022-10-21T09:17:13.297Z,9.13
2022-10-21T09:20:00.099Z,9.80
2022-10-21T09:22:54.722Z,9.50
2022-10-21T09:25:34.779Z,10.93
2022-10-21T09:28:11.089Z,9.83
2022-10-21T09:30:39.184Z,10.30
2022-10-21T09:33:15.563Z,10.50
2022-10-21T09:35:53.789Z,8.70
2022-10-21T09:38:23.046Z,10.00
2022-10-21T09:40:59.000Z,8.77
2022-10-21T09:43:27.212Z,8.47
2022-10-21T09:45:54.580Z,8.90
2022-10-21T09:48:50.195Z,8.30
2022-10-21T09:51:32.333Z,7.83
2022-10-21T09:54:04.973Z,9.10
2022-10-21T09:56:39.778Z,8.00
2022-10-21T09:59:09.724Z,8.37
2022-10-21T10:01:38.370Z,6.90
2022-10-21T10:04:26.557Z,8.90
2022-10-21T10:06:53.146Z,6.97
2022-10-21T10:09:28.895Z,8.03
2022-10-21T10:12:05.711Z,7.70
2022-10-21T10:14:35.515Z,7.03
2022-10-21T10:17:23.987Z,7.60
2022-10-21T10:20:07.058Z,8.30
2022-10-21T10:22:37.635Z,7.23
2022-10-21T10:25:24.262Z,7.40
2022-10-21T10:27:52.503Z,7.03
2022-10-21T10:30:20.245Z,7.90
2022-10-21T10:32:49.431Z,8.03
2022-10-21T10:35:35.811Z,6.93
2022-10-21T10:38:03.541Z,7.63
2022-10-21T10:40:34.157Z,8.20
2022-10-21T10:43:12.023Z,7.80
2022-10-21T10:45:46.164Z,7.80
2022-10-21T10:53:42.440Z,8.03
2022-10-21T10:56:25.083Z,9.67
2022-10-21T10:58:57.704Z,7.33
2022-10-21T11:01:31.450Z,7.70
2022-10-21T11:04:06.192Z,9.27
2022-10-21T11:06:44.386Z,7.80
2022-10-21T11:09:10.987Z,7.63
2022-10-21T11:11:44.938Z,7.87
2022-10-21T11:14:17.595Z,7.83
2022-10-21T11:17:09.102Z,7.47
2022-10-21T11:19:35.611Z,7.57
2022-10-21T11:22:23.057Z,7.80
2022-10-21T11:25:11.293Z,7.40
2022-10-21T11:27:56.733Z,7.87
2022-10-21T11:30:33.842Z,7.50
2022-10-21T11:33:18.502Z,7.80
2022-10-21T11:36:12.953Z,7.07
2022-10-21T11:39:21.754Z,7.03
2022-10-21T11:42:16.783Z,7.30
2022-10-21T11:45:01.423Z,7.33
2022-10-21T11:47:42.992Z,6.53
2022-10-21T11:53:24.249Z,6.57
2022-10-21T11:56:04.770Z,6.90
2022-10-21T11:59:10.983Z,6.93
2022-10-21T12:01:50.887Z,7.53
2022-10-21T12:05:03.387Z,7.80
2022-10-21T12:07:53.994Z,9.53
2022-10-21T12:10:51.394Z,7.10
2022-10-21T12:13:44.633Z,6.97
2022-10-21T12:16:16.571Z,7.57
2022-10-21T12:19:03.194Z,7.33
2022-10-21T12:21:33.970Z,7.37
2022-10-21T12:24:21.889Z,8.10
2022-10-21T12:26:59.389Z,6.93
2022-10-21T12:29:56.611Z,6.63
2022-10-21T12:32:41.260Z,7.50
2022-10-21T12:35:30.421Z,7.00
2022-10-21T12:37:57.039Z,6.57
2022-10-21T12:40:26.956Z,6.60
2022-10-21T12:43:00.465Z,6.80
2022-10-21T12:45:38.125Z,6.17
2022-10-21T12:48:32.099Z,7.13
2022-10-21T12:51:06.018Z,6.80
2022-10-21T12:53:42.478Z,6.80
2022-10-21T12:56:10.756Z,7.10
2022-10-21T12:58:47.059Z,6.73
2022-10-21T13:01:39.631Z,6.57
2022-10-21T13:04:32.435Z,6.83
2022-10-21T13:07:04.342Z,5.97
2022-10-21T13:09:42.765Z,6.30
2022-10-21T13:12:09.273Z,6.17
2022-10-21T13:14:44.350Z,5.90
2022-10-21T13:17:48.966Z,6.30
2022-10-21T13:20:15.455Z,6.67
2022-10-21T13:22:45.368Z,6.00
2022-10-21T13:25:28.280Z,6.60
2022-10-21T13:28:04.950Z,6.50
2022-10-21T13:30:35.259Z,5.97
2022-10-21T13:33:07.429Z,5.90
2022-10-21T13:35:49.220Z,5.57
2022-10-21T13:38:27.134Z,6.17
2022-10-21T13:41:00.110Z,6.90
2022-10-21T13:43:29.681Z,6.07
2022-10-21T13:46:06.698Z,5.50
2022-10-21T13:48:42.089Z,6.03
2022-10-21T13:51:22.420Z,6.50
2022-10-21T13:53:52.870Z,4.93
2022-10-21T13:56:25.524Z,5.40
2022-10-21T13:58:52.788Z,5.00
2022-10-21T14:01:28.858Z,4.70
2022-10-21T14:04:12.232Z,4.27
2022-10-21T14:06:45.148Z,5.27
2022-10-21T14:09:22.375Z,4.67
2022-10-21T14:11:53.557Z,4.70
2022-10-21T14:14:24.452Z,5.00
2022-10-21T14:17:03.126Z,4.67
2022-10-21T14:19:34.394Z,5.20
2022-10-21T14:22:01.892Z,5.10
2022-10-21T14:24:38.946Z,5.80
2022-10-21T14:27:06.963Z,5.93
2022-10-21T14:29:35.929Z,5.17
2022-10-21T14:32:04.299Z,5.13
2022-10-21T14:34:34.521Z,5.23
2022-10-21T14:37:09.391Z,5.90
2022-10-21T14:39:39.604Z,5.90
2022-10-21T14:42:18.914Z,5.80
2022-10-21T14:44:47.686Z,5.20
2022-10-21T14:47:32.497Z,5.20
2022-10-21T14:49:59.804Z,6.30
2022-10-21T14:52:36.458Z,4.97
2022-10-21T14:55:08.948Z,5.60
2022-10-21T14:57:42.716Z,6.20
2022-10-21T15:00:28.932Z,6.03
2022-10-21T15:02:59.016Z,5.50
2022-10-21T15:05:36.675Z,5.20
2022-10-21T15:08:21.671Z,6.00
2022-10-21T15:10:57.035Z,6.23
2022-10-21T15:13:25.837Z,7.13
2022-10-21T15:15:55.340Z,6.37
2022-10-21T15:18:27.402Z,7.10
2022-10-21T15:21:00.105Z,6.53
2022-10-21T15:23:32.740Z,6.60
2022-10-21T15:26:03.683Z,6.50
2022-10-21T15:28:34.466Z,6.27
2022-10-21T15:31:02.722Z,6.63
2022-10-21T15:33:30.514Z,6.40
2022-10-21T15:36:05.357Z,7.07
2022-10-21T15:38:32.026Z,5.80
2022-10-21T15:40:58.633Z,5.90
2022-10-21T15:43:25.243Z,6.33
2022-10-21T15:45:51.845Z,6.80
2022-10-21T15:48:18.381Z,7.30
2022-10-21T15:50:44.898Z,6.90
2022-10-21T15:53:11.684Z,7.30
2022-10-21T15:55:39.300Z,7.80
2022-10-21T15:58:06.501Z,7.30
2022-10-21T16:00:39.858Z,8.17
2022-10-21T16:03:08.327Z,9.53
2022-10-21T16:05:35.116Z,8.17
2022-10-21T16:08:01.698Z,8.60
2022-10-21T16:10:32.786Z,7.07
2022-10-21T16:12:59.463Z,7.60
2022-10-21T16:15:26.764Z,7.00
2022-10-21T16:17:56.596Z,6.90
2022-10-21T16:20:24.565Z,7.70
2022-10-21T16:22:51.956Z,8.57
2022-10-21T16:25:19.173Z,8.73
2022-10-21T16:27:55.616Z,8.80
2022-10-21T16:30:26.554Z,9.40
2022-10-21T16:32:53.242Z,8.20
2022-10-21T16:35:21.254Z,9.17
2022-10-21T16:37:49.325Z,8.30
2022-10-21T16:40:22.266Z,8.70
2022-10-21T16:42:50.579Z,8.20
2022-10-21T16:45:18.810Z,8.60
2022-10-21T16:47:51.101Z,7.70
2022-10-21T16:50:21.839Z,9.00
2022-10-21T16:52:49.303Z,7.00
2022-10-21T16:55:16.713Z,7.17
2022-10-21T16:57:43.590Z,6.70
2022-10-21T17:00:11.683Z,7.50
2022-10-21T17:02:40.430Z,7.53
2022-10-21T17:05:08.566Z,7.10
2022-10-21T17:07:35.218Z,6.90
2022-10-21T17:10:02.130Z,7.30
2022-10-21T17:12:31.402Z,9.40
2022-10-21T17:14:58.139Z,10.67
2022-10-21T17:17:24.992Z,11.33
2022-10-21T17:19:52.369Z,8.30
2022-10-21T17:22:19.638Z,9.10
2022-10-21T17:24:47.522Z,9.67
2022-10-21T17:27:18.733Z,9.43
2022-10-21T17:29:46.374Z,9.10
2022-10-21T17:32:13.314Z,9.03
2022-10-21T17:34:40.206Z,9.93
2022-10-21T17:37:07.962Z,11.37
2022-10-21T17:39:34.559Z,15.30
2022-10-21T17:42:01.174Z,11.20
2022-10-21T17:44:27.947Z,10.77
2022-10-21T17:46:54.723Z,10.33
2022-10-21T17:49:24.449Z,11.50
2022-10-21T17:51:51.511Z,10.40
2022-10-21T17:54:22.591Z,9.67
2022-10-21T17:56:52.824Z,10.20
2022-10-21T17:59:19.446Z,9.20
2022-10-21T18:01:46.728Z,9.33
2022-10-21T18:04:14.095Z,9.23
2022-10-21T18:06:41.036Z,10.80
2022-10-21T18:09:08.774Z,10.17
2022-10-21T18:11:36.757Z,10.20
2022-10-21T18:14:04.750Z,10.00
2022-10-21T18:16:31.738Z,10.70
2022-10-21T18:19:01.824Z,9.67
2022-10-21T18:21:30.222Z,9.90
2022-10-21T18:23:56.955Z,8.33
2022-10-21T18:26:26.776Z,8.77
2022-10-21T18:28:58.897Z,10.30
2022-10-21T18:31:30.848Z,10.67
2022-10-21T18:33:58.804Z,9.87
2022-10-21T18:36:25.772Z,10.97
2022-10-21T18:38:52.500Z,10.70
2022-10-21T18:41:21.401Z,10.87
2022-10-21T18:44:01.320Z,10.27
2022-10-21T18:46:29.083Z,9.40
2022-10-21T18:48:55.734Z,8.50
2022-10-21T18:51:23.804Z,8.10
2022-10-21T18:53:52.787Z,8.17
2022-10-21T18:56:21.295Z,9.17
2022-10-21T18:58:48.223Z,9.67
2022-10-21T19:01:15.660Z,10.53
2022-10-21T19:03:43.107Z,9.13
2022-10-21T19:06:32.965Z,10.00
2022-10-21T19:09:01.222Z,9.97
2022-10-21T19:11:28.739Z,10.17
2022-10-21T19:13:56.132Z,10.20
2022-10-21T19:16:23.098Z,9.73
2022-10-21T19:18:49.721Z,9.70
2022-10-21T19:21:20.727Z,10.43
2022-10-21T19:23:47.670Z,10.30
2022-10-21T19:26:14.677Z,9.83
2022-10-21T19:28:41.427Z,10.47
2022-10-21T19:31:08.743Z,9.70
2022-10-21T19:33:35.400Z,10.30
2022-10-21T19:36:04.962Z,11.40
2022-10-21T19:38:43.788Z,18.40
2022-10-21T19:41:15.922Z,18.03
2022-10-21T19:43:42.676Z,14.93
2022-10-21T19:46:10.864Z,22.00
2022-10-21T19:48:37.695Z,13.10
2022-10-21T19:51:04.787Z,9.10
2022-10-21T19:53:34.376Z,9.40
2022-10-21T19:56:05.479Z,17.43
2022-10-21T19:58:32.989Z,9.33
2022-10-21T20:01:04.613Z,11.77
2022-10-21T20:03:31.786Z,43.90
2022-10-21T20:05:58.377Z,27.13
2022-10-21T20:11:01.013Z,15.87
2022-10-21T20:13:28.789Z,14.63
2022-10-21T20:15:55.444Z,16.27
2022-10-21T20:18:24.867Z,17.00
2022-10-21T20:20:55.513Z,15.00
2022-10-21T20:23:23.437Z,17.07
2022-10-21T20:25:55.089Z,20.00
2022-10-21T20:28:22.294Z,13.83
2022-10-21T20:31:06.195Z,12.83
2022-10-21T20:33:35.923Z,15.40
2022-10-21T20:36:07.701Z,14.37
2022-10-21T20:38:34.699Z,16.93
2022-10-21T20:41:08.151Z,19.87
2022-10-21T20:43:35.752Z,24.73
2022-10-21T20:46:08.009Z,16.40
2022-10-21T20:48:35.441Z,16.90
2022-10-21T20:51:11.090Z,17.47
2022-10-21T20:53:40.119Z,13.53
2022-10-21T20:56:07.485Z,12.80
2022-10-21T20:58:39.167Z,12.10
2022-10-21T21:01:07.634Z,13.00
2022-10-21T21:03:34.503Z,11.63
2022-10-21T21:06:02.419Z,11.60
2022-10-21T21:08:28.995Z,11.73
2022-10-21T21:11:07.472Z,12.40
2022-10-21T21:13:34.298Z,9.63
2022-10-21T21:16:21.228Z,9.43
2022-10-21T21:18:53.866Z,9.90
2022-10-21T21:21:21.961Z,10.70
2022-10-21T21:23:49.161Z,10.23
2022-10-21T21:26:19.111Z,10.77
2022-10-21T21:28:46.748Z,10.10
2022-10-21T21:31:14.910Z,11.33
2022-10-21T21:33:42.450Z,11.17
2022-10-21T21:36:09.720Z,11.33
2022-10-21T21:38:36.322Z,10.80
2022-10-21T21:41:05.613Z,12.23
2022-10-21T21:43:36.662Z,11.00
2022-10-21T21:46:03.742Z,10.20
2022-10-21T21:48:33.675Z,11.37
2022-10-21T21:51:05.935Z,10.50
2022-10-21T21:53:32.968Z,10.13
2022-10-21T21:56:04.208Z,9.60
2022-10-21T21:58:31.063Z,9.40
2022-10-21T22:00:58.100Z,10.67
2022-10-21T22:03:24.672Z,13.03
2022-10-21T22:05:51.199Z,11.77
2022-10-21T22:08:17.747Z,11.20
2022-10-21T22:10:44.266Z,12.10
2022-10-21T22:13:12.660Z,10.93
2022-10-21T22:15:54.678Z,11.07
2022-10-21T22:18:21.663Z,10.97
2022-10-21T22:20:48.165Z,10.93
2022-10-21T22:23:14.770Z,12.10
2022-10-21T22:25:41.312Z,12.70
2022-10-21T22:28:07.828Z,11.40
2022-10-21T22:30:34.347Z,11.60
2022-10-21T22:33:00.891Z,11.10
2022-10-21T22:35:28.179Z,11.00
2022-10-21T22:37:54.706Z,9.50
2022-10-21T22:40:21.294Z,10.67
2022-10-21T22:42:47.823Z,11.27
2022-10-21T22:45:14.692Z,9.50
2022-10-21T22:47:41.530Z,9.37
2022-10-21T22:50:08.736Z,11.80
2022-10-21T22:52:35.256Z,10.60
2022-10-21T22:55:01.991Z,9.77
2022-10-21T22:57:28.529Z,9.80
2022-10-21T22:59:55.075Z,9.43
2022-10-21T23:02:21.723Z,9.20
2022-10-21T23:04:48.217Z,9.87
2022-10-21T23:07:14.991Z,9.93
2022-10-21T23:09:41.554Z,9.33
2022-10-21T23:12:08.583Z,9.37
2022-10-21T23:14:35.179Z,9.90
2022-10-21T23:17:01.718Z,10.27
2022-10-21T23:19:28.311Z,8.40
2022-10-21T23:21:55.018Z,7.37
2022-10-21T23:24:21.890Z,19.63
2022-10-21T23:26:48.447Z,11.43
2022-10-21T23:29:15.211Z,7.80
2022-10-21T23:31:42.160Z,8.57
2022-10-21T23:34:09.325Z,9.00
2022-10-21T23:36:36.610Z,9.00
2022-10-21T23:39:04.032Z,10.80
2022-10-21T23:41:30.624Z,9.33
2022-10-21T23:43:57.170Z,10.43
2022-10-21T23:46:23.943Z,9.90
2022-10-21T23:48:50.604Z,8.97
2022-10-21T23:51:17.182Z,10.80
2022-10-21T23:53:44.006Z,10.40
2022-10-21T23:56:10.579Z,10.07
2022-10-21T23:58:38.008Z,10.17
