createdAt,value
2023-04-29T00:01:27.506Z,1.60
2023-04-29T00:04:32.949Z,1.50
2023-04-29T00:07:38.158Z,1.80
2023-04-29T00:10:43.378Z,1.50
2023-04-29T00:13:50.042Z,1.40
2023-04-29T00:16:55.198Z,1.77
2023-04-29T00:20:00.274Z,1.60
2023-04-29T00:23:06.236Z,1.90
2023-04-29T00:26:11.851Z,1.73
2023-04-29T00:29:20.779Z,1.60
2023-04-29T00:32:25.988Z,1.60
2023-04-29T00:35:31.089Z,1.80
2023-04-29T00:38:36.415Z,1.60
2023-04-29T00:41:41.766Z,1.60
2023-04-29T00:44:48.265Z,1.60
2023-04-29T00:47:53.478Z,1.40
2023-04-29T00:50:58.598Z,1.60
2023-04-29T00:54:03.650Z,1.67
2023-04-29T00:57:08.896Z,1.70
2023-04-29T01:00:26.661Z,1.30
2023-04-29T01:03:32.975Z,1.20
2023-04-29T01:06:49.881Z,1.40
2023-04-29T01:10:03.001Z,1.40
2023-04-29T01:13:11.173Z,1.77
2023-04-29T01:16:22.902Z,1.40
2023-04-29T01:19:41.461Z,1.60
2023-04-29T01:22:47.512Z,1.37
2023-04-29T01:25:54.471Z,1.67
2023-04-29T01:29:28.341Z,1.60
2023-04-29T01:32:46.228Z,1.80
2023-04-29T01:36:02.143Z,1.60
2023-04-29T01:39:14.592Z,1.70
2023-04-29T01:42:26.838Z,1.73
2023-04-29T01:45:34.940Z,1.70
2023-04-29T01:48:40.801Z,1.80
2023-04-29T01:51:46.021Z,1.70
2023-04-29T01:54:51.406Z,1.90
2023-04-29T01:57:58.444Z,1.60
2023-04-29T02:01:21.086Z,1.80
2023-04-29T02:04:28.695Z,1.57
2023-04-29T02:07:34.066Z,1.33
2023-04-29T02:10:39.219Z,1.60
2023-04-29T02:14:04.520Z,1.80
2023-04-29T02:17:10.486Z,1.67
2023-04-29T02:20:16.632Z,1.50
2023-04-29T02:23:21.839Z,1.50
2023-04-29T02:26:26.963Z,1.57
2023-04-29T02:29:35.703Z,1.50
2023-04-29T02:32:40.913Z,1.60
2023-04-29T02:35:46.134Z,1.40
2023-04-29T02:38:51.213Z,1.60
2023-04-29T02:41:57.216Z,1.30
2023-04-29T02:45:04.025Z,1.50
2023-04-29T02:48:09.983Z,1.40
2023-04-29T02:51:15.227Z,1.57
2023-04-29T02:54:20.313Z,1.53
2023-04-29T02:57:25.642Z,1.60
2023-04-29T03:00:32.136Z,1.20
2023-04-29T03:03:37.792Z,1.40
2023-04-29T03:06:43.764Z,1.53
2023-04-29T03:09:50.335Z,1.40
2023-04-29T03:12:55.513Z,1.10
2023-04-29T03:16:02.064Z,1.00
2023-04-29T03:19:07.611Z,1.30
2023-04-29T03:22:14.462Z,1.10
2023-04-29T03:25:21.590Z,1.00
2023-04-29T03:28:26.754Z,0.90
2023-04-29T03:31:34.173Z,1.10
2023-04-29T03:34:39.602Z,1.03
2023-04-29T03:38:03.316Z,1.03
2023-04-29T03:41:11.822Z,1.00
2023-04-29T03:44:17.037Z,1.10
2023-04-29T03:47:23.835Z,1.20
2023-04-29T03:50:29.247Z,1.17
2023-04-29T03:53:34.445Z,1.27
2023-04-29T03:56:42.152Z,1.10
2023-04-29T03:59:50.461Z,1.10
2023-04-29T04:02:57.261Z,1.10
2023-04-29T04:06:02.723Z,1.20
2023-04-29T04:09:08.126Z,1.10
2023-04-29T04:12:14.122Z,1.10
2023-04-29T04:15:19.442Z,1.23
2023-04-29T04:18:26.025Z,1.23
2023-04-29T04:21:31.772Z,1.10
2023-04-29T04:24:43.113Z,1.40
2023-04-29T04:27:48.291Z,1.40
2023-04-29T04:31:05.264Z,1.30
2023-04-29T04:34:14.711Z,1.23
2023-04-29T04:37:20.133Z,1.60
2023-04-29T04:40:29.903Z,1.40
2023-04-29T04:43:53.518Z,1.53
2023-04-29T04:47:18.284Z,1.70
2023-04-29T04:50:32.075Z,1.60
2023-04-29T04:53:37.462Z,1.80
2023-04-29T04:56:52.594Z,1.73
2023-04-29T04:59:58.635Z,1.83
2023-04-29T05:03:04.027Z,1.83
2023-04-29T05:06:10.654Z,1.80
2023-04-29T05:09:18.235Z,2.00
2023-04-29T05:12:25.539Z,2.00
2023-04-29T05:15:30.968Z,1.90
2023-04-29T05:18:39.078Z,1.83
2023-04-29T05:21:45.922Z,2.00
2023-04-29T05:24:52.942Z,2.13
2023-04-29T05:27:58.971Z,2.00
2023-04-29T05:31:07.866Z,2.10
2023-04-29T05:34:12.975Z,1.90
2023-04-29T05:37:20.767Z,2.00
2023-04-29T05:40:42.253Z,2.20
2023-04-29T05:44:06.308Z,2.10
2023-04-29T05:47:13.618Z,2.03
2023-04-29T05:50:19.269Z,2.40
2023-04-29T05:53:26.123Z,2.17
2023-04-29T05:56:32.132Z,2.20
2023-04-29T05:59:38.098Z,2.23
2023-04-29T06:02:57.259Z,2.20
2023-04-29T06:06:03.527Z,2.33
2023-04-29T06:09:33.741Z,2.38
2023-04-29T06:12:40.687Z,2.20
2023-04-29T06:15:46.395Z,2.07
2023-04-29T06:18:53.053Z,2.20
2023-04-29T06:21:58.816Z,2.10
2023-04-29T06:25:05.557Z,2.00
2023-04-29T06:28:21.178Z,1.98
2023-04-29T06:31:26.599Z,2.00
2023-04-29T06:34:37.286Z,1.92
2023-04-29T06:38:03.536Z,1.95
2023-04-29T06:41:22.213Z,1.80
2023-04-29T06:44:44.518Z,1.85
2023-04-29T06:48:08.440Z,2.10
2023-04-29T06:51:22.503Z,1.85
2023-04-29T06:54:28.678Z,2.25
2023-04-29T06:57:35.366Z,1.90
2023-04-29T07:00:40.770Z,1.83
2023-04-29T07:03:46.062Z,2.88
2023-04-29T07:06:51.406Z,1.60
2023-04-29T07:09:56.812Z,1.80
2023-04-29T07:13:03.702Z,1.40
2023-04-29T07:16:18.316Z,1.60
2023-04-29T07:19:23.557Z,1.42
2023-04-29T07:22:28.805Z,2.00
2023-04-29T07:25:34.649Z,1.40
2023-04-29T07:28:43.771Z,1.63
2023-04-29T07:31:51.214Z,1.40
2023-04-29T07:34:56.519Z,1.40
2023-04-29T07:38:01.633Z,1.35
2023-04-29T07:41:08.885Z,1.50
2023-04-29T07:44:15.383Z,1.30
2023-04-29T07:47:20.677Z,1.30
2023-04-29T07:50:26.156Z,1.30
2023-04-29T07:53:31.407Z,1.55
2023-04-29T07:56:36.496Z,1.40
2023-04-29T07:59:43.811Z,1.40
2023-04-29T08:02:48.912Z,1.75
2023-04-29T08:05:56.480Z,1.80
2023-04-29T08:09:03.052Z,1.70
2023-04-29T08:12:08.528Z,1.55
2023-04-29T08:15:15.467Z,1.55
2023-04-29T08:18:21.321Z,1.40
2023-04-29T08:21:27.738Z,1.40
2023-04-29T08:24:35.070Z,1.40
2023-04-29T08:27:40.139Z,1.00
2023-04-29T08:30:47.458Z,1.50
2023-04-29T08:33:52.567Z,1.35
2023-04-29T08:36:59.371Z,1.33
2023-04-29T08:40:04.881Z,1.42
2023-04-29T08:43:10.987Z,1.42
2023-04-29T08:46:18.165Z,1.23
2023-04-29T08:49:23.375Z,1.52
2023-04-29T08:52:28.478Z,1.50
2023-04-29T08:55:33.527Z,1.63
2023-04-29T08:58:38.750Z,1.25
2023-04-29T09:01:49.782Z,1.40
2023-04-29T09:05:00.506Z,2.50
2023-04-29T09:08:07.059Z,1.60
2023-04-29T09:11:12.339Z,2.00
2023-04-29T09:14:17.567Z,1.73
2023-04-29T09:17:41.304Z,1.48
2023-04-29T09:20:46.462Z,1.45
2023-04-29T09:23:53.614Z,1.58
2023-04-29T09:26:59.289Z,1.73
2023-04-29T09:30:04.352Z,1.35
2023-04-29T09:33:14.135Z,1.52
2023-04-29T09:36:38.075Z,1.48
2023-04-29T09:39:43.218Z,1.40
2023-04-29T09:42:48.399Z,1.52
2023-04-29T09:45:53.579Z,1.50
2023-04-29T09:49:00.111Z,1.73
2023-04-29T09:52:06.674Z,1.50
2023-04-29T09:55:16.139Z,1.27
2023-04-29T09:58:31.062Z,2.20
2023-04-29T10:01:37.269Z,1.95
2023-04-29T10:04:46.105Z,2.17
2023-04-29T10:07:51.831Z,1.73
2023-04-29T10:10:57.826Z,1.88
2023-04-29T10:14:02.887Z,1.80
2023-04-29T10:17:15.768Z,2.47
2023-04-29T10:20:25.576Z,2.78
2023-04-29T10:23:31.968Z,1.88
2023-04-29T10:26:38.313Z,1.50
2023-04-29T10:29:43.829Z,1.75
2023-04-29T10:32:51.540Z,1.63
2023-04-29T10:35:59.179Z,1.60
2023-04-29T10:39:06.119Z,1.42
2023-04-29T10:42:22.427Z,1.55
2023-04-29T10:45:30.018Z,1.40
2023-04-29T10:48:35.197Z,1.50
2023-04-29T10:51:44.402Z,1.70
2023-04-29T10:55:04.612Z,1.38
2023-04-29T10:58:44.046Z,1.70
2023-04-29T11:01:50.966Z,1.40
2023-04-29T11:05:12.561Z,1.80
2023-04-29T11:08:24.396Z,1.45
2023-04-29T11:11:41.626Z,1.23
2023-04-29T11:14:52.883Z,1.42
2023-04-29T11:18:01.818Z,1.65
2023-04-29T11:21:16.700Z,1.50
2023-04-29T11:24:23.401Z,1.70
2023-04-29T11:27:31.031Z,1.02
2023-04-29T11:30:36.389Z,1.10
2023-04-29T11:33:41.512Z,1.20
2023-04-29T11:36:47.655Z,1.38
2023-04-29T11:39:59.403Z,1.38
2023-04-29T11:43:04.708Z,1.40
2023-04-29T11:46:14.454Z,1.25
2023-04-29T11:49:20.345Z,1.40
2023-04-29T11:52:25.570Z,1.35
2023-04-29T11:55:32.060Z,1.40
2023-04-29T11:58:37.514Z,1.17
2023-04-29T12:01:44.508Z,1.67
2023-04-29T12:04:50.298Z,1.35
2023-04-29T12:07:57.122Z,1.50
2023-04-29T12:11:04.052Z,1.65
2023-04-29T12:14:09.328Z,1.60
2023-04-29T12:17:14.698Z,1.48
2023-04-29T12:20:20.178Z,2.05
2023-04-29T12:23:27.841Z,1.80
2023-04-29T12:26:34.759Z,1.90
2023-04-29T12:29:40.723Z,1.85
2023-04-29T12:32:46.254Z,1.77
2023-04-29T12:35:51.720Z,2.15
2023-04-29T12:38:56.790Z,1.63
2023-04-29T12:42:03.607Z,2.03
2023-04-29T12:45:09.346Z,1.90
2023-04-29T12:48:25.315Z,2.20
2023-04-29T12:51:34.897Z,2.65
2023-04-29T12:54:41.862Z,1.90
2023-04-29T12:57:48.371Z,2.15
2023-04-29T13:00:53.777Z,1.98
2023-04-29T13:03:59.218Z,2.22
2023-04-29T13:07:04.895Z,2.28
2023-04-29T13:10:12.190Z,2.40
2023-04-29T13:13:19.062Z,2.25
2023-04-29T13:16:25.326Z,2.13
2023-04-29T13:19:46.764Z,2.53
2023-04-29T13:22:55.759Z,2.53
2023-04-29T13:26:01.297Z,2.38
2023-04-29T13:29:08.264Z,2.58
2023-04-29T13:32:16.360Z,2.35
2023-04-29T13:35:23.249Z,2.10
2023-04-29T13:38:28.568Z,2.47
2023-04-29T13:41:35.554Z,2.40
2023-04-29T13:45:00.400Z,2.05
2023-04-29T13:48:17.053Z,2.20
2023-04-29T14:04:06.190Z,2.53
2023-04-29T14:07:11.728Z,2.15
2023-04-29T14:10:17.139Z,2.35
2023-04-29T14:13:22.264Z,2.10
2023-04-29T14:16:29.923Z,2.13
2023-04-29T14:19:35.195Z,2.22
2023-04-29T14:22:40.297Z,2.53
2023-04-29T14:25:45.589Z,3.05
2023-04-29T14:28:57.428Z,2.75
2023-04-29T14:32:04.579Z,2.33
2023-04-29T14:35:10.548Z,2.45
2023-04-29T14:38:15.735Z,3.22
2023-04-29T14:41:21.981Z,2.60
2023-04-29T14:44:27.174Z,2.35
2023-04-29T14:47:33.755Z,2.55
2023-04-29T14:50:38.916Z,2.63
2023-04-29T14:53:44.567Z,2.80
2023-04-29T14:56:50.043Z,3.47
2023-04-29T14:59:55.101Z,2.90
2023-04-29T15:03:03.702Z,2.97
2023-04-29T15:06:09.373Z,3.10
2023-04-29T15:09:14.543Z,3.45
2023-04-29T15:12:21.163Z,3.40
2023-04-29T15:15:26.326Z,3.10
2023-04-29T15:18:32.972Z,3.08
2023-04-29T15:21:38.392Z,3.58
2023-04-29T15:24:45.146Z,3.42
2023-04-29T15:27:50.504Z,4.38
2023-04-29T15:30:55.742Z,3.45
2023-04-29T15:34:02.354Z,3.28
2023-04-29T15:37:07.540Z,3.45
2023-04-29T15:40:15.009Z,3.40
2023-04-29T15:43:20.698Z,3.35
2023-04-29T15:46:27.975Z,3.30
2023-04-29T15:49:34.501Z,4.15
2023-04-29T15:52:39.795Z,3.20
2023-04-29T15:55:45.010Z,3.80
2023-04-29T15:58:50.153Z,2.88
2023-04-29T16:01:55.235Z,2.95
2023-04-29T16:05:02.143Z,2.95
2023-04-29T16:08:07.614Z,2.95
2023-04-29T16:11:12.665Z,3.28
2023-04-29T16:14:17.749Z,3.08
2023-04-29T16:17:22.963Z,3.13
2023-04-29T16:20:29.520Z,3.28
2023-04-29T16:23:34.925Z,3.00
2023-04-29T16:26:40.830Z,3.30
2023-04-29T16:29:46.022Z,3.30
2023-04-29T16:32:52.192Z,3.53
2023-04-29T16:35:59.486Z,3.53
2023-04-29T16:39:05.304Z,3.15
2023-04-29T16:42:12.569Z,3.13
2023-04-29T16:45:18.378Z,2.50
2023-04-29T16:48:23.478Z,2.00
2023-04-29T16:51:30.386Z,1.95
2023-04-29T16:54:35.472Z,1.42
2023-04-29T16:57:40.604Z,1.55
2023-04-29T17:00:45.810Z,1.50
2023-04-29T17:03:51.355Z,1.35
2023-04-29T17:06:57.903Z,1.40
2023-04-29T17:10:03.103Z,1.55
2023-04-29T17:13:08.295Z,1.23
2023-04-29T17:16:14.104Z,1.35
2023-04-29T17:19:19.417Z,1.38
2023-04-29T17:22:26.498Z,1.50
2023-04-29T17:25:33.226Z,2.00
2023-04-29T17:28:38.293Z,2.00
2023-04-29T17:31:48.061Z,2.03
2023-04-29T17:34:54.153Z,1.63
2023-04-29T17:38:01.237Z,2.00
2023-04-29T17:41:06.481Z,2.10
2023-04-29T17:44:11.825Z,1.70
2023-04-29T17:47:19.612Z,1.75
2023-04-29T17:50:25.211Z,1.80
2023-04-29T17:53:33.250Z,2.13
2023-04-29T17:56:38.737Z,1.90
2023-04-29T17:59:43.935Z,1.30
2023-04-29T18:02:49.310Z,1.60
2023-04-29T18:05:54.741Z,1.50
2023-04-29T18:09:01.378Z,1.55
2023-04-29T18:12:07.286Z,1.70
2023-04-29T18:15:16.418Z,2.00
2023-04-29T18:18:21.712Z,2.08
2023-04-29T18:21:27.988Z,1.80
2023-04-29T18:24:35.485Z,1.80
2023-04-29T18:27:40.822Z,2.10
2023-04-29T18:30:47.673Z,1.70
2023-04-29T18:33:52.947Z,1.40
2023-04-29T18:36:58.237Z,1.35
2023-04-29T18:40:05.810Z,1.17
2023-04-29T18:43:12.014Z,1.20
2023-04-29T18:46:17.322Z,1.10
2023-04-29T18:49:22.658Z,1.10
2023-04-29T18:52:27.791Z,1.00
2023-04-29T18:55:34.362Z,1.20
2023-04-29T18:58:39.601Z,1.23
2023-04-29T19:01:45.160Z,1.40
2023-04-29T19:04:50.721Z,1.40
2023-04-29T19:07:56.086Z,1.05
2023-04-29T19:11:03.986Z,1.30
2023-04-29T19:14:09.261Z,1.20
2023-04-29T19:17:14.694Z,1.10
2023-04-29T19:20:20.873Z,0.90
2023-04-29T19:23:26.068Z,1.10
2023-04-29T19:26:34.947Z,0.85
2023-04-29T19:29:41.558Z,1.13
2023-04-29T19:32:47.806Z,1.10
2023-04-29T19:35:53.126Z,1.00
2023-04-29T19:38:58.373Z,1.00
2023-04-29T19:42:05.535Z,0.95
2023-04-29T19:45:12.889Z,0.88
2023-04-29T19:48:26.338Z,1.00
2023-04-29T19:51:31.645Z,0.75
2023-04-29T19:54:37.186Z,1.00
2023-04-29T19:57:45.199Z,0.90
2023-04-29T20:00:51.101Z,0.90
2023-04-29T20:03:57.427Z,0.90
2023-04-29T20:07:02.701Z,0.98
2023-04-29T20:10:09.097Z,1.07
2023-04-29T20:13:16.561Z,1.00
2023-04-29T20:16:23.435Z,1.00
2023-04-29T20:19:28.756Z,0.90
2023-04-29T20:22:33.874Z,1.00
2023-04-29T20:25:38.986Z,1.10
2023-04-29T20:28:45.592Z,0.80
2023-04-29T20:31:51.078Z,0.90
2023-04-29T20:34:56.691Z,0.90
2023-04-29T20:38:01.931Z,0.93
2023-04-29T20:41:08.274Z,0.90
2023-04-29T20:44:15.123Z,1.00
2023-04-29T20:47:20.679Z,1.03
2023-04-29T20:50:26.444Z,1.17
2023-04-29T20:53:31.954Z,1.00
2023-04-29T20:56:36.977Z,1.10
2023-04-29T20:59:43.401Z,0.90
2023-04-29T21:02:48.508Z,1.00
2023-04-29T21:05:55.349Z,1.10
2023-04-29T21:09:00.427Z,1.07
2023-04-29T21:12:06.241Z,1.00
2023-04-29T21:15:14.296Z,1.10
2023-04-29T21:18:19.538Z,1.10
2023-04-29T21:21:24.632Z,1.20
2023-04-29T21:24:31.465Z,1.17
2023-04-29T21:27:36.953Z,1.03
2023-04-29T21:30:44.188Z,1.00
2023-04-29T21:33:49.226Z,1.00
2023-04-29T21:36:54.273Z,1.10
2023-04-29T21:40:00.401Z,0.90
2023-04-29T21:43:05.649Z,0.93
2023-04-29T21:46:12.389Z,1.10
2023-04-29T21:49:17.490Z,1.20
2023-04-29T21:52:22.692Z,1.00
2023-04-29T21:55:27.850Z,1.00
2023-04-29T21:58:32.958Z,1.03
2023-04-29T22:01:49.314Z,1.03
2023-04-29T22:04:55.052Z,1.20
2023-04-29T22:08:01.817Z,1.27
2023-04-29T22:11:07.142Z,1.10
2023-04-29T22:14:12.923Z,1.03
2023-04-29T22:17:19.416Z,1.07
2023-04-29T22:20:24.597Z,0.97
2023-04-29T22:23:29.777Z,1.03
2023-04-29T22:26:34.881Z,1.00
2023-04-29T22:29:40.000Z,1.20
2023-04-29T22:32:46.751Z,1.10
2023-04-29T22:35:52.085Z,1.20
2023-04-29T22:38:57.313Z,1.10
2023-04-29T22:42:03.007Z,1.23
2023-04-29T22:45:11.285Z,0.93
2023-04-29T22:48:18.053Z,1.00
2023-04-29T22:51:23.138Z,1.00
2023-04-29T22:54:29.571Z,1.00
2023-04-29T22:57:34.789Z,1.00
2023-04-29T23:00:39.770Z,1.00
2023-04-29T23:03:46.261Z,1.10
2023-04-29T23:06:51.364Z,1.00
2023-04-29T23:09:56.743Z,1.00
2023-04-29T23:13:02.217Z,1.10
2023-04-29T23:16:10.603Z,1.00
2023-04-29T23:19:17.587Z,1.10
2023-04-29T23:22:22.724Z,1.00
2023-04-29T23:25:27.850Z,1.00
2023-04-29T23:28:33.125Z,0.80
2023-04-29T23:31:38.270Z,0.93
2023-04-29T23:34:44.848Z,0.90
2023-04-29T23:37:49.935Z,0.90
2023-04-29T23:40:55.030Z,1.07
2023-04-29T23:44:02.465Z,0.90
2023-04-29T23:47:07.593Z,0.90
2023-04-29T23:50:14.771Z,0.93
2023-04-29T23:53:19.863Z,0.70
2023-04-29T23:56:29.066Z,0.90
2023-04-29T23:59:34.350Z,0.90
