createdAt,value
2018-04-17T00:00:27.773Z,91.75
2018-04-17T00:01:27.489Z,91.75
2018-04-17T00:02:27.468Z,91.46
2018-04-17T00:03:27.724Z,91.46
2018-04-17T00:04:27.443Z,91.27
2018-04-17T00:05:27.423Z,91.65
2018-04-17T00:06:27.405Z,91.46
2018-04-17T00:07:27.390Z,91.27
2018-04-17T00:08:27.644Z,91.56
2018-04-17T00:09:27.361Z,91.27
2018-04-17T00:10:27.338Z,90.99
2018-04-17T00:11:27.584Z,91.17
2018-04-17T00:12:27.576Z,91.17
2018-04-17T00:13:27.290Z,90.51
2018-04-17T00:14:27.272Z,90.42
2018-04-17T00:15:27.251Z,90.7
2018-04-17T00:16:27.507Z,90.7
2018-04-17T00:17:27.484Z,90.8
2018-04-17T00:18:27.467Z,90.8
2018-04-17T00:19:27.451Z,90.61
2018-04-17T00:20:27.439Z,90.32
2018-04-17T00:21:27.414Z,90.51
2018-04-17T00:22:27.136Z,90.32
2018-04-17T00:23:27.382Z,90.8
2018-04-17T00:24:27.367Z,90.28
2018-04-17T00:25:27.082Z,90.18
2018-04-17T00:26:27.073Z,90.18
2018-04-17T00:27:27.314Z,90.75
2018-04-17T00:28:27.031Z,90.47
2018-04-17T00:29:27.024Z,90.18
2018-04-17T00:30:27.265Z,89.8
2018-04-17T00:31:26.982Z,90.08
2018-04-17T00:32:27.327Z,90.08
2018-04-17T00:33:27.146Z,89.89
2018-04-17T00:34:27.203Z,89.7
2018-04-17T00:35:27.175Z,89.89
2018-04-17T00:36:27.167Z,89.8
2018-04-17T00:37:26.878Z,89.89
2018-04-17T00:38:27.127Z,89.14
2018-04-17T00:39:26.844Z,89.7
2018-04-17T00:40:27.095Z,89.7
2018-04-17T00:41:26.809Z,89.89
2018-04-17T00:42:26.791Z,89.32
2018-04-17T00:43:26.774Z,89.32
2018-04-17T00:44:27.022Z,88.75
2018-04-17T00:45:26.739Z,89.32
2018-04-17T00:46:26.991Z,89.14
2018-04-17T00:47:26.977Z,88.75
2018-04-17T00:48:26.691Z,88.85
2018-04-17T00:49:26.940Z,89.14
2018-04-17T00:50:26.931Z,88.66
2018-04-17T00:51:26.642Z,88.94
2018-04-17T00:52:26.894Z,88.75
2018-04-17T00:53:26.869Z,88.75
2018-04-17T00:54:26.854Z,88.66
2018-04-17T00:55:26.574Z,89.04
2018-04-17T00:56:26.820Z,89.14
2018-04-17T00:57:26.539Z,88.94
2018-04-17T00:58:26.525Z,88.56
2018-04-17T00:59:26.502Z,88.75
2018-04-17T01:00:26.759Z,88.37
2018-04-17T01:01:26.469Z,88.18
2018-04-17T01:02:26.715Z,88.09
2018-04-17T01:03:26.437Z,87.71
2018-04-17T01:04:26.416Z,87.52
2018-04-17T01:05:26.400Z,87.71
2018-04-17T01:06:26.648Z,87.52
2018-04-17T01:07:26.630Z,87.9
2018-04-17T01:08:26.626Z,87.71
2018-04-17T01:09:26.333Z,87.8
2018-04-17T01:10:26.581Z,87.52
2018-04-17T01:11:26.296Z,87.8
2018-04-17T01:12:26.547Z,87.23
2018-04-17T01:13:26.531Z,87.52
2018-04-17T01:14:26.512Z,87.04
2018-04-17T01:15:26.229Z,86.94
2018-04-17T01:16:26.210Z,87.04
2018-04-17T01:17:26.191Z,87.13
2018-04-17T01:18:26.447Z,86.99
2018-04-17T01:19:26.424Z,87.13
2018-04-17T01:20:26.138Z,86.71
2018-04-17T01:21:26.127Z,86.43
2018-04-17T01:22:26.107Z,86.33
2018-04-17T01:23:26.357Z,85.66
2018-04-17T01:24:26.068Z,85.86
2018-04-17T01:25:26.320Z,85.66
2018-04-17T01:26:26.302Z,85.76
2018-04-17T01:27:26.016Z,85.28
2018-04-17T01:28:26.270Z,85.57
2018-04-17T01:29:26.253Z,85.1
2018-04-17T01:30:25.973Z,85
2018-04-17T01:31:26.210Z,85.19
2018-04-17T01:32:25.929Z,84.43
2018-04-17T01:33:25.916Z,84.72
2018-04-17T01:34:26.164Z,84.72
2018-04-17T01:35:26.155Z,84.81
2018-04-17T01:36:26.128Z,84.33
2018-04-17T01:37:26.106Z,84.72
2018-04-17T01:38:25.822Z,84.52
2018-04-17T01:39:26.077Z,84.52
2018-04-17T01:40:26.055Z,84.52
2018-04-17T01:41:26.042Z,84.43
2018-04-17T01:42:25.755Z,84.43
2018-04-17T01:43:26.001Z,84.33
2018-04-17T01:44:25.987Z,84.05
2018-04-17T01:45:25.700Z,84.72
2018-04-17T01:46:25.957Z,84.33
2018-04-17T01:47:25.671Z,84.72
2018-04-17T01:48:25.911Z,84.33
2018-04-17T01:49:25.636Z,84.52
2018-04-17T01:50:25.880Z,84.62
2018-04-17T01:51:25.862Z,83.95
2018-04-17T01:52:25.579Z,83.76
2018-04-17T01:53:25.827Z,84.43
2018-04-17T01:54:25.811Z,84.24
2018-04-17T01:55:25.527Z,84.14
2018-04-17T01:56:25.781Z,84.05
2018-04-17T01:57:25.493Z,84.05
2018-04-17T01:58:25.478Z,83.95
2018-04-17T01:59:25.726Z,83.58
2018-04-17T02:00:25.712Z,83.29
2018-04-17T02:01:25.695Z,83.58
2018-04-17T02:02:25.671Z,83.48
2018-04-17T02:03:25.392Z,83.39
2018-04-17T02:04:25.648Z,83.1
2018-04-17T02:05:25.618Z,82.71
2018-04-17T02:06:25.599Z,82.43
2018-04-17T02:07:25.316Z,82.24
2018-04-17T02:08:25.565Z,82.05
2018-04-17T02:09:25.279Z,82.05
2018-04-17T02:10:25.535Z,81.77
2018-04-17T02:11:25.293Z,81.58
2018-04-17T02:12:25.229Z,81.29
2018-04-17T02:13:25.475Z,81.48
2018-04-17T02:14:25.469Z,80.91
2018-04-17T02:15:25.180Z,80.63
2018-04-17T02:16:25.421Z,80.96
2018-04-17T02:17:25.403Z,81.29
2018-04-17T02:18:25.388Z,81.1
2018-04-17T02:19:25.108Z,81.2
2018-04-17T02:20:25.352Z,81.06
2018-04-17T02:21:25.064Z,80.91
2018-04-17T02:22:25.358Z,81.01
2018-04-17T02:23:25.032Z,81.16
2018-04-17T02:24:25.286Z,80.87
2018-04-17T02:25:25.307Z,80.3
2018-04-17T02:26:25.242Z,80.49
2018-04-17T02:27:25.233Z,80.4
2018-04-17T02:28:25.215Z,80.63
2018-04-17T02:29:25.188Z,80.3
2018-04-17T02:30:25.175Z,80.3
2018-04-17T02:31:25.160Z,80.49
2018-04-17T02:32:24.877Z,80.58
2018-04-17T02:33:25.320Z,80.21
2018-04-17T02:34:24.835Z,80.3
2018-04-17T02:35:25.084Z,79.92
2018-04-17T02:36:25.068Z,80.11
2018-04-17T02:37:25.049Z,80.11
2018-04-17T02:38:25.033Z,80.21
2018-04-17T02:39:24.745Z,79.44
2018-04-17T02:40:24.734Z,80.21
2018-04-17T02:41:24.709Z,80.21
2018-04-17T02:42:24.955Z,79.54
2018-04-17T02:43:24.938Z,79.35
2018-04-17T02:44:24.925Z,79.16
2018-04-17T02:45:24.903Z,79.16
2018-04-17T02:46:24.621Z,79.63
2018-04-17T02:47:24.605Z,78.78
2018-04-17T02:48:24.849Z,77.26
2018-04-17T02:49:24.839Z,76.69
2018-04-17T02:50:24.812Z,76.88
2018-04-17T02:51:24.528Z,76.78
2018-04-17T02:52:24.777Z,76.97
2018-04-17T02:53:24.490Z,76.97
2018-04-17T02:54:24.480Z,76.12
2018-04-17T02:55:24.455Z,76.31
2018-04-17T02:56:24.702Z,76.12
2018-04-17T02:57:24.422Z,77.07
2018-04-17T02:58:24.668Z,76.4
2018-04-17T02:59:24.652Z,77.07
2018-04-17T03:00:24.362Z,77.26
2018-04-17T03:01:24.619Z,77.26
2018-04-17T03:02:24.327Z,77.07
2018-04-17T03:03:24.576Z,76.4
2018-04-17T03:04:24.563Z,76.5
2018-04-17T03:05:24.541Z,76.69
2018-04-17T03:06:24.521Z,76.4
2018-04-17T03:07:24.501Z,76.5
2018-04-17T03:08:24.222Z,76.4
2018-04-17T03:09:24.464Z,76.4
2018-04-17T03:10:24.455Z,76.4
2018-04-17T03:11:24.428Z,76.31
2018-04-17T03:12:24.410Z,76.5
2018-04-17T03:13:24.392Z,76.69
2018-04-17T03:14:24.378Z,76.59
2018-04-17T03:15:24.092Z,76.03
2018-04-17T03:16:24.332Z,76.4
2018-04-17T03:17:24.375Z,76.31
2018-04-17T03:18:24.305Z,76.59
2018-04-17T03:19:24.018Z,76.03
2018-04-17T03:20:24.001Z,76.12
2018-04-17T03:21:24.245Z,75.84
2018-04-17T03:22:24.227Z,75.93
2018-04-17T03:23:24.208Z,75.36
2018-04-17T03:24:23.925Z,75.17
2018-04-17T03:25:24.176Z,74.98
2018-04-17T03:26:24.160Z,75.17
2018-04-17T03:27:24.135Z,75.45
2018-04-17T03:28:23.854Z,75.45
2018-04-17T03:29:23.837Z,75.07
2018-04-17T03:30:24.084Z,74.98
2018-04-17T03:31:24.070Z,75.07
2018-04-17T03:32:24.043Z,75.26
2018-04-17T03:33:24.028Z,75.17
2018-04-17T03:34:24.011Z,74.79
2018-04-17T03:35:23.991Z,74.41
2018-04-17T03:36:23.971Z,74.22
2018-04-17T03:37:23.688Z,74.22
2018-04-17T03:38:23.934Z,74.51
2018-04-17T03:39:23.650Z,73.74
2018-04-17T03:40:23.632Z,73.46
2018-04-17T03:41:23.878Z,73.99
2018-04-17T03:42:23.882Z,73.55
2018-04-17T03:43:23.847Z,73.27
2018-04-17T03:44:23.828Z,73.46
2018-04-17T03:45:23.805Z,72.99
2018-04-17T03:46:23.522Z,72.6
2018-04-17T03:47:23.778Z,72.99
2018-04-17T03:48:23.754Z,73.18
2018-04-17T03:49:23.735Z,73.18
2018-04-17T03:50:23.711Z,73.04
2018-04-17T03:51:23.426Z,72.79
2018-04-17T03:52:23.699Z,72.7
2018-04-17T03:53:23.395Z,73.04
2018-04-17T03:54:23.638Z,73.04
2018-04-17T03:55:23.618Z,73.04
2018-04-17T03:56:23.337Z,72.66
2018-04-17T03:57:23.587Z,72.66
2018-04-17T03:58:23.298Z,72.28
2018-04-17T03:59:23.543Z,72.38
2018-04-17T04:00:23.530Z,72.38
2018-04-17T04:01:23.508Z,72.47
2018-04-17T04:02:23.228Z,72.47
2018-04-17T04:03:23.471Z,72.09
2018-04-17T04:04:23.455Z,72.09
2018-04-17T04:05:23.433Z,72.09
2018-04-17T04:06:23.414Z,72.09
2018-04-17T04:07:23.405Z,72.56
2018-04-17T04:08:23.381Z,72.28
2018-04-17T04:09:23.362Z,71.81
2018-04-17T04:10:23.072Z,71.43
2018-04-17T04:11:23.322Z,71.71
2018-04-17T04:12:23.302Z,71.52
2018-04-17T04:13:23.334Z,71.14
2018-04-17T04:14:23.283Z,71.33
2018-04-17T04:15:22.986Z,70.67
2018-04-17T04:16:23.230Z,70.95
2018-04-17T04:17:23.212Z,70.95
2018-04-17T04:18:23.200Z,71.04
2018-04-17T04:19:23.174Z,70.86
2018-04-17T04:20:23.157Z,70.38
2018-04-17T04:21:23.135Z,70.29
2018-04-17T04:22:23.123Z,70.29
2018-04-17T04:23:22.834Z,69.53
2018-04-17T04:24:22.818Z,69.53
2018-04-17T04:25:22.793Z,69.62
2018-04-17T04:26:22.815Z,69.62
2018-04-17T04:27:23.023Z,69.62
2018-04-17T04:28:23.010Z,69.81
2018-04-17T04:29:22.983Z,69.81
2018-04-17T04:30:22.706Z,69.34
2018-04-17T04:31:22.687Z,69.15
2018-04-17T04:32:22.674Z,68.77
2018-04-17T04:33:22.647Z,68.86
2018-04-17T04:34:22.632Z,69.34
2018-04-17T04:35:22.875Z,68.86
2018-04-17T04:36:22.854Z,68.58
2018-04-17T04:37:22.849Z,68.1
2018-04-17T04:38:22.823Z,68.29
2018-04-17T04:39:22.541Z,68.19
2018-04-17T04:40:22.518Z,68.1
2018-04-17T04:41:22.503Z,67.91
2018-04-17T04:42:22.484Z,68.01
2018-04-17T04:43:22.726Z,68.19
2018-04-17T04:44:22.711Z,68.1
2018-04-17T04:45:22.426Z,68.1
2018-04-17T04:46:22.678Z,67.91
2018-04-17T04:47:22.649Z,67.91
2018-04-17T04:48:22.370Z,68.1
2018-04-17T04:49:22.619Z,68.01
2018-04-17T04:50:22.598Z,67.82
2018-04-17T04:51:22.585Z,68.19
2018-04-17T04:52:22.561Z,67.63
2018-04-17T04:53:22.275Z,68.01
2018-04-17T04:54:22.526Z,67.82
2018-04-17T04:55:22.508Z,67.91
2018-04-17T04:56:22.226Z,67.82
2018-04-17T04:57:22.205Z,67.82
2018-04-17T04:58:22.183Z,68.1
2018-04-17T04:59:22.170Z,68.1
2018-04-17T05:00:22.417Z,68.01
2018-04-17T05:01:22.440Z,68.29
2018-04-17T05:02:22.381Z,67.82
2018-04-17T05:03:22.090Z,68.01
2018-04-17T05:04:22.076Z,67.44
2018-04-17T05:05:22.053Z,67.63
2018-04-17T05:06:22.035Z,67.25
2018-04-17T05:07:22.284Z,67.53
2018-04-17T05:08:22.266Z,66.96
2018-04-17T05:09:22.249Z,67.34
2018-04-17T05:10:22.227Z,67.15
2018-04-17T05:11:22.227Z,67.06
2018-04-17T05:12:22.199Z,66.67
2018-04-17T05:13:22.172Z,66.77
2018-04-17T05:14:22.149Z,66.42
2018-04-17T05:15:21.869Z,65.86
2018-04-17T05:16:21.850Z,65.57
2018-04-17T05:17:21.833Z,65.76
2018-04-17T05:18:21.815Z,65.38
2018-04-17T05:19:21.797Z,64.9
2018-04-17T05:20:22.047Z,64.81
2018-04-17T05:21:22.025Z,64.53
2018-04-17T05:22:22.012Z,64.24
2018-04-17T05:23:21.993Z,63.39
2018-04-17T05:24:21.703Z,63.67
2018-04-17T05:25:21.687Z,63.57
2018-04-17T05:26:21.672Z,62.43
2018-04-17T05:27:21.915Z,62.05
2018-04-17T05:28:21.896Z,60.82
2018-04-17T05:29:21.880Z,61.39
2018-04-17T05:30:21.866Z,61.29
2018-04-17T05:31:21.842Z,60.91
2018-04-17T05:32:21.562Z,60.53
2018-04-17T05:33:21.806Z,60.72
2018-04-17T05:34:21.523Z,61.1
2018-04-17T05:35:21.773Z,60.06
2018-04-17T05:36:21.485Z,60.06
2018-04-17T05:37:21.736Z,60.44
2018-04-17T05:38:21.448Z,60.47
2018-04-17T05:39:21.432Z,60.28
2018-04-17T05:40:21.415Z,60.57
2018-04-17T05:41:21.394Z,60.18
2018-04-17T05:42:21.648Z,60.18
2018-04-17T05:43:21.364Z,60.18
2018-04-17T05:44:21.607Z,60.18
2018-04-17T05:45:21.618Z,59.9
2018-04-17T05:46:21.312Z,59.61
2018-04-17T05:47:21.292Z,59.23
2018-04-17T05:48:21.531Z,58.28
2018-04-17T05:49:21.518Z,58.28
2018-04-17T05:50:21.234Z,58.18
2018-04-17T05:51:21.478Z,58.28
2018-04-17T05:52:21.467Z,58.47
2018-04-17T05:53:21.447Z,58.37
2018-04-17T05:54:21.162Z,58.37
2018-04-17T05:55:21.409Z,58.57
2018-04-17T05:56:21.398Z,58.47
2018-04-17T05:57:21.113Z,58.47
2018-04-17T05:58:21.357Z,58.4
2018-04-17T05:59:21.085Z,58.59
2018-04-17T06:00:21.072Z,58.5
2018-04-17T06:01:21.038Z,58.31
2018-04-17T06:02:21.283Z,57.55
2018-04-17T06:03:21.268Z,56.98
2018-04-17T06:04:20.982Z,57.26
2018-04-17T06:05:21.238Z,57.74
2018-04-17T06:06:21.216Z,57.93
2018-04-17T06:07:21.201Z,58.4
2018-04-17T06:08:20.917Z,58.59
2018-04-17T06:09:20.902Z,58.69
2018-04-17T06:10:20.886Z,58.88
2018-04-17T06:11:20.877Z,58.88
2018-04-17T06:12:20.847Z,59.39
2018-04-17T06:13:20.831Z,59.58
2018-04-17T06:14:20.817Z,59.29
2018-04-17T06:15:20.795Z,59.77
2018-04-17T06:16:21.040Z,59.77
2018-04-17T06:17:20.765Z,59.86
2018-04-17T06:18:20.754Z,59.86
2018-04-17T06:19:20.995Z,60.24
2018-04-17T06:20:20.710Z,61.19
2018-04-17T06:21:20.696Z,61.29
2018-04-17T06:22:20.945Z,61.19
2018-04-17T06:23:20.695Z,63.01
2018-04-17T06:24:20.906Z,63.32
2018-04-17T06:25:20.892Z,64.56
2018-04-17T06:26:20.605Z,64.65
2018-04-17T06:27:20.855Z,64.65
2018-04-17T06:28:20.843Z,64.84
2018-04-17T06:29:20.826Z,65.7
2018-04-17T06:30:20.806Z,65.61
2018-04-17T06:31:20.788Z,65.8
2018-04-17T06:32:20.505Z,67.03
2018-04-17T06:33:20.758Z,68.65
2018-04-17T06:34:20.947Z,69.17
2018-04-17T06:35:20.458Z,70.97
2018-04-17T06:36:20.703Z,73.83
2018-04-17T06:37:20.693Z,74.79
2018-04-17T06:38:20.673Z,75.26
2018-04-17T06:39:20.398Z,74.98
2018-04-17T06:40:20.376Z,75.07
2018-04-17T06:41:20.356Z,75.26
2018-04-17T06:42:20.609Z,76.21
2018-04-17T06:43:20.589Z,76.73
2018-04-17T06:44:20.310Z,76.92
2018-04-17T06:45:20.292Z,77.4
2018-04-17T06:46:20.276Z,78.35
2018-04-17T06:47:20.319Z,78.92
2018-04-17T06:48:20.508Z,79.02
2018-04-17T06:49:20.493Z,78.35
2018-04-17T06:50:20.212Z,77.78
2018-04-17T06:51:20.201Z,80.83
2018-04-17T06:52:20.184Z,81.78
2018-04-17T06:53:20.210Z,83.78
2018-04-17T06:54:20.148Z,82.54
2018-04-17T06:55:20.129Z,82.45
2018-04-17T06:56:20.118Z,82.59
2018-04-17T06:57:20.098Z,83.25
2018-04-17T06:58:20.089Z,84.11
2018-04-17T06:59:20.069Z,83.83
2018-04-17T07:00:20.315Z,82.49
2018-04-17T07:01:20.035Z,82.49
2018-04-17T07:02:20.293Z,81.92
2018-04-17T07:03:20.336Z,82.4
2018-04-17T07:04:20.259Z,82.87
2018-04-17T07:05:20.383Z,83.16
2018-04-17T07:06:19.958Z,80.87
2018-04-17T07:07:19.942Z,80.58
2018-04-17T07:08:20.192Z,82.78
2018-04-17T07:09:20.173Z,83.92
2018-04-17T07:10:19.900Z,83.87
2018-04-17T07:11:20.142Z,85.39
2018-04-17T07:12:20.128Z,84.72
2018-04-17T07:13:20.119Z,84.53
2018-04-17T07:14:20.101Z,81.29
2018-04-17T07:15:20.094Z,82.34
2018-04-17T07:16:19.801Z,85.49
2018-04-17T07:17:20.060Z,87.02
2018-04-17T07:18:20.037Z,85.39
2018-04-17T07:19:20.024Z,86.35
2018-04-17T07:20:19.750Z,85.82
2018-04-17T07:21:20.001Z,86.58
2018-04-17T07:22:19.981Z,86.87
2018-04-17T07:23:19.970Z,86.39
2018-04-17T07:24:19.955Z,86.77
2018-04-17T07:25:19.667Z,86.96
2018-04-17T07:26:19.925Z,87.06
2018-04-17T07:27:19.909Z,86.77
2018-04-17T07:28:19.630Z,89.45
2018-04-17T07:29:19.610Z,90.31
2018-04-17T07:30:19.865Z,93.31
2018-04-17T07:31:19.847Z,91.69
2018-04-17T07:32:19.831Z,94.27
2018-04-17T07:33:19.816Z,95.61
2018-04-17T07:34:19.802Z,97.71
2018-04-17T07:35:19.788Z,96.22
2018-04-17T07:36:19.780Z,94.7
2018-04-17T07:37:19.499Z,94.98
2018-04-17T07:38:19.755Z,95.75
2018-04-17T07:39:19.734Z,95.75
2018-04-17T07:40:19.519Z,96.13
2018-04-17T07:41:19.709Z,97.28
2018-04-17T07:42:19.422Z,98.13
2018-04-17T07:43:19.413Z,99.19
2018-04-17T07:44:19.394Z,99.76
2018-04-17T07:45:19.646Z,99.09
2018-04-17T07:46:19.635Z,98.28
2018-04-17T07:47:19.623Z,96.75
2018-04-17T07:48:19.340Z,99.99
2018-04-17T07:49:19.338Z,98.75
2018-04-17T07:50:19.580Z,98.09
2018-04-17T07:51:19.301Z,99.99
2018-04-17T07:52:19.549Z,99.99
2018-04-17T07:53:19.538Z,99.99
2018-04-17T07:54:19.527Z,99.99
2018-04-17T07:55:19.246Z,99.14
2018-04-17T07:56:19.501Z,99.99
2018-04-17T07:57:19.684Z,99.99
2018-04-17T07:58:19.213Z,99.99
2018-04-17T07:59:19.188Z,99.99
2018-04-17T08:00:19.441Z,99.99
2018-04-17T08:01:19.169Z,99.99
2018-04-17T08:02:19.150Z,99.99
2018-04-17T08:03:19.400Z,99.99
2018-04-17T08:04:19.395Z,99.99
2018-04-17T08:05:19.111Z,99.99
2018-04-17T08:06:19.364Z,99.99
2018-04-17T08:07:19.353Z,99.99
2018-04-17T08:08:19.428Z,99.99
2018-04-17T08:09:19.329Z,99.99
2018-04-17T08:10:19.313Z,99.99
2018-04-17T08:11:19.296Z,99.99
2018-04-17T08:12:19.281Z,99.99
2018-04-17T08:13:19.273Z,99.99
2018-04-17T08:14:19.259Z,99.99
2018-04-17T08:15:19.250Z,99.99
2018-04-17T08:16:18.972Z,99.99
2018-04-17T08:17:18.963Z,99.99
2018-04-17T08:18:19.215Z,99.99
2018-04-17T08:19:19.204Z,99.99
2018-04-17T08:20:19.195Z,99.99
2018-04-17T08:21:18.923Z,99.99
2018-04-17T08:22:18.917Z,99.99
2018-04-17T08:23:19.169Z,89.29
2018-04-17T08:24:19.164Z,89.43
2018-04-17T08:25:18.886Z,83.92
2018-04-17T08:26:18.884Z,85.31
2018-04-17T08:27:18.874Z,82.65
2018-04-17T08:28:19.133Z,82.26
2018-04-17T08:29:19.121Z,78.11
2018-04-17T08:30:19.122Z,79.56
2018-04-17T08:31:18.851Z,72.84
2018-04-17T08:32:18.839Z,74.35
2018-04-17T08:33:19.099Z,75.54
2018-04-17T08:34:19.285Z,75.52
2018-04-17T08:35:19.082Z,70.86
2018-04-17T08:36:19.078Z,68.5
2018-04-17T08:37:18.806Z,66.4
2018-04-17T08:38:19.070Z,64.75
2018-04-17T08:39:18.795Z,63.56
2018-04-17T08:40:18.787Z,66.56
2018-04-17T08:41:18.783Z,63.56
2018-04-17T08:42:18.777Z,65.47
2018-04-17T08:43:18.773Z,65.82
2018-04-17T08:44:19.039Z,68.21
2018-04-17T08:45:18.766Z,67.82
2018-04-17T08:46:18.762Z,65.11
2018-04-17T08:47:19.025Z,64.3
2018-04-17T08:48:18.751Z,63.65
2018-04-17T08:49:19.013Z,65.63
2018-04-17T08:50:18.741Z,62.04
2018-04-17T08:51:19.004Z,65.69
2018-04-17T08:52:18.731Z,65.75
2018-04-17T08:53:18.731Z,66.2
2018-04-17T08:54:18.997Z,66.88
2018-04-17T08:55:18.987Z,67.27
2018-04-17T08:56:18.721Z,69.11
2018-04-17T08:57:18.981Z,69.56
2018-04-17T08:58:18.707Z,67.95
2018-04-17T08:59:18.976Z,65.05
2018-04-17T09:00:18.966Z,68.27
2018-04-17T09:01:18.959Z,67.91
2018-04-17T09:02:18.969Z,71.06
2018-04-17T09:03:18.694Z,74.27
2018-04-17T09:04:18.949Z,73.95
2018-04-17T09:05:18.767Z,75.2
2018-04-17T09:06:18.945Z,73.85
2018-04-17T09:07:18.674Z,74.43
2018-04-17T09:08:18.940Z,75.43
2018-04-17T09:09:18.927Z,68.33
2018-04-17T09:10:18.937Z,68.33
2018-04-17T09:11:18.926Z,67.85
2018-04-17T09:12:18.919Z,67.49
2018-04-17T09:13:18.652Z,66.4
2018-04-17T09:14:18.649Z,68.04
2018-04-17T09:15:18.911Z,69.97
2018-04-17T09:16:18.643Z,67.07
2018-04-17T09:17:18.915Z,65.43
2018-04-17T09:18:18.639Z,67.27
2018-04-17T09:19:18.899Z,67.62
2018-04-17T09:20:18.639Z,67.4
2018-04-17T09:21:18.893Z,69.96
2018-04-17T09:22:18.894Z,71.98
2018-04-17T09:23:18.619Z,71.83
2018-04-17T09:24:18.888Z,68.65
2018-04-17T09:25:18.881Z,68.77
2018-04-17T09:26:18.879Z,68.62
2018-04-17T09:27:18.603Z,68.52
2018-04-17T09:28:18.598Z,68.17
2018-04-17T09:29:18.648Z,67.69
2018-04-17T09:30:18.866Z,65.88
2018-04-17T09:31:18.593Z,63.6
2018-04-17T09:32:18.853Z,64.53
2018-04-17T09:33:18.917Z,64.05
2018-04-17T09:34:18.589Z,63.92
2018-04-17T09:35:18.588Z,65.78
2018-04-17T09:36:18.870Z,66.4
2018-04-17T09:37:18.841Z,62.85
2018-04-17T09:38:18.851Z,62.73
2018-04-17T09:39:18.854Z,63.66
2018-04-17T09:40:18.569Z,63.21
2018-04-17T09:41:18.836Z,63.18
2018-04-17T09:42:18.829Z,64.14
2018-04-17T09:43:18.561Z,63.28
2018-04-17T09:44:18.560Z,64.4
2018-04-17T09:45:18.819Z,66.24
2018-04-17T09:46:18.826Z,65.27
2018-04-17T09:47:18.547Z,65.47
2018-04-17T09:48:18.544Z,66.01
2018-04-17T09:49:18.809Z,65.43
2018-04-17T09:50:18.798Z,66.69
2018-04-17T09:51:18.537Z,67.36
2018-04-17T09:52:18.539Z,66.97
2018-04-17T09:53:18.792Z,65.82
2018-04-17T09:54:18.788Z,67.33
2018-04-17T09:55:18.805Z,67.14
2018-04-17T09:56:18.510Z,66.85
2018-04-17T09:57:18.510Z,67.14
2018-04-17T09:58:18.513Z,66.36
2018-04-17T09:59:18.779Z,67.04
2018-04-17T10:00:18.765Z,68.26
2018-04-17T10:01:18.494Z,67.52
2018-04-17T10:02:18.491Z,69.26
2018-04-17T10:03:18.486Z,69.64
2018-04-17T10:04:18.747Z,68.39
2018-04-17T10:05:18.748Z,68.77
2018-04-17T10:06:18.480Z,66.75
2018-04-17T10:07:18.733Z,68.01
2018-04-17T10:08:18.736Z,68.97
2018-04-17T10:09:18.460Z,68.87
2018-04-17T10:10:18.722Z,67.04
2018-04-17T10:11:18.726Z,68.35
2018-04-17T10:12:18.715Z,67.78
2018-04-17T10:13:18.712Z,69.07
2018-04-17T10:14:18.443Z,66.85
2018-04-17T10:15:18.441Z,67.71
2018-04-17T10:16:18.438Z,67.14
2018-04-17T10:17:18.489Z,67.43
2018-04-17T10:18:18.421Z,67.36
2018-04-17T10:19:18.685Z,65.37
2018-04-17T10:20:18.413Z,65.27
2018-04-17T10:21:18.674Z,65.27
2018-04-17T10:22:18.671Z,66.05
2018-04-17T10:23:18.721Z,66.05
2018-04-17T10:24:18.402Z,64.5
2018-04-17T10:25:18.657Z,63.24
2018-04-17T10:26:18.660Z,64.59
2018-04-17T10:27:18.649Z,67.59
2018-04-17T10:28:18.652Z,67.65
2018-04-17T10:29:18.380Z,64.56
2018-04-17T10:30:18.749Z,65.14
2018-04-17T10:31:18.377Z,65.08
2018-04-17T10:32:18.634Z,64.31
2018-04-17T10:33:18.366Z,63.34
2018-04-17T10:34:18.570Z,62.25
2018-04-17T10:35:18.359Z,63.31
2018-04-17T10:36:18.619Z,64.86
2018-04-17T10:37:18.612Z,64.11
2018-04-17T10:38:18.352Z,65.11
2018-04-17T10:39:18.618Z,64.08
2018-04-17T10:40:18.609Z,63.89
2018-04-17T10:41:18.614Z,63.37
2018-04-17T10:42:18.339Z,60.27
2018-04-17T10:43:18.332Z,59.76
2018-04-17T10:44:18.599Z,60.44
2018-04-17T10:45:18.339Z,61.27
2018-04-17T10:46:18.585Z,60.47
2018-04-17T10:47:18.341Z,60.02
2018-04-17T10:48:18.605Z,59.56
2018-04-17T10:49:18.332Z,60.44
2018-04-17T10:50:18.316Z,59.95
2018-04-17T10:51:18.312Z,60.21
2018-04-17T10:52:18.585Z,60.57
2018-04-17T10:53:18.579Z,60.64
2018-04-17T10:54:18.306Z,61.73
2018-04-17T10:55:18.616Z,62.31
2018-04-17T10:56:18.298Z,61.95
2018-04-17T10:57:18.303Z,60.27
2018-04-17T10:58:18.300Z,59.82
2018-04-17T10:59:18.572Z,59.11
2018-04-17T11:00:18.560Z,57.66
2018-04-17T11:01:18.560Z,57.82
2018-04-17T11:02:18.570Z,58.72
2018-04-17T11:03:18.321Z,58.04
2018-04-17T11:04:18.560Z,57.5
2018-04-17T11:05:18.562Z,56.43
2018-04-17T11:06:18.288Z,56.07
2018-04-17T11:07:18.551Z,56.16
2018-04-17T11:08:18.556Z,55.66
2018-04-17T11:09:18.286Z,55.88
2018-04-17T11:10:18.556Z,55.81
2018-04-17T11:11:18.557Z,56.87
2018-04-17T11:12:18.297Z,55.83
2018-04-17T11:13:18.558Z,55.79
2018-04-17T11:14:18.559Z,54.75
2018-04-17T11:15:18.297Z,52.72
2018-04-17T11:16:18.627Z,54.41
2018-04-17T11:17:18.303Z,56.05
2018-04-17T11:18:18.617Z,54.82
2018-04-17T11:19:18.312Z,54.44
2018-04-17T11:20:18.313Z,54.63
2018-04-17T11:21:18.577Z,53.47
2018-04-17T11:22:18.578Z,55.16
2018-04-17T11:23:18.721Z,56.45
2018-04-17T11:24:18.319Z,53.27
2018-04-17T11:25:18.335Z,54.34
2018-04-17T11:26:18.621Z,54.05
2018-04-17T11:27:18.339Z,54.63
2018-04-17T11:28:18.341Z,53.66
2018-04-17T11:29:18.616Z,52.59
2018-04-17T11:30:18.611Z,53.53
2018-04-17T11:31:18.627Z,54.45
2018-04-17T11:32:18.360Z,55
2018-04-17T11:33:18.627Z,54.26
2018-04-17T11:34:18.640Z,57.48
2018-04-17T11:35:18.638Z,55.77
2018-04-17T11:36:18.636Z,53.85
2018-04-17T11:37:18.646Z,51.75
2018-04-17T11:38:18.383Z,52.84
2018-04-17T11:39:18.668Z,52.15
2018-04-17T11:40:18.398Z,53.54
2018-04-17T11:41:18.399Z,50.65
2018-04-17T11:42:18.671Z,49.19
2018-04-17T11:43:18.674Z,49.87
2018-04-17T11:44:18.677Z,49.76
2018-04-17T11:45:18.692Z,50.04
2018-04-17T11:46:18.424Z,51.84
2018-04-17T11:47:18.695Z,52.33
2018-04-17T11:48:18.701Z,51.16
2018-04-17T11:49:18.709Z,50.09
2018-04-17T11:50:18.723Z,49.54
2018-04-17T11:51:18.716Z,50.29
2018-04-17T11:52:18.723Z,51.75
2018-04-17T11:53:18.725Z,49.58
2018-04-17T11:54:18.731Z,49.85
2018-04-17T11:55:18.744Z,52.08
2018-04-17T11:56:18.477Z,51.33
2018-04-17T11:57:18.485Z,51.23
2018-04-17T11:58:18.762Z,51.01
2018-04-17T11:59:18.764Z,50.16
2018-04-17T12:00:18.768Z,51.35
2018-04-17T12:01:18.776Z,49.8
2018-04-17T12:02:18.563Z,51.43
2018-04-17T12:03:18.517Z,52.33
2018-04-17T12:04:18.787Z,49.51
2018-04-17T12:05:18.933Z,49.82
2018-04-17T12:06:18.804Z,50.8
2018-04-17T12:07:18.808Z,51.48
2018-04-17T12:08:18.553Z,50.24
2018-04-17T12:09:18.823Z,49.76
2018-04-17T12:10:18.831Z,49.68
2018-04-17T12:11:18.570Z,50.24
2018-04-17T12:12:18.849Z,49.58
2018-04-17T12:13:18.855Z,48.63
2018-04-17T12:14:18.600Z,46.88
2018-04-17T12:15:18.867Z,47.71
2018-04-17T12:16:18.873Z,47.86
2018-04-17T12:17:18.873Z,47.2
2018-04-17T12:18:18.610Z,48.78
2018-04-17T12:19:18.619Z,46.54
2018-04-17T12:20:18.719Z,45.39
2018-04-17T12:21:18.635Z,46.34
2018-04-17T12:22:18.907Z,46.44
2018-04-17T12:23:18.915Z,46.32
2018-04-17T12:24:18.649Z,48.97
2018-04-17T12:25:18.672Z,51.21
2018-04-17T12:26:18.927Z,50.04
2018-04-17T12:27:18.942Z,46.88
2018-04-17T12:28:18.943Z,47.39
2018-04-17T12:29:18.684Z,46.61
2018-04-17T12:30:18.955Z,47.66
2018-04-17T12:31:18.700Z,50.16
2018-04-17T12:32:18.703Z,50.09
2018-04-17T12:33:18.979Z,48.88
2018-04-17T12:34:18.930Z,47.32
2018-04-17T12:35:18.991Z,48.07
2018-04-17T12:36:19.000Z,48.75
2018-04-17T12:37:19.002Z,46.91
2018-04-17T12:38:18.743Z,49.61
2018-04-17T12:39:18.753Z,48.46
2018-04-17T12:40:19.023Z,47.59
2018-04-17T12:41:18.767Z,48.68
2018-04-17T12:42:19.034Z,47.3
2018-04-17T12:43:19.045Z,48.46
2018-04-17T12:44:19.053Z,46.86
2018-04-17T12:45:19.061Z,47.23
2018-04-17T12:46:18.799Z,47.54
2018-04-17T12:47:19.072Z,47.74
2018-04-17T12:48:18.824Z,46.47
2018-04-17T12:49:19.093Z,49
2018-04-17T12:50:18.830Z,50.16
2018-04-17T12:51:19.101Z,47.64
2018-04-17T12:52:19.108Z,47.88
2018-04-17T12:53:18.857Z,46.91
2018-04-17T12:54:18.852Z,46.93
2018-04-17T12:55:18.866Z,46.97