createdAt,value
2022-12-09T00:01:34.766Z,8.40
2022-12-09T00:04:04.919Z,10.50
2022-12-09T00:06:36.245Z,7.00
2022-12-09T00:09:06.946Z,5.47
2022-12-09T00:11:37.077Z,5.27
2022-12-09T00:14:09.712Z,5.60
2022-12-09T00:16:41.118Z,3.73
2022-12-09T00:19:11.464Z,4.50
2022-12-09T00:21:42.541Z,4.87
2022-12-09T00:24:14.898Z,5.20
2022-12-09T00:26:45.715Z,6.43
2022-12-09T00:29:18.494Z,5.10
2022-12-09T00:31:49.564Z,5.17
2022-12-09T00:34:20.631Z,6.87
2022-12-09T00:36:51.140Z,7.37
2022-12-09T00:39:21.414Z,6.20
2022-12-09T00:41:52.144Z,6.40
2022-12-09T00:44:25.103Z,6.30
2022-12-09T00:46:55.605Z,4.20
2022-12-09T00:49:26.092Z,5.93
2022-12-09T00:51:56.821Z,6.03
2022-12-09T00:54:27.032Z,6.40
2022-12-09T00:56:57.805Z,5.03
2022-12-09T00:59:30.393Z,4.63
2022-12-09T01:02:01.192Z,5.07
2022-12-09T01:04:31.817Z,7.40
2022-12-09T01:07:02.538Z,4.60
2022-12-09T01:09:33.018Z,6.87
2022-12-09T01:12:04.638Z,5.20
2022-12-09T01:14:37.279Z,7.43
2022-12-09T01:17:08.685Z,4.77
2022-12-09T01:19:38.883Z,28.87
2022-12-09T01:22:09.608Z,27.17
2022-12-09T01:24:39.560Z,21.93
2022-12-09T01:27:10.036Z,5.80
2022-12-09T01:29:42.691Z,12.37
2022-12-09T01:32:14.455Z,10.50
2022-12-09T01:34:44.722Z,8.47
2022-12-09T01:37:14.903Z,6.13
2022-12-09T01:39:46.000Z,10.40
2022-12-09T01:42:24.022Z,5.30
2022-12-09T01:45:30.555Z,7.60
2022-12-09T01:48:08.123Z,6.13
2022-12-09T01:50:40.383Z,9.97
2022-12-09T01:53:11.883Z,7.50
2022-12-09T01:55:42.687Z,9.63
2022-12-09T01:58:14.169Z,5.83
2022-12-09T02:00:45.203Z,4.87
2022-12-09T02:03:19.266Z,4.40
2022-12-09T02:05:50.473Z,4.30
2022-12-09T02:08:22.583Z,7.80
2022-12-09T02:11:06.485Z,11.93
2022-12-09T02:13:49.479Z,8.90
2022-12-09T02:16:23.230Z,6.87
2022-12-09T02:19:01.287Z,4.80
2022-12-09T02:21:37.627Z,7.83
2022-12-09T02:24:15.904Z,6.80
2022-12-09T02:26:53.042Z,7.00
2022-12-09T02:29:45.605Z,7.40
2022-12-09T02:32:35.260Z,8.17
2022-12-09T02:35:14.737Z,8.03
2022-12-09T02:37:50.503Z,7.37
2022-12-09T02:40:24.264Z,5.90
2022-12-09T02:42:55.853Z,8.90
2022-12-09T02:45:29.964Z,8.47
2022-12-09T02:48:04.696Z,8.17
2022-12-09T02:50:41.729Z,6.33
2022-12-09T02:53:14.750Z,6.33
2022-12-09T02:55:48.132Z,5.77
2022-12-09T02:58:18.972Z,6.10
2022-12-09T03:00:49.298Z,8.37
2022-12-09T03:03:21.446Z,5.50
2022-12-09T03:06:00.555Z,8.20
2022-12-09T03:08:39.087Z,7.40
2022-12-09T03:11:12.059Z,6.97
2022-12-09T03:13:51.227Z,6.23
2022-12-09T03:16:28.435Z,7.10
2022-12-09T03:19:06.060Z,5.30
2022-12-09T03:21:45.698Z,5.30
2022-12-09T03:24:20.638Z,3.53
2022-12-09T03:26:52.173Z,3.57
2022-12-09T03:29:24.442Z,4.40
2022-12-09T03:31:57.905Z,4.97
2022-12-09T03:34:31.173Z,5.00
2022-12-09T03:37:07.121Z,3.83
2022-12-09T03:39:40.919Z,3.30
2022-12-09T03:42:20.665Z,5.27
2022-12-09T03:44:55.314Z,6.40
2022-12-09T03:47:26.309Z,5.40
2022-12-09T03:49:57.558Z,4.63
2022-12-09T03:52:35.543Z,4.80
2022-12-09T03:55:10.827Z,4.20
2022-12-09T03:57:45.822Z,4.00
2022-12-09T04:00:29.917Z,5.20
2022-12-09T04:03:00.951Z,4.07
2022-12-09T04:05:31.317Z,5.13
2022-12-09T04:08:05.644Z,3.20
2022-12-09T04:10:35.807Z,2.63
2022-12-09T04:13:06.257Z,2.93
2022-12-09T04:15:36.223Z,3.57
2022-12-09T04:18:07.260Z,7.83
2022-12-09T04:20:38.192Z,3.90
2022-12-09T04:23:11.412Z,3.70
2022-12-09T04:25:41.624Z,2.83
2022-12-09T04:28:12.669Z,3.33
2022-12-09T04:30:47.774Z,2.57
2022-12-09T04:33:18.178Z,2.73
2022-12-09T04:35:48.275Z,3.17
2022-12-09T04:38:21.925Z,2.07
2022-12-09T04:40:52.080Z,3.27
2022-12-09T04:43:22.666Z,3.50
2022-12-09T04:45:52.619Z,3.30
2022-12-09T04:48:24.033Z,2.80
2022-12-09T04:50:54.197Z,2.67
2022-12-09T04:53:27.498Z,2.60
2022-12-09T04:56:02.904Z,4.10
2022-12-09T04:58:34.339Z,2.77
2022-12-09T05:01:09.060Z,2.57
2022-12-09T05:03:39.976Z,3.10
2022-12-09T05:06:14.125Z,2.80
2022-12-09T05:08:48.684Z,2.40
2022-12-09T05:11:20.644Z,3.60
2022-12-09T05:13:51.435Z,3.60
2022-12-09T05:16:22.863Z,2.90
2022-12-09T05:18:54.119Z,2.50
2022-12-09T05:21:24.822Z,3.70
2022-12-09T05:23:58.271Z,3.20
2022-12-09T05:26:28.398Z,3.30
2022-12-09T05:28:59.622Z,3.40
2022-12-09T05:31:29.889Z,2.83
2022-12-09T05:34:02.162Z,4.40
2022-12-09T05:36:32.377Z,2.77
2022-12-09T05:39:06.078Z,4.33
2022-12-09T05:41:36.194Z,5.40
2022-12-09T05:44:07.041Z,3.80
2022-12-09T05:46:40.281Z,3.73
2022-12-09T05:49:11.922Z,2.37
2022-12-09T05:51:42.631Z,3.17
2022-12-09T05:54:15.910Z,3.83
2022-12-09T05:56:48.830Z,3.27
2022-12-09T05:59:19.512Z,3.67
2022-12-09T06:01:49.437Z,2.60
2022-12-09T06:04:20.336Z,3.57
2022-12-09T06:06:50.872Z,5.17
2022-12-09T06:09:24.277Z,4.73
2022-12-09T06:11:54.678Z,3.33
2022-12-09T06:14:25.248Z,6.03
2022-12-09T06:16:55.233Z,5.37
2022-12-09T06:19:26.660Z,4.70
2022-12-09T06:21:57.172Z,4.00
2022-12-09T06:24:30.317Z,4.13
2022-12-09T06:27:00.328Z,4.20
2022-12-09T06:29:30.953Z,4.23
2022-12-09T06:32:01.735Z,3.60
2022-12-09T06:34:32.219Z,3.63
2022-12-09T06:37:02.250Z,2.60
2022-12-09T06:39:34.947Z,3.07
2022-12-09T06:42:05.086Z,2.80
2022-12-09T06:44:36.001Z,4.40
2022-12-09T06:47:06.191Z,3.70
2022-12-09T06:49:37.094Z,3.47
2022-12-09T06:52:07.585Z,2.57
2022-12-09T06:54:41.323Z,3.00
2022-12-09T06:57:11.466Z,3.03
2022-12-09T06:59:41.599Z,2.43
2022-12-09T07:02:12.811Z,3.70
2022-12-09T07:04:44.459Z,3.53
2022-12-09T07:07:15.899Z,1.97
2022-12-09T07:09:49.425Z,2.47
2022-12-09T07:12:19.682Z,1.50
2022-12-09T07:14:50.343Z,3.17
2022-12-09T07:17:21.637Z,3.10
2022-12-09T07:19:52.781Z,1.77
2022-12-09T07:22:23.233Z,2.27
2022-12-09T07:24:56.591Z,2.07
2022-12-09T07:27:26.831Z,3.77
2022-12-09T07:29:58.593Z,3.00
2022-12-09T07:32:29.175Z,2.60
2022-12-09T07:35:00.396Z,3.53
2022-12-09T07:37:30.532Z,2.53
2022-12-09T07:40:04.003Z,2.40
2022-12-09T07:42:34.207Z,2.77
2022-12-09T07:45:08.311Z,2.23
2022-12-09T07:47:39.282Z,2.60
2022-12-09T07:50:11.757Z,2.70
2022-12-09T07:52:42.174Z,2.80
2022-12-09T07:55:15.762Z,2.87
2022-12-09T07:57:46.051Z,3.40
2022-12-09T08:00:17.760Z,2.10
2022-12-09T08:02:48.036Z,2.13
2022-12-09T08:05:18.877Z,2.10
2022-12-09T08:07:51.657Z,1.50
2022-12-09T08:10:28.355Z,2.40
2022-12-09T08:12:59.401Z,2.33
2022-12-09T08:15:29.770Z,2.83
2022-12-09T08:18:00.284Z,2.57
2022-12-09T08:20:30.800Z,3.03
2022-12-09T08:23:01.495Z,3.80
2022-12-09T08:25:34.543Z,2.30
2022-12-09T08:28:04.771Z,3.50
2022-12-09T08:30:35.319Z,2.50
2022-12-09T08:33:06.151Z,4.83
2022-12-09T08:35:36.707Z,3.57
2022-12-09T08:38:07.266Z,3.53
2022-12-09T08:40:40.832Z,3.30
2022-12-09T08:43:12.124Z,3.87
2022-12-09T08:45:44.363Z,3.00
2022-12-09T08:48:14.542Z,2.57
2022-12-09T08:50:45.463Z,23.07
2022-12-09T08:53:16.027Z,2.83
2022-12-09T08:55:49.703Z,2.37
2022-12-09T08:58:19.919Z,2.93
2022-12-09T09:00:50.417Z,4.17
2022-12-09T09:03:20.792Z,2.43
2022-12-09T09:05:51.576Z,3.40
2022-12-09T09:08:22.185Z,3.90
2022-12-09T09:10:55.079Z,3.60
2022-12-09T09:13:25.764Z,3.90
2022-12-09T09:15:56.335Z,4.30
2022-12-09T09:18:26.967Z,3.40
2022-12-09T09:20:59.610Z,3.73
2022-12-09T09:23:30.100Z,3.70
2022-12-09T09:26:03.550Z,2.90
2022-12-09T09:28:34.223Z,1.80
2022-12-09T09:31:05.306Z,1.70
2022-12-09T09:33:35.909Z,1.73
2022-12-09T09:36:10.649Z,1.93
2022-12-09T09:38:41.712Z,1.80
2022-12-09T09:41:23.438Z,2.10
2022-12-09T09:43:54.524Z,2.43
2022-12-09T09:46:37.067Z,1.70
2022-12-09T09:49:11.342Z,2.43
2022-12-09T09:51:44.126Z,1.70
2022-12-09T09:54:16.882Z,1.80
2022-12-09T09:57:13.324Z,1.63
2022-12-09T09:59:54.871Z,1.73
2022-12-09T10:02:37.852Z,2.03
2022-12-09T10:05:18.348Z,1.77
2022-12-09T10:07:53.601Z,1.50
2022-12-09T10:10:36.799Z,1.50
2022-12-09T10:13:22.171Z,2.57
2022-12-09T10:16:02.751Z,1.17
2022-12-09T10:18:38.693Z,1.50
2022-12-09T10:21:18.858Z,1.47
2022-12-09T10:23:57.574Z,1.83
2022-12-09T10:26:35.399Z,1.30
2022-12-09T10:29:17.417Z,1.20
2022-12-09T10:31:47.594Z,1.70
2022-12-09T10:34:18.473Z,1.40
2022-12-09T10:36:49.425Z,0.90
2022-12-09T10:39:23.516Z,1.03
2022-12-09T10:42:08.922Z,1.07
2022-12-09T10:44:42.472Z,1.43
2022-12-09T10:47:27.221Z,1.00
2022-12-09T10:49:59.616Z,1.17
2022-12-09T10:52:41.217Z,1.50
2022-12-09T10:55:25.674Z,1.63
2022-12-09T10:58:13.210Z,1.57
2022-12-09T11:00:46.663Z,2.00
2022-12-09T11:03:28.909Z,2.50
2022-12-09T11:06:03.415Z,2.00
2022-12-09T11:08:34.544Z,1.33
2022-12-09T11:11:05.418Z,1.53
2022-12-09T11:13:44.143Z,1.30
2022-12-09T11:16:17.537Z,0.90
2022-12-09T11:18:50.699Z,1.07
2022-12-09T11:21:37.124Z,1.10
2022-12-09T11:24:07.876Z,1.70
2022-12-09T11:26:43.307Z,1.43
2022-12-09T11:29:19.823Z,1.50
2022-12-09T11:31:53.925Z,2.17
2022-12-09T11:34:28.131Z,1.60
2022-12-09T11:37:02.764Z,2.90
2022-12-09T11:39:35.546Z,1.80
2022-12-09T11:42:19.431Z,1.60
2022-12-09T11:44:59.063Z,1.40
2022-12-09T11:48:12.763Z,1.50
2022-12-09T11:50:31.568Z,2.40
2022-12-09T11:53:11.283Z,1.10
2022-12-09T11:55:47.568Z,0.93
2022-12-09T11:58:21.472Z,1.37
2022-12-09T12:00:58.316Z,1.40
2022-12-09T12:03:39.459Z,1.03
2022-12-09T12:06:16.496Z,1.20
2022-12-09T12:08:50.218Z,0.80
2022-12-09T12:11:23.471Z,1.43
2022-12-09T12:14:00.436Z,1.67
2022-12-09T12:16:39.541Z,1.27
2022-12-09T12:19:18.159Z,1.40
2022-12-09T12:22:06.905Z,1.60
2022-12-09T12:25:03.969Z,1.20
2022-12-09T12:27:47.195Z,1.00
2022-12-09T12:30:20.698Z,1.33
2022-12-09T12:36:05.765Z,1.20
2022-12-09T12:38:51.696Z,6.30
2022-12-09T12:41:33.169Z,3.63
2022-12-09T12:44:28.998Z,2.17
2022-12-09T12:47:07.333Z,2.83
2022-12-09T12:50:10.565Z,1.73
2022-12-09T12:52:58.257Z,2.23
2022-12-09T12:55:51.952Z,1.87
2022-12-09T12:58:38.635Z,2.00
2022-12-09T13:01:16.539Z,1.33
2022-12-09T13:03:57.381Z,1.10
2022-12-09T13:06:42.397Z,1.50
2022-12-09T13:09:20.761Z,1.67
2022-12-09T13:12:08.365Z,1.43
2022-12-09T13:14:51.619Z,2.20
2022-12-09T13:17:24.742Z,2.20
2022-12-09T13:19:57.650Z,1.40
2022-12-09T13:22:32.792Z,2.07
2022-12-09T13:25:18.062Z,1.63
2022-12-09T13:27:52.443Z,1.77
2022-12-09T13:30:25.714Z,1.60
2022-12-09T13:33:11.736Z,0.70
2022-12-09T13:35:47.598Z,1.00
2022-12-09T13:38:29.254Z,0.93
2022-12-09T13:41:02.287Z,1.27
2022-12-09T13:43:33.936Z,0.93
2022-12-09T13:46:05.073Z,1.00
2022-12-09T13:48:46.342Z,1.00
2022-12-09T13:51:17.793Z,1.00
2022-12-09T13:53:53.722Z,1.00
2022-12-09T13:56:36.516Z,2.13
2022-12-09T13:59:40.768Z,1.53
2022-12-09T14:02:30.202Z,1.90
2022-12-09T14:05:10.378Z,1.70
2022-12-09T14:07:45.125Z,4.70
2022-12-09T14:10:44.439Z,1.10
2022-12-09T14:13:32.410Z,1.50
2022-12-09T14:16:21.284Z,1.93
2022-12-09T14:18:52.752Z,1.37
2022-12-09T14:21:31.433Z,2.10
2022-12-09T14:24:35.421Z,1.00
2022-12-09T14:27:18.329Z,0.87
2022-12-09T14:29:59.722Z,1.13
2022-12-09T14:32:32.326Z,2.30
2022-12-09T14:35:09.779Z,1.63
2022-12-09T14:38:02.249Z,2.13
2022-12-09T14:40:46.842Z,1.50
2022-12-09T14:43:43.562Z,1.37
2022-12-09T14:46:30.340Z,1.07
2022-12-09T14:49:04.245Z,0.70
2022-12-09T14:51:41.995Z,0.70
2022-12-09T14:54:18.841Z,1.03
2022-12-09T14:56:51.358Z,1.20
2022-12-09T14:59:23.048Z,1.30
2022-12-09T15:01:59.517Z,1.30
2022-12-09T15:04:34.758Z,1.87
2022-12-09T15:07:16.654Z,2.90
2022-12-09T15:09:58.015Z,2.37
2022-12-09T15:12:33.138Z,2.10
2022-12-09T15:15:09.184Z,1.70
2022-12-09T15:17:47.435Z,3.77
2022-12-09T15:20:30.434Z,4.27
2022-12-09T15:23:04.420Z,5.00
2022-12-09T15:25:36.305Z,3.20
2022-12-09T15:28:15.408Z,2.63
2022-12-09T15:30:46.987Z,2.30
2022-12-09T15:33:23.350Z,1.57
2022-12-09T15:35:58.872Z,2.73
2022-12-09T15:38:37.351Z,1.77
2022-12-09T15:41:25.098Z,2.00
2022-12-09T15:43:58.597Z,1.97
2022-12-09T15:46:30.587Z,13.50
2022-12-09T15:49:05.745Z,10.27
2022-12-09T15:51:41.653Z,10.43
2022-12-09T15:54:16.833Z,14.07
2022-12-09T15:56:50.699Z,7.83
2022-12-09T15:59:24.202Z,7.87
2022-12-09T16:01:57.396Z,4.60
2022-12-09T16:04:33.068Z,3.13
2022-12-09T16:07:09.357Z,5.03
2022-12-09T16:09:39.457Z,3.73
2022-12-09T16:12:27.506Z,2.23
2022-12-09T16:14:57.699Z,2.60
2022-12-09T16:17:30.648Z,2.63
2022-12-09T16:20:24.381Z,3.37
2022-12-09T16:22:54.960Z,3.07
2022-12-09T16:25:26.930Z,3.10
2022-12-09T16:28:01.912Z,3.47
2022-12-09T16:30:35.114Z,5.30
2022-12-09T16:33:07.151Z,3.20
2022-12-09T16:35:44.581Z,4.10
2022-12-09T16:38:22.561Z,9.23
2022-12-09T16:41:05.089Z,9.80
2022-12-09T16:43:35.921Z,4.17
2022-12-09T17:20:16.302Z,6.60
2022-12-09T17:22:46.336Z,8.50
2022-12-09T17:25:16.348Z,5.87
2022-12-09T17:27:46.466Z,5.90
2022-12-09T17:30:17.125Z,5.10
2022-12-09T17:32:47.668Z,7.27
2022-12-09T17:35:20.329Z,6.77
2022-12-09T17:37:50.600Z,5.90
2022-12-09T17:40:20.646Z,6.73
2022-12-09T17:42:51.629Z,8.53
2022-12-09T17:45:21.670Z,6.83
2022-12-09T17:47:52.649Z,5.63
2022-12-09T17:50:25.162Z,12.83
2022-12-09T17:55:25.415Z,7.13
2022-12-09T17:57:55.759Z,6.97
2022-12-09T18:00:25.875Z,7.33
2022-12-09T18:02:56.129Z,6.57
2022-12-09T18:05:28.703Z,8.60
2022-12-09T18:07:59.390Z,6.57
2022-12-09T18:10:29.528Z,9.60
2022-12-09T18:13:00.165Z,5.50
2022-12-09T18:15:30.133Z,5.93
2022-12-09T18:18:01.627Z,5.40
2022-12-09T18:20:34.240Z,5.17
2022-12-09T18:23:04.756Z,6.40
2022-12-09T18:25:34.661Z,8.77
2022-12-09T18:28:05.215Z,9.07
2022-12-09T18:30:35.505Z,9.17
2022-12-09T18:33:07.624Z,7.50
2022-12-09T18:35:42.916Z,8.10
2022-12-09T18:38:13.392Z,14.13
2022-12-09T18:41:04.263Z,12.73
2022-12-09T18:43:37.444Z,9.23
2022-12-09T18:46:09.968Z,7.73
2022-12-09T18:48:40.685Z,5.83
2022-12-09T18:51:17.558Z,6.07
2022-12-09T18:53:48.354Z,5.97
2022-12-09T18:56:18.861Z,5.57
2022-12-09T18:59:06.051Z,7.67
2022-12-09T19:01:39.667Z,7.53
2022-12-09T19:04:16.696Z,6.83
2022-12-09T19:06:52.498Z,8.10
2022-12-09T19:09:25.389Z,9.47
2022-12-09T19:11:56.410Z,10.87
2022-12-09T19:14:27.157Z,11.40
2022-12-09T19:16:57.294Z,10.70
2022-12-09T19:19:29.133Z,10.00
2022-12-09T19:22:11.146Z,10.47
2022-12-09T19:24:43.188Z,11.20
2022-12-09T19:27:13.689Z,8.80
2022-12-09T19:29:44.666Z,10.90
2022-12-09T19:32:51.048Z,13.87
2022-12-09T19:35:05.491Z,14.57
2022-12-09T19:37:38.549Z,13.70
2022-12-09T19:40:10.616Z,10.30
2022-12-09T19:42:40.757Z,11.13
2022-12-09T19:45:14.214Z,10.97
2022-12-09T19:47:45.140Z,10.33
2022-12-09T19:50:15.248Z,12.70
2022-12-09T19:52:48.293Z,9.80
2022-12-09T19:55:18.384Z,13.93
2022-12-09T19:57:48.495Z,11.27
2022-12-09T20:00:19.317Z,9.87
2022-12-09T20:02:51.033Z,10.43
2022-12-09T20:05:21.187Z,14.50
2022-12-09T20:07:54.247Z,12.30
2022-12-09T20:10:24.261Z,11.20
2022-12-09T20:12:54.473Z,12.40
2022-12-09T20:15:24.346Z,11.80
2022-12-09T20:17:54.269Z,10.47
2022-12-09T20:20:24.151Z,15.80
2022-12-09T20:22:57.022Z,13.07
2022-12-09T20:25:26.935Z,12.60
2022-12-09T20:27:58.001Z,12.97
2022-12-09T20:30:27.932Z,18.80
2022-12-09T20:32:58.645Z,20.90
2022-12-09T20:35:32.270Z,14.27
2022-12-09T20:38:04.783Z,14.60
2022-12-09T20:40:39.095Z,16.20
2022-12-09T20:43:11.237Z,26.70
2022-12-09T20:45:41.795Z,17.07
2022-12-09T20:48:12.369Z,19.57
2022-12-09T20:50:42.331Z,18.33
2022-12-09T20:53:16.440Z,16.10
2022-12-09T20:55:46.382Z,16.13
2022-12-09T20:58:17.075Z,12.50
2022-12-09T21:00:47.078Z,15.33
2022-12-09T21:03:17.780Z,17.83
2022-12-09T21:05:47.829Z,14.70
2022-12-09T21:08:20.570Z,16.77
2022-12-09T21:10:50.573Z,14.40
2022-12-09T21:13:20.744Z,14.80
2022-12-09T21:15:50.685Z,16.27
2022-12-09T21:18:21.354Z,14.33
2022-12-09T21:20:51.277Z,12.73
2022-12-09T21:23:33.732Z,16.97
2022-12-09T21:26:07.559Z,17.33
2022-12-09T21:28:38.722Z,15.10
2022-12-09T21:31:13.436Z,14.57
2022-12-09T21:33:44.377Z,14.40
2022-12-09T21:36:16.761Z,13.57
2022-12-09T21:38:51.123Z,14.13
2022-12-09T21:41:23.483Z,16.27
2022-12-09T21:43:55.121Z,21.90
2022-12-09T21:46:27.483Z,15.60
2022-12-09T21:49:03.544Z,14.60
2022-12-09T21:51:34.843Z,15.13
2022-12-09T21:54:07.607Z,17.93
2022-12-09T21:56:38.341Z,13.83
2022-12-09T21:59:13.714Z,15.00
2022-12-09T22:01:44.713Z,15.00
2022-12-09T22:04:16.955Z,16.83
2022-12-09T22:06:48.220Z,14.27
2022-12-09T22:09:22.199Z,16.37
2022-12-09T22:11:52.167Z,13.90
2022-12-09T22:14:22.667Z,15.00
2022-12-09T22:16:52.691Z,17.03
2022-12-09T22:19:24.035Z,17.33
2022-12-09T22:21:53.933Z,15.33
2022-12-09T22:24:27.657Z,14.60
2022-12-09T22:26:58.413Z,15.17
2022-12-09T22:29:28.951Z,16.23
2022-12-09T22:31:58.838Z,20.13
2022-12-09T22:34:30.066Z,19.50
2022-12-09T22:37:14.874Z,18.57
2022-12-09T22:39:53.230Z,18.23
2022-12-09T22:42:23.181Z,13.63
2022-12-09T22:44:53.424Z,18.03
2022-12-09T22:47:23.368Z,14.30
2022-12-09T22:49:53.313Z,12.97
2022-12-09T22:52:23.254Z,13.90
2022-12-09T22:54:56.435Z,11.57
2022-12-09T22:57:26.605Z,13.27
2022-12-09T22:59:56.865Z,14.93
2022-12-09T23:02:26.856Z,17.93
2022-12-09T23:04:57.424Z,12.07
2022-12-09T23:07:27.402Z,17.00
2022-12-09T23:10:00.664Z,12.53
2022-12-09T23:12:30.903Z,15.73
2022-12-09T23:15:02.059Z,14.97
2022-12-09T23:17:31.987Z,11.93
2022-12-09T23:20:02.298Z,13.30
2022-12-09T23:22:32.197Z,16.17
2022-12-09T23:25:05.283Z,16.40
2022-12-09T23:27:35.262Z,14.70
2022-12-09T23:30:06.522Z,13.93
2022-12-09T23:32:37.286Z,15.87
2022-12-09T23:35:08.083Z,11.90
2022-12-09T23:37:38.037Z,9.30
2022-12-09T23:40:12.339Z,13.03
2022-12-09T23:42:42.241Z,12.20
2022-12-09T23:45:13.229Z,12.30
2022-12-09T23:47:43.155Z,12.77
2022-12-09T23:50:13.545Z,15.57
2022-12-09T23:52:43.440Z,85.03
2022-12-09T23:55:16.592Z,39.43
2022-12-09T23:57:46.766Z,47.10
