createdAt,value
2022-08-12T00:00:40.576Z,38.99
2022-08-12T00:02:03.917Z,38.19
2022-08-12T00:02:41.811Z,39.32
2022-08-12T00:03:40.625Z,38.03
2022-08-12T00:04:40.556Z,38.03
2022-08-12T00:05:57.182Z,38.51
2022-08-12T00:06:41.570Z,38.83
2022-08-12T00:07:40.568Z,38.35
2022-08-12T00:08:40.649Z,38.35
2022-08-12T00:09:40.482Z,38.67
2022-08-12T00:10:40.477Z,41.09
2022-08-12T00:11:40.465Z,38.99
2022-08-12T00:12:40.770Z,38.99
2022-08-12T00:13:40.446Z,37.87
2022-08-12T00:14:40.432Z,38.35
2022-08-12T00:15:40.426Z,38.35
2022-08-12T00:16:40.431Z,38.99
2022-08-12T00:17:40.406Z,38.35
2022-08-12T00:18:40.401Z,38.19
2022-08-12T00:19:40.384Z,38.19
2022-08-12T00:20:40.377Z,38.83
2022-08-12T00:21:40.445Z,37.71
2022-08-12T00:22:40.537Z,38.99
2022-08-12T00:23:40.346Z,38.35
2022-08-12T00:24:40.396Z,38.19
2022-08-12T00:26:18.991Z,38.19
2022-08-12T00:26:41.358Z,38.67
2022-08-12T00:27:43.920Z,38.99
2022-08-12T00:28:40.298Z,38.99
2022-08-12T00:29:41.788Z,39.32
2022-08-12T00:30:40.281Z,39.16
2022-08-12T00:31:40.289Z,39.32
2022-08-12T00:32:40.275Z,38.67
2022-08-12T00:33:52.639Z,38.83
2022-08-12T00:34:41.264Z,39.48
2022-08-12T00:35:40.435Z,39.48
2022-08-12T00:36:40.223Z,39.64
2022-08-12T00:37:40.233Z,39.32
2022-08-12T00:38:40.199Z,39.16
2022-08-12T00:39:40.240Z,39.64
2022-08-12T00:40:40.182Z,39.80
2022-08-12T00:41:40.169Z,40.12
2022-08-12T00:42:40.492Z,39.80
2022-08-12T00:43:40.150Z,39.48
2022-08-12T00:44:40.150Z,39.64
2022-08-12T00:45:40.133Z,39.96
2022-08-12T00:46:40.136Z,39.96
2022-08-12T00:47:40.126Z,39.96
2022-08-12T00:48:40.107Z,39.32
2022-08-12T00:49:40.092Z,39.96
2022-08-12T00:50:40.092Z,39.64
2022-08-12T00:51:40.073Z,39.96
2022-08-12T00:52:40.241Z,39.64
2022-08-12T00:53:40.053Z,40.28
2022-08-12T00:54:40.047Z,40.44
2022-08-12T00:55:40.035Z,39.80
2022-08-12T00:56:40.031Z,39.32
2022-08-12T00:57:40.030Z,39.96
2022-08-12T00:58:40.013Z,39.48
2022-08-12T00:59:39.997Z,39.96
2022-08-12T01:00:39.994Z,40.28
2022-08-12T01:02:10.418Z,39.64
2022-08-12T01:02:41.226Z,39.96
2022-08-12T01:03:39.954Z,39.64
2022-08-12T01:04:39.948Z,40.12
2022-08-12T01:05:39.930Z,40.12
2022-08-12T01:06:39.925Z,39.80
2022-08-12T01:07:39.930Z,40.61
2022-08-12T01:08:39.911Z,40.61
2022-08-12T01:09:39.924Z,40.12
2022-08-12T01:10:39.890Z,40.28
2022-08-12T01:11:39.879Z,40.28
2022-08-12T01:12:40.041Z,40.61
2022-08-12T01:13:39.854Z,39.80
2022-08-12T01:14:39.849Z,40.77
2022-08-12T01:15:39.892Z,39.64
2022-08-12T01:16:39.828Z,39.48
2022-08-12T01:17:39.824Z,39.96
2022-08-12T01:18:39.826Z,40.12
2022-08-12T01:19:39.866Z,39.96
2022-08-12T01:20:39.790Z,39.64
2022-08-12T01:21:39.781Z,39.32
2022-08-12T01:22:39.908Z,39.48
2022-08-12T01:23:39.777Z,39.48
2022-08-12T01:24:39.759Z,39.32
2022-08-12T01:25:55.593Z,40.12
2022-08-12T01:26:40.737Z,42.70
2022-08-12T01:27:39.724Z,39.64
2022-08-12T01:28:39.731Z,39.64
2022-08-12T01:29:39.706Z,39.64
2022-08-12T01:30:39.696Z,40.12
2022-08-12T01:31:39.690Z,39.80
2022-08-12T01:32:39.867Z,40.44
2022-08-12T01:33:39.677Z,39.96
2022-08-12T01:34:39.767Z,39.96
2022-08-12T01:35:39.649Z,39.96
2022-08-12T01:36:39.638Z,39.96
2022-08-12T01:37:39.624Z,40.44
2022-08-12T01:38:39.636Z,39.48
2022-08-12T01:40:35.492Z,40.61
2022-08-12T01:40:44.956Z,40.12
2022-08-12T01:41:40.590Z,39.64
2022-08-12T01:42:39.819Z,39.48
2022-08-12T01:43:39.578Z,39.16
2022-08-12T01:44:39.591Z,39.64
2022-08-12T01:45:42.887Z,39.48
2022-08-12T01:46:39.544Z,39.96
2022-08-12T01:47:39.526Z,39.96
2022-08-12T01:48:39.535Z,39.96
2022-08-12T01:49:39.501Z,40.12
2022-08-12T01:50:39.509Z,39.64
2022-08-12T01:52:21.870Z,39.80
2022-08-12T01:52:40.760Z,39.64
2022-08-12T01:53:48.565Z,39.64
2022-08-12T01:54:40.462Z,40.12
2022-08-12T01:55:39.450Z,40.93
2022-08-12T01:56:39.446Z,40.61
2022-08-12T01:57:59.575Z,41.25
2022-08-12T01:58:40.489Z,40.28
2022-08-12T01:59:39.413Z,40.44
2022-08-12T02:00:43.305Z,39.96
2022-08-12T02:01:40.465Z,40.61
2022-08-12T02:02:39.530Z,40.28
2022-08-12T02:03:39.397Z,40.61
2022-08-12T02:04:39.367Z,43.99
2022-08-12T02:05:39.352Z,40.12
2022-08-12T02:06:39.345Z,40.12
2022-08-12T02:07:39.330Z,40.12
2022-08-12T02:08:39.336Z,39.80
2022-08-12T02:09:39.307Z,39.96
2022-08-12T02:10:50.133Z,40.93
2022-08-12T02:11:40.292Z,40.44
2022-08-12T02:12:39.286Z,40.12
2022-08-12T02:13:48.717Z,39.96
2022-08-12T02:14:40.263Z,39.80
2022-08-12T02:15:39.252Z,40.12
2022-08-12T02:16:39.252Z,40.12
2022-08-12T02:17:54.716Z,39.64
2022-08-12T02:18:40.241Z,40.28
2022-08-12T02:19:39.210Z,40.28
2022-08-12T02:20:51.928Z,40.12
2022-08-12T02:21:40.281Z,41.25
2022-08-12T02:22:39.468Z,39.64
2022-08-12T02:23:39.229Z,40.12
2022-08-12T02:24:39.163Z,41.25
2022-08-12T02:25:39.149Z,40.44
2022-08-12T02:26:39.147Z,40.12
2022-08-12T02:27:39.137Z,40.12
2022-08-12T02:28:39.147Z,39.96
2022-08-12T02:29:39.117Z,40.12
2022-08-12T02:30:41.989Z,40.61
2022-08-12T02:31:39.091Z,39.96
2022-08-12T02:32:39.289Z,40.28
2022-08-12T02:33:39.075Z,40.28
2022-08-12T02:34:39.080Z,40.28
2022-08-12T02:35:39.055Z,40.77
2022-08-12T02:36:39.047Z,40.61
2022-08-12T02:37:39.036Z,41.25
2022-08-12T02:38:39.044Z,40.12
2022-08-12T02:39:39.041Z,41.41
2022-08-12T02:40:39.016Z,41.25
2022-08-12T02:41:39.001Z,39.96
2022-08-12T02:42:39.184Z,40.77
2022-08-12T02:43:38.994Z,40.61
2022-08-12T02:44:38.974Z,41.09
2022-08-12T02:45:38.959Z,40.44
2022-08-12T02:46:38.947Z,40.12
2022-08-12T02:47:59.130Z,39.64
2022-08-12T02:48:39.947Z,40.44
2022-08-12T02:49:38.920Z,40.28
2022-08-12T02:50:38.914Z,40.93
2022-08-12T02:51:38.905Z,41.25
2022-08-12T02:52:39.020Z,40.93
2022-08-12T02:53:38.897Z,41.57
2022-08-12T02:54:38.964Z,40.93
2022-08-12T02:55:38.867Z,41.41
2022-08-12T02:56:38.859Z,40.93
2022-08-12T02:57:38.848Z,41.09
2022-08-12T02:58:41.347Z,40.77
2022-08-12T02:59:39.831Z,40.61
2022-08-12T03:00:38.842Z,40.12
2022-08-12T03:01:47.905Z,39.96
2022-08-12T03:02:39.917Z,40.44
2022-08-12T03:03:38.803Z,40.44
2022-08-12T03:04:43.474Z,40.61
2022-08-12T03:05:44.540Z,42.22
2022-08-12T03:06:38.758Z,39.96
2022-08-12T03:07:59.650Z,40.44
2022-08-12T03:08:39.752Z,40.93
2022-08-12T03:10:03.854Z,40.44
2022-08-12T03:10:39.717Z,40.44
2022-08-12T03:11:42.137Z,41.57
2022-08-12T03:12:48.895Z,40.12
2022-08-12T03:13:39.710Z,41.73
2022-08-12T03:14:38.773Z,42.06
2022-08-12T03:15:38.672Z,40.61
2022-08-12T03:16:38.661Z,42.22
2022-08-12T03:17:38.653Z,41.09
2022-08-12T03:18:38.652Z,41.57
2022-08-12T03:19:38.657Z,40.93
2022-08-12T03:20:39.640Z,41.73
2022-08-12T03:21:54.641Z,40.61
2022-08-12T03:22:39.735Z,41.25
2022-08-12T03:23:38.591Z,41.09
2022-08-12T03:24:38.599Z,41.25
2022-08-12T03:25:38.625Z,41.73
2022-08-12T03:26:38.563Z,43.99
2022-08-12T03:27:38.554Z,42.22
2022-08-12T03:28:38.546Z,42.06
2022-08-12T03:29:43.312Z,43.34
2022-08-12T03:30:39.526Z,44.63
2022-08-12T03:31:38.515Z,43.99
2022-08-12T03:32:38.507Z,45.28
2022-08-12T03:33:38.501Z,45.44
2022-08-12T03:34:38.499Z,41.89
2022-08-12T03:35:41.455Z,41.57
2022-08-12T03:36:38.571Z,41.73
2022-08-12T03:37:38.461Z,41.73
2022-08-12T03:38:38.450Z,41.57
2022-08-12T03:39:38.502Z,41.73
2022-08-12T03:40:38.422Z,42.70
2022-08-12T03:41:38.421Z,41.57
2022-08-12T03:42:38.442Z,43.34
2022-08-12T03:43:38.426Z,43.83
2022-08-12T03:44:38.391Z,43.99
2022-08-12T03:45:52.321Z,44.96
2022-08-12T03:46:39.364Z,42.38
2022-08-12T03:47:38.364Z,42.06
2022-08-12T03:48:38.369Z,43.67
2022-08-12T03:49:38.362Z,42.54
2022-08-12T03:50:38.336Z,43.18
2022-08-12T03:51:38.325Z,43.02
2022-08-12T03:52:38.335Z,42.38
2022-08-12T03:53:38.300Z,41.41
2022-08-12T03:54:42.430Z,41.89
2022-08-12T03:55:38.285Z,42.06
2022-08-12T03:56:38.274Z,42.86
2022-08-12T03:57:38.265Z,42.38
2022-08-12T03:58:38.253Z,42.70
2022-08-12T03:59:38.258Z,41.73
2022-08-12T04:00:38.280Z,41.41
2022-08-12T04:01:40.796Z,43.02
2022-08-12T04:02:38.285Z,41.89
2022-08-12T04:03:38.222Z,40.61
2022-08-12T04:04:38.197Z,43.51
2022-08-12T04:05:55.829Z,42.86
2022-08-12T04:06:39.211Z,45.12
2022-08-12T04:07:38.170Z,40.61
2022-08-12T04:08:39.170Z,42.54
2022-08-12T04:09:38.153Z,41.41
2022-08-12T04:10:38.138Z,42.06
2022-08-12T04:11:46.960Z,42.54
2022-08-12T04:12:39.117Z,42.38
2022-08-12T04:13:38.132Z,42.38
2022-08-12T04:14:38.100Z,43.02
2022-08-12T04:15:38.115Z,42.38
2022-08-12T04:16:38.084Z,41.89
2022-08-12T04:17:38.066Z,42.86
2022-08-12T04:18:39.075Z,42.38
2022-08-12T04:19:38.185Z,42.70
2022-08-12T04:20:38.043Z,43.51
2022-08-12T04:21:38.037Z,42.22
2022-08-12T04:22:39.206Z,43.02
2022-08-12T04:23:38.026Z,45.28
2022-08-12T04:24:40.781Z,44.15
2022-08-12T04:25:37.994Z,45.12
2022-08-12T04:26:37.980Z,43.34
2022-08-12T04:27:37.972Z,43.02
2022-08-12T04:28:37.976Z,44.63
2022-08-12T04:30:29.243Z,44.15
2022-08-12T04:30:38.942Z,42.86
2022-08-12T04:31:37.929Z,44.47
2022-08-12T04:32:43.752Z,42.06
2022-08-12T04:33:38.950Z,41.57
2022-08-12T04:34:37.924Z,41.57
2022-08-12T04:35:37.897Z,40.61
2022-08-12T04:36:37.885Z,42.22
2022-08-12T04:37:58.271Z,41.41
2022-08-12T04:38:38.882Z,43.99
2022-08-12T04:39:37.897Z,42.22
2022-08-12T04:40:37.854Z,43.02
2022-08-12T04:41:37.839Z,42.06
2022-08-12T04:42:38.884Z,47.86
2022-08-12T04:44:00.129Z,47.05
2022-08-12T04:44:38.820Z,50.76
2022-08-12T04:45:37.807Z,41.73
2022-08-12T04:46:37.793Z,41.73
2022-08-12T04:47:37.782Z,42.06
2022-08-12T04:48:37.769Z,47.53
2022-08-12T04:49:37.780Z,41.89
2022-08-12T04:50:37.751Z,41.41
2022-08-12T04:51:37.749Z,41.25
2022-08-12T04:52:37.868Z,48.18
2022-08-12T04:53:37.726Z,41.41
2022-08-12T04:54:37.737Z,41.09
2022-08-12T04:55:37.720Z,40.93
2022-08-12T04:56:37.702Z,45.76
2022-08-12T04:57:37.688Z,43.18
2022-08-12T04:58:37.691Z,44.79
2022-08-12T04:59:47.141Z,41.89
2022-08-12T05:00:38.662Z,43.02
2022-08-12T05:01:37.651Z,44.31
2022-08-12T05:02:37.666Z,40.93
2022-08-12T05:03:46.712Z,41.41
2022-08-12T05:04:38.778Z,50.11
2022-08-12T05:05:37.611Z,41.89
2022-08-12T05:06:37.596Z,44.96
2022-08-12T05:07:46.577Z,45.28
2022-08-12T05:08:38.585Z,41.57
2022-08-12T05:10:00.884Z,40.28
2022-08-12T05:10:38.558Z,41.25
2022-08-12T05:11:37.550Z,46.25
2022-08-12T05:12:38.601Z,48.02
2022-08-12T05:13:37.537Z,43.67
2022-08-12T05:14:37.861Z,42.06
2022-08-12T05:15:37.513Z,41.25
2022-08-12T05:16:38.501Z,42.06
2022-08-12T05:17:37.496Z,39.64
2022-08-12T05:18:39.076Z,40.12
2022-08-12T05:19:37.493Z,42.54
2022-08-12T05:20:37.464Z,46.25
2022-08-12T05:21:37.459Z,43.51
2022-08-12T05:22:37.447Z,41.09
2022-08-12T05:23:37.434Z,39.80
2022-08-12T05:24:37.452Z,42.38
2022-08-12T05:25:37.421Z,45.44
2022-08-12T05:26:37.404Z,41.25
2022-08-12T05:27:37.400Z,38.99
2022-08-12T05:28:37.384Z,45.44
2022-08-12T05:30:08.051Z,44.63
2022-08-12T05:30:38.360Z,41.25
2022-08-12T05:31:40.442Z,45.60
2022-08-12T05:32:38.369Z,42.22
2022-08-12T05:33:37.350Z,48.66
2022-08-12T05:34:37.344Z,40.28
2022-08-12T05:35:37.320Z,39.96
2022-08-12T05:36:37.372Z,46.57
2022-08-12T05:37:37.307Z,40.12
2022-08-12T05:38:37.290Z,45.28
2022-08-12T05:39:37.328Z,49.31
2022-08-12T05:40:37.271Z,49.47
2022-08-12T05:41:37.263Z,44.96
2022-08-12T05:42:37.262Z,47.21
2022-08-12T05:43:37.282Z,48.82
2022-08-12T05:44:37.243Z,45.92
2022-08-12T05:45:40.482Z,40.44
2022-08-12T05:46:37.222Z,45.12
2022-08-12T05:47:53.409Z,41.89
2022-08-12T05:48:38.189Z,49.47
2022-08-12T05:49:37.209Z,45.12
2022-08-12T05:50:37.175Z,47.86
2022-08-12T05:51:40.178Z,51.72
2022-08-12T05:52:37.154Z,43.02
2022-08-12T05:53:37.145Z,46.08
2022-08-12T05:54:56.689Z,41.09
2022-08-12T05:55:38.130Z,48.82
2022-08-12T05:56:37.169Z,41.09
2022-08-12T05:57:37.114Z,41.89
2022-08-12T05:58:37.096Z,39.48
2022-08-12T05:59:37.115Z,43.02
2022-08-12T06:00:37.144Z,43.18
2022-08-12T06:02:08.819Z,51.08
2022-08-12T06:02:38.065Z,40.61
2022-08-12T06:03:37.083Z,39.32
2022-08-12T06:04:37.041Z,41.57
2022-08-12T06:05:54.384Z,39.48
2022-08-12T06:06:39.719Z,42.38
2022-08-12T06:07:37.675Z,48.66
2022-08-12T06:08:38.000Z,47.86
2022-08-12T06:09:37.005Z,40.28
2022-08-12T06:10:36.982Z,45.92
2022-08-12T06:11:36.973Z,51.72
2022-08-12T06:12:36.962Z,49.79
2022-08-12T06:13:53.965Z,39.64
2022-08-12T06:14:38.035Z,45.92
2022-08-12T06:15:36.928Z,39.96
2022-08-12T06:16:36.921Z,39.64
2022-08-12T06:17:36.910Z,44.15
2022-08-12T06:18:36.898Z,41.89
2022-08-12T06:20:27.001Z,39.48
2022-08-12T06:20:37.882Z,39.96
2022-08-12T06:21:36.874Z,55.43
2022-08-12T06:22:36.868Z,40.77
2022-08-12T06:23:40.549Z,40.28
2022-08-12T06:24:36.856Z,45.44
2022-08-12T06:25:36.832Z,48.82
2022-08-12T06:26:36.826Z,38.35
2022-08-12T06:27:36.812Z,42.06
2022-08-12T06:28:37.802Z,41.89
2022-08-12T06:30:08.177Z,45.92
2022-08-12T06:30:39.450Z,41.73
2022-08-12T06:31:36.776Z,42.86
2022-08-12T06:32:42.902Z,44.47
2022-08-12T06:33:55.038Z,43.02
2022-08-12T06:35:26.610Z,48.98
2022-08-12T06:35:47.685Z,43.18
2022-08-12T06:36:37.721Z,44.47
2022-08-12T06:37:36.712Z,41.41
2022-08-12T06:38:36.705Z,41.57
2022-08-12T06:39:36.726Z,41.73
2022-08-12T06:40:36.677Z,42.22
2022-08-12T06:41:36.675Z,43.99
2022-08-12T06:42:36.662Z,41.41
2022-08-12T06:44:05.613Z,41.41
2022-08-12T06:44:37.657Z,42.54
2022-08-12T06:45:46.037Z,43.51
2022-08-12T06:46:37.624Z,46.89
2022-08-12T06:47:36.611Z,43.67
2022-08-12T06:48:36.595Z,43.99
2022-08-12T06:49:36.588Z,41.89
2022-08-12T06:50:39.897Z,41.73
2022-08-12T06:51:36.586Z,44.96
2022-08-12T06:52:36.560Z,41.25
2022-08-12T06:53:36.551Z,41.09
2022-08-12T06:54:36.542Z,42.54
2022-08-12T06:55:36.556Z,41.25
2022-08-12T06:58:05.548Z,42.38
2022-08-12T06:58:06.099Z,41.89
2022-08-12T06:58:37.517Z,44.31
2022-08-12T06:59:36.490Z,45.12
2022-08-12T07:00:36.538Z,40.61
2022-08-12T07:01:36.474Z,39.32
2022-08-12T07:02:37.272Z,46.08
2022-08-12T07:03:36.456Z,39.16
2022-08-12T07:04:37.775Z,40.93
2022-08-12T07:05:36.451Z,45.76
2022-08-12T07:06:36.442Z,39.16
2022-08-12T07:07:36.424Z,43.51
2022-08-12T07:08:36.414Z,38.99
2022-08-12T07:10:05.198Z,39.80
2022-08-12T07:10:37.406Z,44.47
2022-08-12T07:11:36.418Z,42.22
2022-08-12T07:12:36.376Z,42.38
2022-08-12T07:13:36.362Z,39.16
2022-08-12T07:14:40.658Z,44.31
2022-08-12T07:15:36.362Z,42.86
2022-08-12T07:16:36.339Z,43.83
2022-08-12T07:17:36.916Z,41.25
2022-08-12T07:18:36.319Z,40.28
2022-08-12T07:19:45.029Z,39.32
2022-08-12T07:20:52.170Z,39.80
2022-08-12T07:22:00.155Z,43.67
2022-08-12T07:22:37.282Z,44.96
2022-08-12T07:23:36.265Z,42.38
2022-08-12T07:24:36.256Z,44.96
2022-08-12T07:25:37.513Z,41.73
2022-08-12T07:26:37.263Z,42.86
2022-08-12T07:27:36.268Z,40.44
2022-08-12T07:28:36.260Z,40.61
2022-08-12T07:29:57.939Z,39.96
2022-08-12T07:30:37.211Z,43.34
2022-08-12T07:31:36.210Z,41.41
2022-08-12T07:32:36.199Z,44.96
2022-08-12T07:33:36.175Z,48.34
2022-08-12T07:34:36.164Z,41.57
2022-08-12T07:35:36.217Z,41.57
2022-08-12T07:36:36.142Z,43.67
2022-08-12T07:37:36.153Z,41.73
2022-08-12T07:38:36.135Z,39.80
2022-08-12T07:39:36.155Z,41.25
2022-08-12T07:40:36.126Z,39.64
2022-08-12T07:41:36.092Z,37.06
2022-08-12T07:42:36.079Z,37.54
2022-08-12T07:43:36.125Z,39.16
2022-08-12T07:44:36.066Z,42.38
2022-08-12T07:45:36.066Z,35.93
2022-08-12T07:46:36.085Z,48.02
2022-08-12T07:47:36.034Z,45.44
2022-08-12T07:48:36.028Z,38.83
2022-08-12T07:49:36.016Z,37.71
2022-08-12T07:50:37.029Z,38.51
2022-08-12T07:51:35.993Z,42.54
2022-08-12T07:52:36.024Z,42.38
2022-08-12T07:53:47.723Z,47.86
2022-08-12T07:54:36.964Z,42.22
2022-08-12T07:55:35.968Z,39.64
2022-08-12T07:56:35.948Z,39.64
2022-08-12T07:57:35.935Z,42.22
2022-08-12T07:58:35.941Z,39.96
2022-08-12T07:59:35.923Z,36.74
2022-08-12T08:00:35.919Z,37.22
2022-08-12T08:01:35.955Z,38.99
2022-08-12T08:02:35.894Z,40.28
2022-08-12T08:03:35.871Z,38.19
2022-08-12T08:04:36.868Z,38.35
2022-08-12T08:05:35.856Z,36.09
2022-08-12T08:06:36.358Z,37.06
2022-08-12T08:07:35.838Z,41.89
2022-08-12T08:08:35.826Z,43.83
2022-08-12T08:09:35.814Z,42.06
2022-08-12T08:10:35.842Z,46.57
2022-08-12T08:11:35.810Z,42.86
2022-08-12T08:12:35.853Z,37.87
2022-08-12T08:13:35.774Z,35.13
2022-08-12T08:14:35.782Z,40.44
2022-08-12T08:16:36.767Z,37.38
2022-08-12T08:17:35.743Z,34.16
2022-08-12T08:18:35.731Z,31.90
2022-08-12T08:20:01.992Z,34.80
2022-08-12T08:20:36.748Z,40.77
2022-08-12T08:21:35.723Z,34.80
2022-08-12T08:22:41.984Z,35.77
2022-08-12T08:23:37.202Z,35.45
2022-08-12T08:24:35.677Z,45.92
2022-08-12T08:25:37.629Z,43.83
2022-08-12T08:26:35.675Z,36.74
2022-08-12T08:27:35.650Z,34.64
2022-08-12T08:28:35.643Z,34.48
2022-08-12T08:29:35.638Z,32.71
2022-08-12T08:30:35.622Z,33.35
2022-08-12T08:31:35.625Z,38.19
2022-08-12T08:32:35.667Z,35.93
2022-08-12T08:34:05.181Z,42.38
2022-08-12T08:34:53.071Z,33.03
2022-08-12T08:35:47.650Z,34.00
2022-08-12T08:36:36.585Z,35.77
2022-08-12T08:37:37.063Z,34.32
2022-08-12T08:38:35.611Z,36.90
2022-08-12T08:39:35.601Z,40.12
2022-08-12T08:40:35.564Z,32.71
2022-08-12T08:42:15.456Z,32.39
2022-08-12T08:42:36.519Z,43.34
2022-08-12T08:43:44.377Z,36.25
2022-08-12T08:44:36.500Z,35.61
2022-08-12T08:45:35.491Z,34.64
2022-08-12T08:46:35.494Z,37.06
2022-08-12T08:47:35.465Z,34.48
2022-08-12T08:48:35.460Z,34.16
2022-08-12T08:49:35.452Z,34.32
2022-08-12T08:50:35.440Z,34.32
2022-08-12T08:51:35.443Z,31.10
2022-08-12T08:52:39.442Z,37.06
2022-08-12T08:53:36.416Z,43.51
2022-08-12T08:54:35.408Z,35.77
2022-08-12T08:56:03.322Z,33.03
2022-08-12T08:56:36.404Z,31.26
2022-08-12T08:57:43.130Z,35.77
2022-08-12T08:58:36.374Z,38.03
2022-08-12T08:59:35.366Z,35.61
2022-08-12T09:00:35.360Z,36.74
2022-08-12T09:01:37.517Z,37.06
2022-08-12T09:02:35.367Z,37.87
2022-08-12T09:05:08.572Z,37.38
2022-08-12T09:05:13.457Z,36.74
2022-08-12T09:06:01.563Z,35.61
2022-08-12T09:06:37.364Z,34.32
2022-08-12T09:07:43.895Z,34.97
2022-08-12T09:08:36.291Z,35.93
2022-08-12T09:10:02.945Z,40.44
2022-08-12T09:10:36.278Z,36.58
2022-08-12T09:12:06.904Z,37.06
2022-08-12T09:12:36.283Z,35.61
2022-08-12T09:14:10.927Z,40.28
2022-08-12T09:14:36.242Z,37.06
2022-08-12T09:15:36.248Z,37.87
2022-08-12T09:16:40.902Z,36.90
2022-08-12T09:18:36.211Z,39.96
2022-08-12T09:19:35.203Z,39.48
2022-08-12T09:20:35.196Z,36.74
2022-08-12T09:21:54.744Z,35.29
2022-08-12T09:22:36.196Z,35.29
2022-08-12T09:23:59.322Z,35.45
2022-08-12T09:24:36.215Z,35.29
2022-08-12T09:25:35.152Z,36.09
2022-08-12T09:26:38.152Z,37.38
2022-08-12T09:28:04.316Z,36.25
2022-08-12T09:28:36.897Z,37.06
2022-08-12T09:30:11.668Z,35.77
2022-08-12T09:30:41.085Z,36.90
2022-08-12T09:32:03.132Z,35.93
2022-08-12T09:33:05.200Z,33.19
2022-08-12T09:34:26.120Z,38.35
2022-08-12T09:34:42.036Z,37.54
2022-08-12T09:35:43.186Z,34.48
2022-08-12T09:36:58.353Z,34.00
2022-08-12T09:37:58.513Z,42.86
2022-08-12T09:38:36.959Z,40.77
2022-08-12T09:40:02.081Z,37.38
2022-08-12T09:41:01.408Z,36.58
2022-08-12T09:42:33.658Z,34.00
2022-08-12T09:42:44.047Z,36.90
2022-08-12T09:43:36.048Z,39.32
2022-08-12T09:44:39.026Z,41.41
2022-08-12T09:46:06.402Z,35.93
2022-08-12T09:46:36.046Z,35.77
2022-08-12T09:47:34.991Z,32.87
2022-08-12T09:48:36.070Z,34.48
2022-08-12T09:49:38.538Z,34.64
2022-08-12T09:50:34.947Z,31.90
2022-08-12T09:51:37.308Z,33.19
2022-08-12T09:52:34.990Z,32.07
2022-08-12T09:53:38.587Z,37.87
2022-08-12T09:54:36.209Z,35.13
2022-08-12T09:56:06.990Z,38.19
2022-08-12T09:57:02.861Z,42.86
2022-08-12T09:58:44.902Z,32.07
2022-08-12T09:58:57.242Z,42.86
2022-08-12T10:00:12.618Z,33.35
2022-08-12T10:00:51.693Z,39.16
2022-08-12T10:02:52.606Z,35.93
2022-08-12T10:02:53.070Z,32.39
2022-08-12T10:03:35.941Z,34.64
2022-08-12T10:04:35.966Z,33.35
2022-08-12T10:06:19.665Z,38.83
2022-08-12T10:06:36.897Z,32.71
2022-08-12T10:07:39.431Z,32.23
2022-08-12T10:08:34.830Z,33.35
2022-08-12T10:09:57.339Z,32.55
2022-08-12T10:10:40.397Z,35.45
2022-08-12T10:12:10.616Z,31.58
2022-08-12T10:12:35.786Z,32.87
2022-08-12T10:13:40.194Z,38.99
2022-08-12T10:14:36.750Z,38.83
2022-08-12T10:16:02.844Z,39.96
2022-08-12T10:16:39.464Z,35.61
2022-08-12T10:17:34.760Z,37.06
2022-08-12T10:18:36.093Z,40.77
2022-08-12T10:19:36.847Z,37.87
2022-08-12T10:20:34.731Z,35.45
2022-08-12T10:21:36.468Z,34.64
2022-08-12T10:22:39.327Z,37.22
2022-08-12T10:23:40.156Z,33.68
2022-08-12T10:24:35.704Z,33.19
2022-08-12T10:26:34.269Z,34.32
2022-08-12T10:26:38.974Z,42.70
2022-08-12T10:27:39.477Z,33.03
2022-08-12T10:28:35.693Z,36.09
2022-08-12T10:30:02.784Z,37.54
2022-08-12T10:30:40.011Z,35.61
2022-08-12T10:31:47.423Z,40.44
2022-08-12T10:32:45.205Z,37.38
2022-08-12T10:33:54.798Z,39.80
2022-08-12T10:34:35.636Z,37.06
2022-08-12T10:35:38.249Z,35.29
2022-08-12T10:36:39.849Z,32.07
2022-08-12T10:38:36.643Z,37.38
2022-08-12T10:38:41.568Z,40.28
2022-08-12T10:40:01.781Z,41.09
2022-08-12T10:40:37.903Z,33.84
2022-08-12T10:41:57.876Z,36.74
2022-08-12T10:42:35.577Z,37.87
2022-08-12T10:43:54.024Z,38.51
2022-08-12T10:44:35.568Z,38.35
2022-08-12T10:45:38.142Z,36.09
2022-08-12T10:46:34.552Z,39.80
2022-08-12T10:48:19.638Z,41.09
2022-08-12T10:48:35.548Z,33.35
2022-08-12T10:50:02.982Z,31.90
2022-08-12T10:50:56.710Z,33.03
2022-08-12T10:52:04.611Z,38.83
2022-08-12T10:52:47.166Z,34.32
2022-08-12T10:53:45.475Z,37.87
2022-08-12T10:54:36.261Z,34.80
2022-08-12T10:55:35.502Z,37.71
2022-08-12T10:56:35.421Z,33.03
2022-08-12T10:58:13.728Z,33.19
2022-08-12T10:58:35.480Z,37.38
2022-08-12T11:00:01.327Z,36.90
2022-08-12T11:00:55.358Z,39.32
2022-08-12T11:04:19.351Z,34.64
2022-08-12T11:04:24.245Z,36.74
2022-08-12T11:04:26.120Z,35.29
2022-08-12T11:04:43.747Z,39.32
2022-08-12T11:07:03.708Z,35.61
2022-08-12T11:07:05.076Z,34.32
2022-08-12T11:08:37.766Z,39.64
2022-08-12T11:08:42.414Z,33.52
2022-08-12T11:09:54.232Z,38.51
2022-08-12T11:10:35.465Z,37.22
2022-08-12T11:12:37.053Z,34.32
2022-08-12T11:12:59.307Z,35.45
2022-08-12T11:13:45.827Z,35.77
2022-08-12T11:14:49.591Z,33.68
2022-08-12T11:16:19.884Z,36.25
2022-08-12T11:16:35.495Z,32.55
2022-08-12T11:17:43.827Z,32.87
2022-08-12T11:18:35.340Z,32.39
2022-08-12T11:19:34.443Z,34.32
2022-08-12T11:20:34.327Z,41.25
2022-08-12T11:21:57.130Z,36.90
2022-08-12T11:22:35.486Z,35.29
2022-08-12T11:23:36.928Z,34.32
2022-08-12T11:24:34.344Z,37.22
2022-08-12T11:25:53.715Z,36.25
2022-08-12T11:26:35.293Z,33.68
2022-08-12T11:27:34.288Z,33.52
2022-08-12T11:28:37.653Z,37.54
2022-08-12T11:30:02.213Z,40.77
2022-08-12T11:30:35.292Z,32.55
2022-08-12T11:31:52.661Z,35.29
2022-08-12T11:32:38.832Z,38.03
2022-08-12T11:34:06.822Z,32.07
2022-08-12T11:34:53.266Z,34.64
2022-08-12T11:35:35.241Z,40.77
2022-08-12T11:36:36.277Z,34.00
2022-08-12T11:37:57.717Z,36.74
2022-08-12T11:38:35.193Z,36.90
2022-08-12T11:40:03.581Z,35.61
2022-08-12T11:40:35.174Z,36.42
2022-08-12T11:41:34.166Z,37.87
2022-08-12T11:42:34.165Z,36.42
2022-08-12T11:43:50.748Z,38.99
2022-08-12T11:44:42.878Z,35.93
2022-08-12T11:45:38.943Z,34.64
2022-08-12T11:46:34.136Z,35.45
2022-08-12T11:47:34.135Z,35.29
2022-08-12T11:48:52.234Z,34.97
2022-08-12T11:49:35.143Z,40.12
2022-08-12T11:50:34.121Z,34.16
2022-08-12T11:51:36.531Z,37.22
2022-08-12T11:52:53.906Z,37.38
2022-08-12T11:53:57.263Z,34.32
2022-08-12T11:54:35.118Z,33.35
2022-08-12T11:55:34.096Z,35.45
2022-08-12T11:56:38.126Z,33.84
2022-08-12T11:58:33.815Z,36.09
2022-08-12T12:01:05.634Z,33.35
2022-08-12T12:02:01.024Z,33.35
2022-08-12T12:02:35.119Z,36.58
2022-08-12T12:03:40.444Z,34.80
2022-08-12T12:04:35.047Z,32.71
2022-08-12T12:05:41.726Z,35.61
2022-08-12T12:06:35.034Z,37.71
2022-08-12T12:08:37.500Z,33.68
2022-08-12T12:08:38.309Z,36.74
2022-08-12T12:09:52.763Z,33.84
2022-08-12T12:10:35.024Z,34.48
2022-08-12T12:11:39.119Z,33.84
2022-08-12T12:12:34.998Z,34.80
2022-08-12T12:14:06.924Z,39.16
2022-08-12T12:14:38.141Z,34.32
2022-08-12T12:15:40.968Z,36.74
2022-08-12T12:16:38.304Z,35.13
2022-08-12T12:17:38.564Z,32.71
2022-08-12T12:18:33.971Z,32.55
2022-08-12T12:19:45.456Z,32.87
2022-08-12T12:20:35.013Z,36.09
2022-08-12T12:21:48.681Z,38.51
2022-08-12T12:22:34.958Z,36.09
2022-08-12T12:23:36.179Z,42.86
2022-08-12T12:24:33.945Z,32.87
2022-08-12T12:26:07.512Z,34.48
2022-08-12T12:26:36.983Z,32.71
2022-08-12T12:28:01.973Z,30.62
2022-08-12T12:28:37.327Z,32.87
2022-08-12T12:30:18.377Z,31.90
2022-08-12T12:30:34.935Z,34.80
2022-08-12T12:32:08.954Z,36.42
2022-08-12T12:32:34.903Z,32.71
2022-08-12T12:33:57.295Z,39.16
2022-08-12T12:34:34.914Z,34.32
2022-08-12T12:36:18.460Z,34.80
2022-08-12T12:36:34.887Z,36.09
2022-08-12T12:38:04.710Z,36.09
2022-08-12T12:38:34.871Z,39.48
2022-08-12T12:39:55.688Z,30.62
2022-08-12T12:40:34.867Z,31.42
2022-08-12T12:42:40.685Z,38.67
2022-08-12T12:42:45.409Z,32.71
2022-08-12T12:43:43.646Z,33.68
2022-08-12T12:44:42.130Z,34.64
2022-08-12T12:45:35.537Z,36.58
2022-08-12T12:46:33.840Z,36.25
2022-08-12T12:47:33.839Z,39.16
2022-08-12T12:48:33.824Z,38.67
2022-08-12T12:49:33.890Z,37.22
2022-08-12T12:50:35.933Z,38.19
2022-08-12T12:51:58.135Z,35.29
2022-08-12T12:52:34.815Z,38.03
2022-08-12T12:54:06.919Z,32.87
2022-08-12T12:54:34.807Z,34.32
2022-08-12T12:55:35.734Z,34.48
2022-08-12T12:56:34.064Z,35.61