createdAt,value
2022-11-13T00:02:13.538Z,8.10
2022-11-13T00:05:00.370Z,8.10
2022-11-13T00:07:47.690Z,8.00
2022-11-13T00:10:34.509Z,8.00
2022-11-13T00:13:23.933Z,8.00
2022-11-13T00:16:16.107Z,7.90
2022-11-13T00:19:02.695Z,7.90
2022-11-13T00:21:49.565Z,8.00
2022-11-13T00:24:36.519Z,7.90
2022-11-13T00:27:23.504Z,7.30
2022-11-13T00:30:16.350Z,7.00
2022-11-13T00:33:07.784Z,6.90
2022-11-13T00:35:55.204Z,7.30
2022-11-13T00:38:42.187Z,7.40
2022-11-13T00:41:28.868Z,6.90
2022-11-13T00:44:15.827Z,7.10
2022-11-13T00:47:03.055Z,7.00
2022-11-13T00:49:51.409Z,7.20
2022-11-13T00:52:38.319Z,7.50
2022-11-13T00:55:25.010Z,7.60
2022-11-13T00:58:11.889Z,7.70
2022-11-13T01:01:05.924Z,7.70
2022-11-13T01:03:52.577Z,7.80
2022-11-13T01:06:40.867Z,7.80
2022-11-13T01:09:27.746Z,7.90
2022-11-13T01:12:14.865Z,7.90
2022-11-13T01:15:01.964Z,7.50
2022-11-13T01:17:48.756Z,7.10
2022-11-13T01:20:35.976Z,6.70
2022-11-13T01:23:23.847Z,6.50
2022-11-13T01:26:12.462Z,6.50
2022-11-13T01:29:01.495Z,6.40
2022-11-13T01:31:48.430Z,6.50
2022-11-13T01:34:35.420Z,6.40
2022-11-13T01:37:22.503Z,6.40
2022-11-13T01:40:13.299Z,6.50
2022-11-13T01:43:00.325Z,6.80
2022-11-13T01:46:07.998Z,6.90
2022-11-13T01:49:03.685Z,6.70
2022-11-13T01:51:54.517Z,6.60
2022-11-13T01:54:48.009Z,6.40
2022-11-13T01:57:36.595Z,6.40
2022-11-13T02:00:23.762Z,6.50
2022-11-13T02:03:11.595Z,6.80
2022-11-13T02:05:58.833Z,7.00
2022-11-13T02:08:46.419Z,7.20
2022-11-13T02:11:33.278Z,7.00
2022-11-13T02:14:24.574Z,7.10
2022-11-13T02:17:17.472Z,7.30
2022-11-13T02:20:06.584Z,7.30
2022-11-13T02:23:03.605Z,6.90
2022-11-13T02:25:54.240Z,6.50
2022-11-13T02:28:40.883Z,6.90
2022-11-13T02:31:27.709Z,7.10
2022-11-13T02:34:15.109Z,7.30
2022-11-13T02:37:02.281Z,7.40
2022-11-13T02:39:48.994Z,7.60
2022-11-13T02:42:37.181Z,7.60
2022-11-13T02:45:25.088Z,7.70
2022-11-13T02:48:11.730Z,7.70
2022-11-13T02:50:59.868Z,7.60
2022-11-13T02:53:46.619Z,7.60
2022-11-13T02:56:33.674Z,7.60
2022-11-13T02:59:22.250Z,7.60
2022-11-13T03:02:09.757Z,7.70
2022-11-13T03:05:13.705Z,7.70
2022-11-13T03:08:00.778Z,7.60
2022-11-13T03:10:47.837Z,7.60
2022-11-13T03:13:35.014Z,7.60
2022-11-13T03:16:23.460Z,7.60
2022-11-13T03:19:10.701Z,7.60
2022-11-13T03:21:57.430Z,7.60
2022-11-13T03:24:44.574Z,7.70
2022-11-13T03:27:32.980Z,7.70
2022-11-13T03:30:20.477Z,7.70
2022-11-13T03:33:08.425Z,7.70
2022-11-13T03:35:55.372Z,7.60
2022-11-13T03:38:42.424Z,7.70
2022-11-13T03:41:29.662Z,7.70
2022-11-13T03:44:16.463Z,7.70
2022-11-13T03:47:03.323Z,7.70
2022-11-13T03:49:52.264Z,7.70
2022-11-13T03:52:39.295Z,7.70
2022-11-13T03:55:26.407Z,7.70
2022-11-13T03:58:13.344Z,7.70
2022-11-13T04:01:00.268Z,7.70
2022-11-13T04:03:47.447Z,7.70
2022-11-13T04:06:35.957Z,7.70
2022-11-13T04:09:22.844Z,7.60
2022-11-13T04:12:09.630Z,7.60
2022-11-13T04:14:56.627Z,7.60
2022-11-13T04:17:43.689Z,7.70
2022-11-13T04:20:31.255Z,7.60
2022-11-13T04:23:19.858Z,7.50
2022-11-13T04:26:07.154Z,7.60
2022-11-13T04:28:54.145Z,7.60
2022-11-13T04:31:41.061Z,7.30
2022-11-13T04:34:28.030Z,7.30
2022-11-13T04:37:14.881Z,7.30
2022-11-13T04:40:03.350Z,7.10
2022-11-13T04:42:49.199Z,7.00
2022-11-13T04:45:36.898Z,6.60
2022-11-13T04:48:23.847Z,6.50
2022-11-13T04:51:10.774Z,6.60
2022-11-13T04:53:57.774Z,6.90
2022-11-13T04:56:46.163Z,6.80
2022-11-13T04:59:32.882Z,6.70
2022-11-13T05:02:19.853Z,7.00
2022-11-13T05:05:07.091Z,6.50
2022-11-13T05:07:53.890Z,6.30
2022-11-13T05:10:40.802Z,6.10
2022-11-13T05:13:32.198Z,6.10
2022-11-13T05:16:19.197Z,6.10
2022-11-13T05:19:07.378Z,6.20
2022-11-13T05:21:55.283Z,6.10
2022-11-13T05:24:42.304Z,6.10
2022-11-13T05:27:29.127Z,5.90
2022-11-13T05:30:17.848Z,5.90
2022-11-13T05:33:04.502Z,6.00
2022-11-13T05:35:51.703Z,6.10
2022-11-13T05:38:39.006Z,6.50
2022-11-13T05:41:26.315Z,6.60
2022-11-13T05:44:13.345Z,6.60
2022-11-13T05:47:01.887Z,6.70
2022-11-13T05:49:49.057Z,6.80
2022-11-13T05:52:35.882Z,6.50
2022-11-13T05:55:23.620Z,6.60
2022-11-13T05:58:11.971Z,6.90
2022-11-13T06:01:08.127Z,7.00
2022-11-13T06:03:57.326Z,6.80
2022-11-13T06:06:44.549Z,7.00
2022-11-13T06:09:31.531Z,7.20
2022-11-13T06:12:18.640Z,7.30
2022-11-13T06:15:06.183Z,7.40
2022-11-13T06:17:52.982Z,7.40
2022-11-13T06:20:41.642Z,7.40
2022-11-13T06:23:28.574Z,7.40
2022-11-13T06:26:17.310Z,7.30
2022-11-13T06:29:06.153Z,7.40
2022-11-13T06:31:53.527Z,7.40
2022-11-13T06:34:40.179Z,7.30
2022-11-13T06:37:31.480Z,7.40
2022-11-13T06:40:21.397Z,7.30
2022-11-13T06:43:08.818Z,7.40
2022-11-13T06:45:56.369Z,7.50
2022-11-13T06:48:43.648Z,7.20
2022-11-13T06:51:32.510Z,7.40
2022-11-13T06:54:21.202Z,7.10
2022-11-13T06:57:08.414Z,6.90
2022-11-13T06:59:55.405Z,6.50
2022-11-13T07:02:42.447Z,6.40
2022-11-13T07:05:29.132Z,6.30
2022-11-13T07:08:16.925Z,6.10
2022-11-13T07:11:04.975Z,6.40
2022-11-13T07:13:52.269Z,6.70
2022-11-13T07:17:07.338Z,6.50
2022-11-13T07:19:47.602Z,6.40
2022-11-13T07:22:34.876Z,6.10
2022-11-13T07:25:21.522Z,6.10
2022-11-13T07:28:09.785Z,5.90
2022-11-13T07:30:58.669Z,6.00
2022-11-13T07:33:45.707Z,6.10
2022-11-13T07:36:32.295Z,6.40
2022-11-13T07:39:19.251Z,6.60
2022-11-13T07:42:06.643Z,6.20
2022-11-13T07:44:55.555Z,6.40
2022-11-13T07:47:43.941Z,6.00
2022-11-13T07:50:32.318Z,5.70
2022-11-13T07:53:20.162Z,5.60
2022-11-13T07:56:07.868Z,5.50
2022-11-13T07:58:54.811Z,5.30
2022-11-13T08:01:43.052Z,5.40
2022-11-13T08:04:31.593Z,5.60
2022-11-13T08:07:18.186Z,5.50
2022-11-13T08:10:06.080Z,5.40
2022-11-13T08:12:59.975Z,5.50
2022-11-13T08:15:47.140Z,5.80
2022-11-13T08:18:36.135Z,6.10
2022-11-13T08:21:23.304Z,6.40
2022-11-13T08:24:11.091Z,6.40
2022-11-13T08:26:58.578Z,6.10
2022-11-13T08:29:45.352Z,6.00
2022-11-13T08:32:32.117Z,5.70
2022-11-13T08:35:25.188Z,6.10
2022-11-13T08:38:15.671Z,6.40
2022-11-13T08:41:09.229Z,6.20
2022-11-13T08:43:56.717Z,6.30
2022-11-13T08:46:43.719Z,6.30
2022-11-13T08:49:30.434Z,6.00
2022-11-13T08:52:18.679Z,5.70
2022-11-13T08:55:06.095Z,5.70
2022-11-13T08:57:53.569Z,5.50
2022-11-13T09:00:40.689Z,5.80
2022-11-13T09:03:27.816Z,6.00
2022-11-13T09:06:15.226Z,6.10
2022-11-13T09:09:03.287Z,5.80
2022-11-13T09:11:50.454Z,5.80
2022-11-13T09:14:38.054Z,5.50
2022-11-13T09:17:24.907Z,5.40
2022-11-13T09:20:14.041Z,5.50
2022-11-13T09:23:03.005Z,5.40
2022-11-13T09:25:51.449Z,5.30
2022-11-13T09:28:38.138Z,5.50
2022-11-13T09:31:25.390Z,5.70
2022-11-13T09:34:12.339Z,6.00
2022-11-13T09:36:59.326Z,6.10
2022-11-13T09:39:46.086Z,5.90
2022-11-13T09:42:36.080Z,5.90
2022-11-13T09:45:23.456Z,5.60
2022-11-13T09:48:21.711Z,5.50
2022-11-13T09:51:14.265Z,5.50
2022-11-13T09:54:05.606Z,5.40
2022-11-13T09:56:58.768Z,5.40
2022-11-13T09:59:50.858Z,5.50
2022-11-13T10:02:50.377Z,5.50
2022-11-13T10:05:46.335Z,5.40
2022-11-13T10:08:45.988Z,5.50
2022-11-13T10:11:38.670Z,5.40
2022-11-13T10:14:30.291Z,5.40
2022-11-13T10:17:23.826Z,5.60
2022-11-13T10:20:17.163Z,5.80
2022-11-13T10:23:10.242Z,6.10
2022-11-13T10:25:58.409Z,6.00
2022-11-13T10:28:52.922Z,6.10
2022-11-13T10:31:44.623Z,5.90
2022-11-13T10:34:34.334Z,5.80
2022-11-13T10:37:30.813Z,5.60
2022-11-13T10:40:26.330Z,5.60
2022-11-13T10:43:16.600Z,5.60
2022-11-13T10:46:05.382Z,5.60
2022-11-13T10:48:52.403Z,5.50
2022-11-13T10:51:41.027Z,5.40
2022-11-13T10:54:30.481Z,5.50
2022-11-13T10:57:30.415Z,5.70
2022-11-13T11:00:23.573Z,5.60
2022-11-13T11:03:14.892Z,5.80
2022-11-13T11:06:04.580Z,5.90
2022-11-13T11:08:53.235Z,5.90
2022-11-13T11:11:57.128Z,5.90
2022-11-13T11:14:49.320Z,6.10
2022-11-13T11:17:43.789Z,6.10
2022-11-13T11:20:42.351Z,5.90
2022-11-13T11:23:38.052Z,5.90
2022-11-13T11:26:32.507Z,5.80
2022-11-13T11:29:23.350Z,5.70
2022-11-13T11:32:15.355Z,5.70
2022-11-13T11:35:12.115Z,5.60
2022-11-13T11:38:04.343Z,5.80
2022-11-13T11:40:54.711Z,5.90
2022-11-13T11:43:46.839Z,6.20
2022-11-13T11:46:34.449Z,6.10
2022-11-13T11:49:27.084Z,6.00
2022-11-13T11:52:40.075Z,6.30
2022-11-13T11:55:59.872Z,6.40
2022-11-13T11:59:04.445Z,6.00
2022-11-13T12:02:18.635Z,6.00
2022-11-13T12:05:20.345Z,5.90
2022-11-13T12:08:21.034Z,6.10
2022-11-13T12:11:16.916Z,6.40
2022-11-13T12:14:13.502Z,6.40
2022-11-13T12:17:16.944Z,6.40
2022-11-13T12:20:17.631Z,6.30
2022-11-13T12:23:15.619Z,6.00
2022-11-13T12:26:07.942Z,6.30
2022-11-13T12:29:02.801Z,6.50
2022-11-13T12:32:07.707Z,6.70
2022-11-13T12:34:59.636Z,6.80
2022-11-13T12:37:54.971Z,6.60
2022-11-13T12:40:47.756Z,6.50
2022-11-13T12:44:05.677Z,6.50
2022-11-13T12:46:55.569Z,6.40
2022-11-13T12:49:42.650Z,6.70
2022-11-13T12:52:30.024Z,6.30
2022-11-13T12:55:27.419Z,6.40
2022-11-13T12:58:22.325Z,6.70
2022-11-13T13:01:19.676Z,6.50
2022-11-13T13:04:31.442Z,6.50
2022-11-13T13:07:34.801Z,6.60
2022-11-13T13:10:28.517Z,6.80
2022-11-13T13:13:24.598Z,6.90
2022-11-13T13:16:12.468Z,6.80
2022-11-13T13:19:08.904Z,6.60
2022-11-13T13:21:57.291Z,6.60
2022-11-13T13:24:44.045Z,6.60
2022-11-13T13:27:37.457Z,6.70
2022-11-13T13:30:26.408Z,6.40
2022-11-13T13:33:21.992Z,6.60
2022-11-13T13:36:22.968Z,6.80
2022-11-13T13:39:23.939Z,6.80
2022-11-13T13:42:30.390Z,6.90
2022-11-13T13:45:27.572Z,7.00
2022-11-13T13:48:18.026Z,6.50
2022-11-13T13:51:05.727Z,6.60
2022-11-13T13:53:52.759Z,6.40
2022-11-13T13:56:43.936Z,6.40
2022-11-13T13:59:34.182Z,6.40
2022-11-13T14:02:23.813Z,6.40
2022-11-13T14:05:26.568Z,6.60
2022-11-13T14:08:18.267Z,6.60
2022-11-13T14:11:16.948Z,6.70
2022-11-13T14:14:17.298Z,6.70
2022-11-13T14:17:04.040Z,6.70
2022-11-13T14:19:51.616Z,6.70
2022-11-13T14:22:39.421Z,6.80
2022-11-13T14:25:28.758Z,6.80
2022-11-13T14:28:17.240Z,6.70
2022-11-13T14:31:09.231Z,6.60
2022-11-13T14:33:56.642Z,6.60
2022-11-13T14:36:44.247Z,6.70
2022-11-13T14:39:34.753Z,6.80
2022-11-13T14:42:23.738Z,6.90
2022-11-13T14:45:18.674Z,6.80
2022-11-13T14:48:20.208Z,6.80
2022-11-13T14:51:22.702Z,6.80
2022-11-13T14:54:47.021Z,6.80
2022-11-13T14:57:36.785Z,6.70
2022-11-13T15:00:30.658Z,6.80
2022-11-13T15:03:19.012Z,6.80
2022-11-13T15:06:07.140Z,6.90
2022-11-13T15:08:58.114Z,6.90
2022-11-13T15:11:45.249Z,6.90
2022-11-13T15:14:31.827Z,6.90
2022-11-13T15:17:20.918Z,6.80
2022-11-13T15:20:16.285Z,6.80
2022-11-13T15:23:03.028Z,6.90
2022-11-13T15:25:50.226Z,7.00
2022-11-13T15:28:37.243Z,6.90
2022-11-13T15:31:27.635Z,7.00
2022-11-13T15:34:16.679Z,7.10
2022-11-13T15:37:12.064Z,7.00
2022-11-13T15:39:59.085Z,7.00
2022-11-13T15:42:46.014Z,7.00
2022-11-13T15:45:33.417Z,6.90
2022-11-13T15:48:20.046Z,6.70
2022-11-13T15:51:07.685Z,6.80
2022-11-13T15:54:00.210Z,6.80
2022-11-13T15:56:48.532Z,7.00
2022-11-13T15:59:35.406Z,6.80
2022-11-13T16:02:22.947Z,6.90
2022-11-13T16:05:10.430Z,6.90
2022-11-13T16:07:57.639Z,7.00
2022-11-13T16:10:45.742Z,7.00
2022-11-13T16:13:32.652Z,7.00
2022-11-13T16:16:24.063Z,7.00
2022-11-13T16:19:14.766Z,7.00
2022-11-13T16:22:01.921Z,7.00
2022-11-13T16:24:48.873Z,7.00
2022-11-13T16:27:37.269Z,7.00
2022-11-13T16:30:25.400Z,7.00
2022-11-13T16:33:12.612Z,7.00
2022-11-13T16:35:59.614Z,7.00
2022-11-13T16:38:46.913Z,7.00
2022-11-13T16:41:34.082Z,7.00
2022-11-13T16:44:22.070Z,7.00
2022-11-13T16:47:21.787Z,7.00
2022-11-13T16:50:14.618Z,7.00
2022-11-13T16:53:01.863Z,7.10
2022-11-13T16:55:48.494Z,7.10
2022-11-13T16:58:35.969Z,7.10
2022-11-13T17:01:24.570Z,7.10
2022-11-13T17:04:14.095Z,7.10
2022-11-13T17:07:00.904Z,7.10
2022-11-13T17:09:55.128Z,7.00
2022-11-13T17:12:53.178Z,7.10
2022-11-13T17:15:39.982Z,7.10
2022-11-13T17:18:28.483Z,7.10
2022-11-13T17:21:15.913Z,7.10
2022-11-13T17:24:04.718Z,7.10
2022-11-13T17:26:52.492Z,7.10
2022-11-13T17:29:39.762Z,7.10
2022-11-13T17:32:26.814Z,7.20
2022-11-13T17:35:15.195Z,7.20
2022-11-13T17:38:02.186Z,7.20
2022-11-13T17:40:49.354Z,7.20
2022-11-13T17:43:37.403Z,7.20
2022-11-13T17:46:24.016Z,7.30
2022-11-13T17:49:10.970Z,7.30
2022-11-13T17:51:59.344Z,7.30
2022-11-13T17:54:46.048Z,7.30
2022-11-13T17:57:33.309Z,7.30
2022-11-13T18:00:20.612Z,7.20
2022-11-13T18:03:07.265Z,7.20
2022-11-13T18:05:54.190Z,7.20
2022-11-13T18:08:43.607Z,7.20
2022-11-13T18:11:31.043Z,7.20
2022-11-13T18:14:19.066Z,7.20
2022-11-13T18:17:05.884Z,7.30
2022-11-13T18:19:57.253Z,7.30
2022-11-13T18:22:48.155Z,7.30
2022-11-13T18:25:39.732Z,7.30
2022-11-13T18:28:30.347Z,7.40
2022-11-13T18:31:19.270Z,7.40
2022-11-13T18:34:07.821Z,7.40
2022-11-13T18:36:54.726Z,7.40
2022-11-13T18:39:41.388Z,7.40
2022-11-13T18:42:30.182Z,7.50
2022-11-13T18:45:17.302Z,7.50
2022-11-13T18:48:04.128Z,7.50
2022-11-13T18:50:57.055Z,7.60
2022-11-13T18:53:45.715Z,7.50
2022-11-13T18:56:33.422Z,7.50
2022-11-13T18:59:21.954Z,7.50
2022-11-13T19:02:11.174Z,7.50
2022-11-13T19:04:58.040Z,7.50
2022-11-13T19:07:45.387Z,7.50
2022-11-13T19:10:34.457Z,7.60
2022-11-13T19:13:21.168Z,7.60
2022-11-13T19:16:11.723Z,7.50
2022-11-13T19:18:59.949Z,7.50
2022-11-13T19:21:47.564Z,7.40
2022-11-13T19:24:35.298Z,7.50
2022-11-13T19:27:21.932Z,7.50
2022-11-13T19:30:09.578Z,7.50
2022-11-13T19:32:58.007Z,7.50
2022-11-13T19:35:45.389Z,7.50
2022-11-13T19:38:32.235Z,7.20
2022-11-13T19:41:19.223Z,7.30
2022-11-13T19:44:06.843Z,7.10
2022-11-13T19:46:53.755Z,7.20
2022-11-13T19:49:42.322Z,7.20
2022-11-13T19:52:29.391Z,7.30
2022-11-13T19:55:16.867Z,7.30
2022-11-13T19:58:03.898Z,7.40
2022-11-13T20:00:51.075Z,7.40
2022-11-13T20:03:37.759Z,7.40
2022-11-13T20:06:27.975Z,7.40
2022-11-13T20:09:14.910Z,7.40
2022-11-13T20:12:02.107Z,7.50
2022-11-13T20:14:48.655Z,7.40
2022-11-13T20:17:35.788Z,7.40
2022-11-13T20:20:22.751Z,7.50
2022-11-13T20:23:11.135Z,7.30
2022-11-13T20:25:59.729Z,7.40
2022-11-13T20:28:46.894Z,7.40
2022-11-13T20:31:33.819Z,7.40
2022-11-13T20:34:20.418Z,7.40
2022-11-13T20:37:07.375Z,7.40
2022-11-13T20:39:57.116Z,7.40
2022-11-13T20:42:43.846Z,7.40
2022-11-13T20:45:30.686Z,7.30
2022-11-13T20:48:17.694Z,7.30
2022-11-13T20:51:09.428Z,7.20
2022-11-13T20:53:56.582Z,7.30
2022-11-13T20:56:44.943Z,7.30
2022-11-13T20:59:32.015Z,7.30
2022-11-13T21:02:18.813Z,7.30
2022-11-13T21:05:06.149Z,7.30
2022-11-13T21:07:53.753Z,7.20
2022-11-13T21:10:40.755Z,7.20
2022-11-13T21:13:29.215Z,7.30
2022-11-13T21:16:17.826Z,7.20
2022-11-13T21:19:05.014Z,7.30
2022-11-13T21:21:52.266Z,7.30
2022-11-13T21:24:39.438Z,7.20
2022-11-13T21:27:26.407Z,7.30
2022-11-13T21:30:15.779Z,7.20
2022-11-13T21:33:03.447Z,7.20
2022-11-13T21:35:50.425Z,7.30
2022-11-13T21:38:37.149Z,7.20
2022-11-13T21:41:29.178Z,7.10
2022-11-13T21:44:16.099Z,7.20
2022-11-13T21:47:04.382Z,7.20
2022-11-13T21:49:52.342Z,7.20
2022-11-13T21:52:39.320Z,7.20
2022-11-13T21:55:25.962Z,7.20
2022-11-13T21:58:13.849Z,7.20
2022-11-13T22:01:01.437Z,7.20
2022-11-13T22:03:49.554Z,7.20
2022-11-13T22:06:37.524Z,7.20
2022-11-13T22:09:26.425Z,7.20
2022-11-13T22:12:13.602Z,7.20
2022-11-13T22:15:00.367Z,7.20
2022-11-13T22:17:46.990Z,7.20
2022-11-13T22:20:35.616Z,7.20
2022-11-13T22:23:23.248Z,7.20
2022-11-13T22:26:11.914Z,7.20
2022-11-13T22:29:01.219Z,7.20
2022-11-13T22:31:48.231Z,7.20
2022-11-13T22:34:35.310Z,7.20
2022-11-13T22:37:23.746Z,7.10
2022-11-13T22:40:11.449Z,7.10
2022-11-13T22:42:58.057Z,7.10
2022-11-13T22:45:44.699Z,7.00
2022-11-13T22:48:31.229Z,7.00
2022-11-13T22:51:19.900Z,7.00
2022-11-13T22:54:10.160Z,7.00
2022-11-13T22:56:59.263Z,7.10
2022-11-13T22:59:46.088Z,7.10
2022-11-13T23:02:33.041Z,7.10
2022-11-13T23:05:20.146Z,7.10
2022-11-13T23:08:07.332Z,7.20
2022-11-13T23:10:56.654Z,7.20
2022-11-13T23:13:44.560Z,7.20
2022-11-13T23:16:34.098Z,7.10
2022-11-13T23:19:21.275Z,7.10
2022-11-13T23:22:08.150Z,7.10
2022-11-13T23:24:54.723Z,7.10
2022-11-13T23:27:45.267Z,7.10
2022-11-13T23:30:32.310Z,7.10
2022-11-13T23:33:18.851Z,7.10
2022-11-13T23:36:06.598Z,7.00
2022-11-13T23:38:53.458Z,7.00
2022-11-13T23:41:40.547Z,7.10
2022-11-13T23:44:28.880Z,7.00
2022-11-13T23:47:15.781Z,7.00
2022-11-13T23:50:02.550Z,7.00
2022-11-13T23:52:49.163Z,7.00
2022-11-13T23:55:35.862Z,7.00
2022-11-13T23:58:22.698Z,6.90
