createdAt,value
2018-09-18T00:01:01.607Z,22.70
2018-09-18T00:03:31.484Z,22.70
2018-09-18T00:06:01.350Z,22.60
2018-09-18T00:08:31.222Z,22.60
2018-09-18T00:11:01.103Z,22.60
2018-09-18T00:13:30.995Z,22.60
2018-09-18T00:16:00.872Z,22.60
2018-09-18T00:18:30.774Z,22.60
2018-09-18T00:21:00.742Z,22.60
2018-09-18T00:23:30.626Z,22.60
2018-09-18T00:26:00.992Z,22.60
2018-09-18T00:28:30.862Z,22.60
2018-09-18T00:31:00.729Z,22.60
2018-09-18T00:33:30.627Z,22.60
2018-09-18T00:36:00.498Z,22.50
2018-09-18T00:38:30.423Z,22.50
2018-09-18T00:41:00.307Z,22.50
2018-09-18T00:43:30.185Z,22.50
2018-09-18T00:46:00.051Z,22.50
2018-09-18T00:48:29.934Z,22.50
2018-09-18T00:50:59.807Z,22.50
2018-09-18T00:53:29.686Z,22.40
2018-09-18T00:55:59.572Z,22.40
2018-09-18T00:58:29.450Z,22.40
2018-09-18T01:00:59.337Z,22.40
2018-09-18T01:03:29.214Z,22.30
2018-09-18T01:05:59.088Z,22.30
2018-09-18T01:08:28.962Z,22.30
2018-09-18T01:10:58.834Z,22.30
2018-09-18T01:13:28.723Z,22.30
2018-09-18T01:15:58.591Z,22.30
2018-09-18T01:18:33.362Z,22.30
2018-09-18T01:21:03.249Z,22.20
2018-09-18T01:23:33.129Z,22.20
2018-09-18T01:26:03.091Z,22.20
2018-09-18T01:28:33.054Z,22.20
2018-09-18T01:31:03.154Z,22.20
2018-09-18T01:33:33.132Z,22.20
2018-09-18T01:36:03.010Z,22.20
2018-09-18T01:38:32.903Z,22.20
2018-09-18T01:41:02.772Z,22.20
2018-09-18T01:43:32.650Z,22.10
2018-09-18T01:46:02.630Z,22.10
2018-09-18T01:48:32.499Z,22.10
2018-09-18T01:51:02.363Z,22.10
2018-09-18T01:53:32.256Z,22.10
2018-09-18T01:56:02.122Z,22.10
2018-09-18T01:58:31.990Z,22.10
2018-09-18T02:01:01.869Z,22.10
2018-09-18T02:03:31.747Z,22.00
2018-09-18T02:06:01.608Z,22.00
2018-09-18T02:08:31.499Z,22.00
2018-09-18T02:11:01.367Z,22.00
2018-09-18T02:13:31.258Z,22.00
2018-09-18T02:16:01.134Z,22.00
2018-09-18T02:18:31.010Z,22.00
2018-09-18T02:21:00.887Z,21.90
2018-09-18T02:23:30.966Z,22.00
2018-09-18T02:26:00.849Z,22.00
2018-09-18T02:28:30.721Z,22.00
2018-09-18T02:31:00.598Z,21.90
2018-09-18T02:33:30.472Z,21.90
2018-09-18T02:36:00.355Z,21.90
2018-09-18T02:38:30.226Z,21.90
2018-09-18T02:41:00.099Z,21.90
2018-09-18T02:43:29.979Z,21.90
2018-09-18T02:45:59.851Z,21.90
2018-09-18T02:48:29.719Z,21.90
2018-09-18T02:50:59.598Z,21.80
2018-09-18T02:53:29.475Z,21.80
2018-09-18T02:55:59.367Z,21.80
2018-09-18T02:58:29.238Z,21.80
2018-09-18T03:01:00.164Z,21.80
2018-09-18T03:03:30.052Z,21.80
2018-09-18T03:05:59.942Z,21.80
2018-09-18T03:08:29.818Z,21.80
2018-09-18T03:10:59.705Z,21.80
2018-09-18T03:13:29.575Z,21.80
2018-09-18T03:15:59.458Z,21.80
2018-09-18T03:18:29.326Z,21.80
2018-09-18T03:20:59.274Z,21.80
2018-09-18T03:23:29.082Z,21.80
2018-09-18T03:25:58.969Z,21.80
2018-09-18T03:28:28.847Z,21.80
2018-09-18T03:30:58.719Z,21.80
2018-09-18T03:33:28.588Z,21.70
2018-09-18T03:35:58.464Z,21.70
2018-09-18T03:38:28.338Z,21.70
2018-09-18T03:40:58.218Z,21.70
2018-09-18T03:43:28.478Z,21.60
2018-09-18T03:45:58.358Z,21.60
2018-09-18T03:48:28.237Z,21.60
2018-09-18T03:51:04.742Z,21.50
2018-09-18T03:53:34.615Z,21.60
2018-09-18T03:56:04.499Z,21.50
2018-09-18T03:58:34.365Z,21.50
2018-09-18T04:01:04.357Z,21.50
2018-09-18T04:03:34.238Z,21.50
2018-09-18T04:06:04.161Z,21.50
2018-09-18T04:08:34.037Z,21.50
2018-09-18T04:11:03.920Z,21.50
2018-09-18T04:13:33.807Z,21.50
2018-09-18T04:16:03.687Z,21.40
2018-09-18T04:18:33.556Z,21.40
2018-09-18T04:21:03.513Z,21.40
2018-09-18T04:23:33.385Z,21.40
2018-09-18T04:26:03.342Z,21.40
2018-09-18T04:28:33.228Z,21.40
2018-09-18T04:31:03.090Z,21.40
2018-09-18T04:33:32.982Z,21.40
2018-09-18T04:36:02.871Z,21.40
2018-09-18T04:38:32.754Z,21.30
2018-09-18T04:41:02.639Z,21.30
2018-09-18T04:43:32.519Z,21.30
2018-09-18T04:46:02.495Z,21.30
2018-09-18T04:48:32.269Z,21.30
2018-09-18T04:51:02.150Z,21.30
2018-09-18T04:53:32.196Z,21.30
2018-09-18T04:56:02.047Z,21.30
2018-09-18T04:58:32.175Z,21.20
2018-09-18T05:01:02.128Z,21.20
2018-09-18T05:03:32.519Z,21.20
2018-09-18T05:06:02.640Z,21.20
2018-09-18T05:08:32.574Z,21.20
2018-09-18T05:11:02.642Z,21.20
2018-09-18T05:13:32.541Z,21.20
2018-09-18T05:16:02.423Z,21.10
2018-09-18T05:18:32.295Z,21.20
2018-09-18T05:21:02.167Z,21.20
2018-09-18T05:23:32.043Z,21.20
2018-09-18T05:26:01.919Z,21.20
2018-09-18T05:28:31.782Z,21.20
2018-09-18T05:31:01.735Z,21.20
2018-09-18T05:33:32.225Z,21.20
2018-09-18T05:36:02.094Z,21.10
2018-09-18T05:38:31.971Z,21.10
2018-09-18T05:41:01.858Z,21.10
2018-09-18T05:43:31.879Z,21.10
2018-09-18T05:46:01.770Z,21.20
2018-09-18T05:48:34.409Z,21.10
2018-09-18T05:51:04.499Z,21.20
2018-09-18T05:53:34.378Z,21.20
2018-09-18T05:56:04.245Z,21.20
2018-09-18T05:58:34.109Z,21.20
2018-09-18T06:01:04.044Z,21.20
2018-09-18T06:03:33.928Z,21.20
2018-09-18T06:06:05.599Z,21.30
2018-09-18T06:08:35.484Z,21.30
2018-09-18T06:11:05.368Z,21.20
2018-09-18T06:13:35.251Z,21.30
2018-09-18T06:16:05.114Z,21.30
2018-09-18T06:18:35.025Z,21.40
2018-09-18T06:21:04.886Z,21.40
2018-09-18T06:23:34.763Z,21.40
2018-09-18T06:26:10.015Z,21.40
2018-09-18T06:28:39.879Z,21.50
2018-09-18T06:31:09.775Z,21.50
2018-09-18T06:33:39.662Z,21.50
2018-09-18T06:36:09.545Z,21.50
2018-09-18T06:38:39.478Z,21.50
2018-09-18T06:41:09.356Z,21.60
2018-09-18T06:43:44.523Z,21.60
2018-09-18T06:46:19.597Z,21.60
2018-09-18T06:48:49.487Z,21.70
2018-09-18T06:51:19.371Z,21.70
2018-09-18T06:53:49.299Z,21.70
2018-09-18T06:56:19.193Z,21.70
2018-09-18T06:58:49.088Z,21.80
2018-09-18T07:01:19.027Z,21.80
2018-09-18T07:03:48.962Z,21.90
2018-09-18T07:06:18.843Z,21.90
2018-09-18T07:08:48.850Z,21.90
2018-09-18T07:11:18.766Z,22.00
2018-09-18T07:13:49.426Z,22.00
2018-09-18T07:16:19.325Z,22.00
2018-09-18T07:18:49.207Z,22.10
2018-09-18T07:21:19.079Z,22.20
2018-09-18T07:23:48.996Z,22.20
2018-09-18T07:26:18.899Z,22.30
2018-09-18T07:28:48.797Z,22.40
2018-09-18T07:31:18.686Z,22.40
2018-09-18T07:33:48.655Z,22.50
2018-09-18T07:36:18.466Z,22.60
2018-09-18T07:38:48.390Z,22.60
2018-09-18T07:41:18.278Z,22.70
2018-09-18T07:43:48.191Z,22.80
2018-09-18T07:46:18.090Z,22.80
2018-09-18T07:48:47.991Z,22.90
2018-09-18T07:51:17.890Z,23.00
2018-09-18T07:53:47.787Z,23.10
2018-09-18T07:56:17.729Z,23.20
2018-09-18T07:58:47.619Z,23.30
2018-09-18T08:01:17.513Z,23.40
2018-09-18T08:03:47.418Z,23.50
2018-09-18T08:06:17.295Z,23.60
2018-09-18T08:08:47.202Z,23.70
2018-09-18T08:11:17.084Z,23.80
2018-09-18T08:13:46.993Z,23.90
2018-09-18T08:16:16.958Z,24.00
2018-09-18T08:18:46.894Z,24.10
2018-09-18T08:21:16.749Z,24.20
2018-09-18T08:23:46.656Z,24.30
2018-09-18T08:26:16.544Z,24.30
2018-09-18T08:28:46.484Z,24.40
2018-09-18T08:31:16.383Z,24.50
2018-09-18T08:33:52.544Z,24.60
2018-09-18T08:36:22.451Z,24.60
2018-09-18T08:38:52.423Z,24.70
2018-09-18T08:41:22.318Z,24.70
2018-09-18T08:43:52.208Z,24.80
2018-09-18T08:46:22.116Z,24.90
2018-09-18T08:48:58.616Z,24.90
2018-09-18T08:51:28.555Z,24.90
2018-09-18T08:53:58.446Z,25.00
2018-09-18T08:56:28.361Z,25.00
2018-09-18T08:58:58.248Z,25.10
2018-09-18T09:01:28.156Z,25.10
2018-09-18T09:03:58.191Z,25.20
2018-09-18T09:06:28.057Z,25.20
2018-09-18T09:08:58.045Z,25.30
2018-09-18T09:11:27.790Z,25.40
2018-09-18T09:13:57.711Z,25.40
2018-09-18T09:16:27.594Z,25.50
2018-09-18T09:18:57.504Z,25.50
2018-09-18T09:21:27.563Z,25.50
2018-09-18T09:23:57.293Z,25.60
2018-09-18T09:26:27.285Z,25.60
2018-09-18T09:28:57.177Z,25.70
2018-09-18T09:31:27.059Z,25.70
2018-09-18T09:33:56.940Z,25.90
2018-09-18T09:36:26.847Z,26.00
2018-09-18T09:38:56.764Z,26.10
2018-09-18T09:41:26.664Z,26.20
2018-09-18T09:43:56.607Z,26.30
2018-09-18T09:46:26.514Z,26.50
2018-09-18T09:48:56.464Z,26.60
2018-09-18T09:51:26.523Z,26.70
2018-09-18T09:53:56.269Z,26.90
2018-09-18T09:56:26.498Z,27.10
2018-09-18T09:58:56.486Z,27.50
2018-09-18T10:01:31.653Z,27.90
2018-09-18T10:04:01.691Z,28.30
2018-09-18T10:06:31.574Z,28.70
2018-09-18T10:09:01.603Z,29.20
2018-09-18T10:11:31.529Z,29.70
2018-09-18T10:14:01.819Z,30.10
2018-09-18T10:16:31.750Z,30.50
2018-09-18T10:19:01.640Z,31.00
2018-09-18T10:21:31.541Z,31.30
2018-09-18T10:24:01.572Z,31.60
2018-09-18T10:26:31.538Z,31.90
2018-09-18T10:29:01.368Z,32.00
2018-09-18T10:31:31.283Z,32.20
2018-09-18T10:34:01.175Z,32.20
2018-09-18T10:36:33.855Z,32.20
2018-09-18T10:39:03.850Z,32.20
2018-09-18T10:41:33.820Z,32.10
2018-09-18T10:44:03.627Z,32.00
2018-09-18T10:46:33.520Z,31.90
2018-09-18T10:49:03.412Z,31.80
2018-09-18T10:51:34.336Z,31.60
2018-09-18T10:54:04.220Z,31.50
2018-09-18T10:56:34.114Z,31.40
2018-09-18T10:59:04.012Z,31.30
2018-09-18T11:01:33.904Z,31.10
2018-09-18T11:04:03.780Z,31.00
2018-09-18T11:06:33.661Z,31.00
2018-09-18T11:09:03.887Z,30.90
2018-09-18T11:11:33.771Z,30.90
2018-09-18T11:14:03.742Z,30.80
2018-09-18T11:16:33.644Z,30.80
2018-09-18T11:19:03.462Z,30.80
2018-09-18T11:21:33.429Z,30.80
2018-09-18T11:24:03.525Z,30.80
2018-09-18T11:26:33.350Z,30.90
2018-09-18T11:29:03.258Z,31.10
2018-09-18T11:31:33.131Z,31.30
2018-09-18T11:34:03.437Z,31.50
2018-09-18T11:36:33.286Z,31.70
2018-09-18T11:39:03.243Z,31.90
2018-09-18T11:41:33.145Z,32.20
2018-09-18T11:44:03.295Z,32.30
2018-09-18T11:46:33.157Z,32.30
2018-09-18T11:49:03.036Z,32.30
2018-09-18T11:51:32.923Z,32.30
2018-09-18T11:54:02.831Z,32.10
2018-09-18T11:56:32.894Z,32.00
2018-09-18T11:59:02.815Z,31.90
2018-09-18T12:01:32.907Z,31.80
2018-09-18T12:04:09.077Z,31.60
2018-09-18T12:06:38.990Z,31.50
2018-09-18T12:09:10.212Z,31.40
2018-09-18T12:11:40.560Z,31.20
2018-09-18T12:14:10.503Z,31.10
2018-09-18T12:16:40.522Z,31.00
2018-09-18T12:19:10.436Z,30.90
2018-09-18T12:21:40.342Z,30.70
2018-09-18T12:24:10.285Z,30.60
2018-09-18T12:26:40.175Z,30.60
2018-09-18T12:29:10.194Z,30.50
2018-09-18T12:31:40.087Z,30.40
2018-09-18T12:34:09.994Z,30.30
2018-09-18T12:36:39.928Z,30.30
2018-09-18T12:39:10.351Z,30.20
2018-09-18T12:41:40.807Z,30.10
2018-09-18T12:44:10.684Z,30.10
2018-09-18T12:46:40.663Z,30.00
2018-09-18T12:49:10.612Z,30.00
2018-09-18T12:51:40.450Z,29.90
2018-09-18T12:54:10.390Z,29.90
2018-09-18T12:56:40.268Z,29.90
2018-09-18T12:59:10.225Z,29.80
2018-09-18T13:01:40.154Z,29.80
2018-09-18T13:04:10.059Z,29.80
2018-09-18T13:06:40.087Z,29.80
2018-09-18T13:09:11.791Z,29.70
2018-09-18T13:11:41.757Z,29.70
2018-09-18T13:14:12.058Z,29.70
2018-09-18T13:16:41.994Z,29.70
2018-09-18T13:19:11.872Z,29.70
2018-09-18T13:21:41.775Z,29.70
2018-09-18T13:24:11.687Z,29.70
2018-09-18T13:26:41.931Z,29.70
2018-09-18T13:29:11.907Z,29.80
2018-09-18T13:31:41.843Z,29.80
2018-09-18T13:34:13.695Z,29.80
2018-09-18T13:36:43.712Z,29.80
2018-09-18T13:39:13.677Z,29.80
2018-09-18T13:41:43.722Z,29.80
2018-09-18T13:44:13.623Z,29.80
2018-09-18T13:46:43.521Z,29.70
2018-09-18T13:49:13.555Z,29.70
2018-09-18T13:51:43.393Z,29.70
2018-09-18T13:54:13.276Z,29.70
2018-09-18T13:56:43.297Z,29.60
2018-09-18T13:59:13.058Z,29.60
2018-09-18T14:01:43.180Z,29.60
2018-09-18T14:04:12.948Z,29.50
2018-09-18T14:06:42.811Z,29.60
2018-09-18T14:09:12.859Z,29.50
2018-09-18T14:11:42.610Z,29.50
2018-09-18T14:14:12.537Z,29.50
2018-09-18T14:16:42.466Z,29.50
2018-09-18T14:19:12.336Z,29.50
2018-09-18T14:21:42.228Z,29.50
2018-09-18T14:24:12.124Z,29.50
2018-09-18T14:26:42.128Z,29.50
2018-09-18T14:29:11.948Z,29.50
2018-09-18T14:31:41.870Z,29.50
2018-09-18T14:34:11.747Z,29.60
2018-09-18T14:36:41.634Z,29.50
2018-09-18T14:39:11.911Z,29.50
2018-09-18T14:41:41.819Z,29.50
2018-09-18T14:44:11.718Z,29.50
2018-09-18T14:46:41.689Z,29.60
2018-09-18T14:49:11.563Z,29.50
2018-09-18T14:51:41.486Z,29.50
2018-09-18T14:54:11.399Z,29.50
2018-09-18T14:56:41.335Z,29.50
2018-09-18T14:59:11.239Z,29.50
2018-09-18T15:01:41.214Z,29.40
2018-09-18T15:04:11.123Z,29.40
2018-09-18T15:06:41.024Z,29.40
2018-09-18T15:09:11.547Z,29.40
2018-09-18T15:11:41.443Z,29.40
2018-09-18T15:14:11.370Z,29.30
2018-09-18T15:16:41.260Z,29.30
2018-09-18T15:19:11.349Z,29.30
2018-09-18T15:21:41.418Z,29.30
2018-09-18T15:24:11.900Z,29.30
2018-09-18T15:26:42.595Z,29.30
2018-09-18T15:29:12.496Z,29.20
2018-09-18T15:31:42.440Z,29.20
2018-09-18T15:34:13.511Z,29.20
2018-09-18T15:36:43.519Z,29.20
2018-09-18T15:39:13.415Z,29.10
2018-09-18T15:41:43.440Z,29.10
2018-09-18T15:44:20.184Z,29.10
2018-09-18T15:46:50.099Z,29.10
2018-09-18T15:49:21.825Z,29.10
2018-09-18T15:51:51.797Z,29.00
2018-09-18T15:54:21.690Z,29.10
2018-09-18T15:56:51.778Z,29.00
2018-09-18T15:59:21.683Z,29.00
2018-09-18T16:01:51.678Z,29.00
2018-09-18T16:04:21.828Z,29.00
2018-09-18T16:06:52.721Z,29.00
2018-09-18T16:09:22.810Z,29.00
2018-09-18T16:11:52.702Z,28.90
2018-09-18T16:14:22.712Z,28.90
2018-09-18T16:16:54.102Z,28.90
2018-09-18T16:19:23.954Z,28.90
2018-09-18T16:21:54.214Z,28.90
2018-09-18T16:24:25.445Z,28.80
2018-09-18T16:26:55.362Z,28.80
2018-09-18T16:29:25.703Z,28.80
2018-09-18T16:31:55.611Z,28.70
2018-09-18T16:34:25.493Z,28.70
2018-09-18T16:36:55.417Z,28.70
2018-09-18T16:39:25.671Z,28.70
2018-09-18T16:41:55.683Z,28.70
2018-09-18T16:44:25.567Z,28.70
2018-09-18T16:46:55.503Z,28.70
2018-09-18T16:49:25.402Z,28.60
2018-09-18T16:51:55.292Z,28.60
2018-09-18T16:54:25.283Z,28.60
2018-09-18T16:56:55.195Z,28.60
2018-09-18T16:59:25.107Z,28.50
2018-09-18T17:01:55.071Z,28.50
2018-09-18T17:04:24.936Z,28.50
2018-09-18T17:06:55.051Z,28.50
2018-09-18T17:09:25.071Z,28.50
2018-09-18T17:11:54.962Z,28.40
2018-09-18T17:14:24.972Z,28.50
2018-09-18T17:16:55.124Z,28.40
2018-09-18T17:19:25.158Z,28.40
2018-09-18T17:21:55.062Z,28.40
2018-09-18T17:24:25.344Z,28.40
2018-09-18T17:26:55.169Z,28.40
2018-09-18T17:29:25.053Z,28.40
2018-09-18T17:31:54.963Z,28.30
2018-09-18T17:34:24.859Z,28.30
2018-09-18T17:36:54.723Z,28.30
2018-09-18T17:39:24.627Z,28.30
2018-09-18T17:41:54.525Z,28.30
2018-09-18T17:44:24.409Z,28.20
2018-09-18T17:46:54.305Z,28.20
2018-09-18T17:49:24.246Z,28.20
2018-09-18T17:51:54.574Z,28.20
2018-09-18T17:54:24.560Z,28.20
2018-09-18T17:56:54.488Z,28.10
2018-09-18T17:59:24.347Z,28.20
2018-09-18T18:01:54.227Z,28.10
2018-09-18T18:04:24.151Z,28.10
2018-09-18T18:06:54.055Z,28.10
2018-09-18T18:09:23.976Z,28.00
2018-09-18T18:11:53.917Z,28.00
2018-09-18T18:14:23.817Z,28.00
2018-09-18T18:16:53.714Z,28.00
2018-09-18T18:19:23.787Z,28.00
2018-09-18T18:21:54.694Z,28.00
2018-09-18T18:24:24.587Z,27.90
2018-09-18T18:26:54.532Z,27.90
2018-09-18T18:29:24.433Z,28.00
2018-09-18T18:31:54.524Z,27.90
2018-09-18T18:34:24.811Z,27.90
2018-09-18T18:36:54.750Z,27.90
2018-09-18T18:39:24.884Z,27.90
2018-09-18T18:41:54.847Z,27.80
2018-09-18T18:44:24.737Z,27.80
2018-09-18T18:46:55.528Z,27.80
2018-09-18T18:49:25.978Z,27.80
2018-09-18T18:51:55.948Z,27.80
2018-09-18T18:54:25.869Z,27.80
2018-09-18T18:56:55.824Z,27.80
2018-09-18T18:59:25.659Z,27.70
2018-09-18T19:01:55.549Z,27.70
2018-09-18T19:04:25.453Z,27.70
2018-09-18T19:06:55.392Z,27.70
2018-09-18T19:09:25.207Z,27.70
2018-09-18T19:11:55.114Z,27.70
2018-09-18T19:14:25.026Z,27.60
2018-09-18T19:16:54.930Z,27.60
2018-09-18T19:19:24.870Z,27.60
2018-09-18T19:21:54.986Z,27.60
2018-09-18T19:24:25.033Z,27.60
2018-09-18T19:26:54.931Z,27.50
2018-09-18T19:29:24.969Z,27.50
2018-09-18T19:31:54.845Z,27.50
2018-09-18T19:34:24.744Z,27.50
2018-09-18T19:36:54.611Z,27.50
2018-09-18T19:39:24.742Z,27.40
2018-09-18T19:41:54.610Z,27.40
2018-09-18T19:44:24.543Z,27.40
2018-09-18T19:46:54.430Z,27.40
2018-09-18T19:49:24.367Z,27.40
2018-09-18T19:51:54.291Z,27.40
2018-09-18T19:54:24.149Z,27.30
2018-09-18T19:56:54.040Z,27.30
2018-09-18T19:59:23.962Z,27.30
2018-09-18T20:01:53.819Z,27.20
2018-09-18T20:04:23.762Z,27.20
2018-09-18T20:06:53.708Z,27.20
2018-09-18T20:09:23.800Z,27.10
2018-09-18T20:11:53.724Z,27.10
2018-09-18T20:14:23.746Z,27.10
2018-09-18T20:16:53.659Z,27.10
2018-09-18T20:19:23.581Z,27.10
2018-09-18T20:21:53.557Z,27.10
2018-09-18T20:24:23.503Z,27.00
2018-09-18T20:26:53.420Z,27.00
2018-09-18T20:29:23.409Z,27.00
2018-09-18T20:31:53.388Z,27.00
2018-09-18T20:34:23.336Z,26.90
2018-09-18T20:36:53.291Z,26.90
2018-09-18T20:39:23.239Z,26.90
2018-09-18T20:41:53.346Z,26.90
2018-09-18T20:44:23.248Z,26.80
2018-09-18T20:46:53.196Z,26.80
2018-09-18T20:49:23.130Z,26.80
2018-09-18T20:51:53.135Z,26.80
2018-09-18T20:54:23.163Z,26.80
2018-09-18T20:56:53.245Z,26.80
2018-09-18T20:59:23.225Z,26.70
2018-09-18T21:01:53.196Z,26.70
2018-09-18T21:04:24.139Z,26.70
2018-09-18T21:06:54.068Z,26.70
2018-09-18T21:09:24.008Z,26.70
2018-09-18T21:11:55.970Z,26.60
2018-09-18T21:14:26.101Z,26.60
2018-09-18T21:16:56.048Z,26.60
2018-09-18T21:19:26.062Z,26.60
2018-09-18T21:21:56.093Z,26.60
2018-09-18T21:24:26.085Z,26.60
2018-09-18T21:26:56.106Z,26.60
2018-09-18T21:29:26.087Z,26.50
2018-09-18T21:31:56.076Z,26.50
2018-09-18T21:34:26.014Z,26.50
2018-09-18T21:36:56.035Z,26.50
2018-09-18T21:39:25.988Z,26.50
2018-09-18T21:41:55.963Z,26.40
2018-09-18T21:44:25.899Z,26.40
2018-09-18T21:46:55.840Z,26.40
2018-09-18T21:49:25.779Z,26.40
2018-09-18T21:51:55.716Z,26.30
2018-09-18T21:54:25.659Z,26.30
2018-09-18T21:56:55.588Z,26.30
2018-09-18T21:59:25.525Z,26.30
2018-09-18T22:01:55.472Z,26.30
2018-09-18T22:04:25.471Z,26.20
2018-09-18T22:06:55.528Z,26.20
2018-09-18T22:09:25.344Z,26.20
2018-09-18T22:11:55.275Z,26.20
2018-09-18T22:14:25.294Z,26.20
2018-09-18T22:16:55.211Z,26.20
2018-09-18T22:19:25.180Z,26.10
2018-09-18T22:21:55.110Z,26.10
2018-09-18T22:24:25.051Z,26.10
2018-09-18T22:26:55.179Z,26.10
2018-09-18T22:29:25.616Z,26.10
2018-09-18T22:31:55.548Z,26.10
2018-09-18T22:34:25.530Z,26.00
2018-09-18T22:36:55.433Z,26.00
2018-09-18T22:39:25.384Z,26.00
2018-09-18T22:41:55.338Z,26.00
2018-09-18T22:44:25.272Z,25.90
2018-09-18T22:46:55.212Z,25.90
2018-09-18T22:49:25.150Z,25.90
2018-09-18T22:51:55.097Z,25.90
2018-09-18T22:54:25.019Z,25.90
2018-09-18T22:56:54.950Z,25.80
2018-09-18T22:59:24.880Z,25.80
2018-09-18T23:01:54.825Z,25.80
2018-09-18T23:04:24.755Z,25.80
2018-09-18T23:06:54.715Z,25.80
2018-09-18T23:09:24.651Z,25.70
2018-09-18T23:11:54.640Z,25.70
2018-09-18T23:14:24.570Z,25.70
2018-09-18T23:16:54.511Z,25.70
2018-09-18T23:19:24.423Z,25.70
2018-09-18T23:21:54.327Z,25.70
2018-09-18T23:24:24.277Z,25.70
2018-09-18T23:26:54.178Z,25.60
2018-09-18T23:29:24.087Z,25.60
2018-09-18T23:31:54.011Z,25.60
2018-09-18T23:34:23.926Z,25.60
2018-09-18T23:36:53.838Z,25.60
2018-09-18T23:39:23.754Z,25.60
2018-09-18T23:41:53.673Z,25.50
2018-09-18T23:44:23.614Z,25.50
2018-09-18T23:46:53.539Z,25.50
2018-09-18T23:49:23.438Z,25.50
2018-09-18T23:51:53.343Z,25.50
2018-09-18T23:54:23.262Z,25.40
2018-09-18T23:56:53.187Z,25.50
2018-09-18T23:59:23.102Z,25.40
