createdAt,value
2023-09-06T00:02:30.406Z,100.00
2023-09-06T00:06:32.619Z,100.00
2023-09-06T00:10:34.774Z,100.00
2023-09-06T00:14:38.123Z,100.00
2023-09-06T00:18:40.281Z,100.00
2023-09-06T00:22:42.458Z,100.00
2023-09-06T00:26:44.990Z,100.00
2023-09-06T00:30:47.278Z,100.00
2023-09-06T00:34:49.813Z,100.00
2023-09-06T00:38:51.959Z,100.00
2023-09-06T00:43:01.415Z,100.00
2023-09-06T00:47:03.748Z,100.00
2023-09-06T00:51:08.164Z,100.00
2023-09-06T00:55:12.006Z,100.00
2023-09-06T00:59:17.230Z,100.00
2023-09-06T01:03:21.015Z,100.00
2023-09-06T01:07:26.941Z,100.00
2023-09-06T01:11:29.002Z,100.00
2023-09-06T01:15:33.131Z,100.00
2023-09-06T01:19:37.751Z,100.00
2023-09-06T01:23:41.387Z,100.00
2023-09-06T01:27:43.779Z,100.00
2023-09-06T01:31:46.084Z,100.00
2023-09-06T01:35:48.181Z,100.00
2023-09-06T01:39:50.327Z,100.00
2023-09-06T01:43:55.789Z,100.00
2023-09-06T01:47:58.174Z,100.00
2023-09-06T01:52:02.460Z,100.00
2023-09-06T01:56:05.781Z,100.00
2023-09-06T02:00:23.306Z,100.00
2023-09-06T02:04:25.661Z,100.00
2023-09-06T02:08:28.241Z,100.00
2023-09-06T02:12:30.705Z,100.00
2023-09-06T02:16:32.880Z,100.00
2023-09-06T02:20:34.884Z,100.00
2023-09-06T02:24:38.346Z,100.00
2023-09-06T02:28:40.880Z,100.00
2023-09-06T02:32:43.067Z,100.00
2023-09-06T02:36:44.842Z,100.00
2023-09-06T02:40:47.493Z,100.00
2023-09-06T02:44:49.583Z,100.00
2023-09-06T02:48:51.436Z,100.00
2023-09-06T02:52:57.639Z,100.00
2023-09-06T02:56:59.808Z,100.00
2023-09-06T03:01:07.498Z,100.00
2023-09-06T03:05:10.663Z,100.00
2023-09-06T03:09:12.689Z,100.00
2023-09-06T03:13:16.404Z,100.00
2023-09-06T03:17:20.125Z,100.00
2023-09-06T03:21:25.334Z,100.00
2023-09-06T03:25:29.710Z,100.00
2023-09-06T03:29:33.227Z,100.00
2023-09-06T03:33:36.943Z,100.00
2023-09-06T03:37:42.554Z,100.00
2023-09-06T03:41:47.241Z,100.00
2023-09-06T03:45:52.632Z,100.00
2023-09-06T03:49:55.409Z,100.00
2023-09-06T03:53:58.507Z,100.00
2023-09-06T03:58:00.491Z,100.00
2023-09-06T04:02:03.960Z,100.00
2023-09-06T04:06:08.143Z,100.00
2023-09-06T04:10:17.684Z,100.00
2023-09-06T04:14:20.305Z,100.00
2023-09-06T04:18:22.790Z,100.00
2023-09-06T04:22:25.019Z,100.00
2023-09-06T04:26:27.165Z,100.00
2023-09-06T04:30:31.833Z,100.00
2023-09-06T04:34:34.516Z,100.00
2023-09-06T04:38:37.076Z,100.00
2023-09-06T04:42:40.510Z,100.00
2023-09-06T04:46:43.052Z,100.00
2023-09-06T04:50:47.430Z,100.00
2023-09-06T04:54:51.280Z,100.00
2023-09-06T04:58:54.348Z,100.00
2023-09-06T05:02:57.339Z,100.00
2023-09-06T05:06:59.688Z,100.00
2023-09-06T05:11:01.833Z,100.00
2023-09-06T05:15:09.600Z,100.00
2023-09-06T05:19:11.706Z,100.00
2023-09-06T05:23:16.186Z,100.00
2023-09-06T05:27:22.632Z,100.00
2023-09-06T05:31:25.028Z,100.00
2023-09-06T05:35:28.503Z,100.00
2023-09-06T05:39:32.059Z,100.00
2023-09-06T05:43:34.368Z,100.00
2023-09-06T05:47:37.357Z,100.00
2023-09-06T05:51:40.134Z,100.00
2023-09-06T05:55:42.996Z,100.00
2023-09-06T05:59:46.349Z,100.00
2023-09-06T06:03:49.567Z,100.00
2023-09-06T06:07:52.502Z,100.00
2023-09-06T06:11:54.881Z,100.00
2023-09-06T06:15:57.080Z,100.00
2023-09-06T06:19:59.306Z,100.00
2023-09-06T06:24:01.774Z,100.00
2023-09-06T06:28:04.675Z,100.00
2023-09-06T06:32:08.287Z,100.00
2023-09-06T06:36:10.754Z,100.00
2023-09-06T06:40:12.855Z,100.00
2023-09-06T06:44:15.074Z,100.00
2023-09-06T06:48:17.438Z,100.00
2023-09-06T06:52:20.061Z,100.00
2023-09-06T06:56:22.957Z,100.00
2023-09-06T07:00:25.237Z,100.00
2023-09-06T07:04:27.367Z,100.00
2023-09-06T07:08:30.682Z,100.00
2023-09-06T07:12:32.992Z,100.00
2023-09-06T07:16:35.687Z,100.00
2023-09-06T07:20:37.935Z,100.00
2023-09-06T07:24:40.061Z,100.00
2023-09-06T07:28:46.401Z,100.00
2023-09-06T07:32:48.770Z,100.00
2023-09-06T07:36:50.842Z,100.00
2023-09-06T07:41:01.337Z,100.00
2023-09-06T07:45:03.802Z,100.00
2023-09-06T07:49:06.295Z,100.00
2023-09-06T07:53:08.643Z,100.00
2023-09-06T07:57:10.497Z,100.00
2023-09-06T08:01:18.706Z,100.00
2023-09-06T08:05:22.182Z,100.00
2023-09-06T08:09:24.659Z,100.00
2023-09-06T08:13:26.867Z,100.00
2023-09-06T08:17:28.870Z,100.00
2023-09-06T08:21:31.238Z,100.00
2023-09-06T08:25:34.980Z,100.00
2023-09-06T08:29:37.128Z,100.00
2023-09-06T08:33:39.363Z,100.00
2023-09-06T08:37:41.887Z,100.00
2023-09-06T08:41:49.426Z,100.00
2023-09-06T08:45:52.420Z,100.00
2023-09-06T08:49:55.119Z,100.00
2023-09-06T08:53:57.729Z,100.00
2023-09-06T08:58:00.502Z,100.00
2023-09-06T09:02:03.093Z,100.00
2023-09-06T09:06:10.428Z,100.00
2023-09-06T09:10:14.982Z,100.00
2023-09-06T09:14:24.431Z,100.00
2023-09-06T09:18:30.005Z,100.00
2023-09-06T09:22:36.182Z,100.00
2023-09-06T09:26:38.872Z,100.00
2023-09-06T09:30:41.166Z,100.00
2023-09-06T09:34:43.841Z,100.00
2023-09-06T09:38:50.900Z,100.00
2023-09-06T09:42:57.596Z,100.00
2023-09-06T09:47:31.164Z,100.00
2023-09-06T09:51:35.671Z,100.00
2023-09-06T09:55:43.816Z,100.00
2023-09-06T09:59:46.364Z,100.00
2023-09-06T10:03:51.057Z,100.00
2023-09-06T10:07:56.133Z,100.00
2023-09-06T10:12:01.435Z,100.00
2023-09-06T10:16:05.283Z,100.00
2023-09-06T10:20:14.049Z,100.00
2023-09-06T10:24:19.924Z,100.00
2023-09-06T10:28:26.037Z,100.00
2023-09-06T10:32:42.911Z,96.36
2023-09-06T10:36:58.018Z,100.00
2023-09-06T10:41:01.905Z,100.00
2023-09-06T10:45:03.561Z,100.00
2023-09-06T10:49:22.402Z,95.17
2023-09-06T10:53:25.406Z,92.82
2023-09-06T10:57:27.212Z,94.50
2023-09-06T11:01:31.281Z,89.25
2023-09-06T11:05:41.474Z,83.38
2023-09-06T11:09:44.821Z,87.33
2023-09-06T11:13:47.076Z,88.50
2023-09-06T11:17:49.316Z,91.05
2023-09-06T11:22:04.906Z,88.21
2023-09-06T11:26:07.192Z,84.50
2023-09-06T11:30:16.931Z,77.88
2023-09-06T11:34:20.863Z,100.00
2023-09-06T11:38:30.107Z,87.33
2023-09-06T11:42:34.245Z,72.37
2023-09-06T11:46:39.741Z,88.74
2023-09-06T11:50:44.092Z,68.19
2023-09-06T11:54:51.341Z,80.20
2023-09-06T11:58:55.235Z,71.57
2023-09-06T12:03:02.152Z,74.94
2023-09-06T12:07:08.996Z,76.64
2023-09-06T12:11:15.960Z,71.57
2023-09-06T12:15:21.016Z,67.27
2023-09-06T12:19:23.140Z,86.63
2023-09-06T12:23:27.597Z,78.88
2023-09-06T12:27:30.118Z,93.87
2023-09-06T12:31:32.583Z,82.71
2023-09-06T12:35:38.895Z,90.21
2023-09-06T12:39:40.727Z,91.38
2023-09-06T12:43:42.970Z,80.27
2023-09-06T12:47:45.065Z,100.00
2023-09-06T12:51:49.278Z,90.17
2023-09-06T12:55:51.591Z,96.25
2023-09-06T12:59:57.449Z,100.00
2023-09-06T13:04:00.026Z,81.43
2023-09-06T13:08:02.755Z,95.76
2023-09-06T13:12:05.003Z,94.79
2023-09-06T13:16:07.487Z,100.00
2023-09-06T13:20:11.800Z,99.20
2023-09-06T13:24:17.433Z,100.00
2023-09-06T13:28:19.573Z,100.00
2023-09-06T13:32:22.058Z,92.42
2023-09-06T13:36:24.155Z,89.94
2023-09-06T13:40:27.195Z,100.00
2023-09-06T13:44:34.330Z,100.00
2023-09-06T13:48:36.483Z,89.39
2023-09-06T13:52:38.550Z,90.62
2023-09-06T13:56:40.662Z,97.15
2023-09-06T14:00:43.813Z,90.75
2023-09-06T14:04:45.869Z,88.46
2023-09-06T14:08:48.518Z,92.40
2023-09-06T14:12:50.398Z,84.20
2023-09-06T14:16:53.975Z,100.00
2023-09-06T14:20:56.389Z,100.00
2023-09-06T14:24:58.392Z,100.00
2023-09-06T14:29:00.576Z,99.75
2023-09-06T14:33:02.846Z,100.00
2023-09-06T14:37:05.027Z,100.00
2023-09-06T14:41:07.098Z,86.14
2023-09-06T14:45:09.858Z,100.00
2023-09-06T14:49:13.319Z,100.00
2023-09-06T14:53:15.368Z,100.00
2023-09-06T14:57:18.549Z,100.00
2023-09-06T15:01:22.896Z,100.00
2023-09-06T15:05:25.021Z,100.00
2023-09-06T15:09:27.466Z,100.00
2023-09-06T15:13:29.891Z,97.72
2023-09-06T15:17:32.345Z,100.00
2023-09-06T15:21:35.843Z,100.00
2023-09-06T15:25:37.983Z,100.00
2023-09-06T15:29:44.682Z,100.00
2023-09-06T15:33:46.936Z,74.44
2023-09-06T15:37:59.822Z,61.55
2023-09-06T15:42:03.530Z,51.91
2023-09-06T15:46:07.181Z,51.69
2023-09-06T15:50:09.552Z,48.44
2023-09-06T15:54:11.511Z,46.17
2023-09-06T15:58:13.776Z,56.60
2023-09-06T16:02:16.125Z,71.19
2023-09-06T16:06:18.238Z,78.27
2023-09-06T16:10:20.688Z,100.00
2023-09-06T16:14:23.726Z,100.00
2023-09-06T16:18:25.828Z,100.00
2023-09-06T16:22:28.038Z,100.00
2023-09-06T16:26:30.147Z,100.00
2023-09-06T16:30:37.397Z,100.00
2023-09-06T16:34:39.699Z,100.00
2023-09-06T16:38:41.821Z,100.00
2023-09-06T16:42:44.200Z,100.00
2023-09-06T16:46:46.566Z,100.00
2023-09-06T16:50:48.458Z,100.00
2023-09-06T16:54:50.477Z,100.00
2023-09-06T16:58:52.612Z,100.00
2023-09-06T17:02:55.048Z,100.00
2023-09-06T17:06:57.243Z,100.00
2023-09-06T17:11:01.227Z,100.00
2023-09-06T17:15:13.903Z,100.00
2023-09-06T17:19:16.016Z,100.00
2023-09-06T17:23:18.060Z,100.00
2023-09-06T17:27:20.563Z,100.00
2023-09-06T17:31:22.448Z,100.00
2023-09-06T17:35:24.941Z,100.00
2023-09-06T17:39:27.437Z,100.00
2023-09-06T17:43:29.700Z,100.00
2023-09-06T17:47:31.605Z,100.00
2023-09-06T17:51:35.526Z,100.00
2023-09-06T17:55:38.850Z,100.00
2023-09-06T17:59:41.228Z,100.00
2023-09-06T18:03:45.322Z,100.00
2023-09-06T18:07:47.782Z,100.00
2023-09-06T18:11:51.909Z,100.00
2023-09-06T18:15:54.255Z,100.00
2023-09-06T18:19:56.079Z,100.00
2023-09-06T18:24:04.320Z,100.00
2023-09-06T18:28:09.941Z,100.00
2023-09-06T18:32:11.847Z,100.00
2023-09-06T18:36:13.894Z,100.00
2023-09-06T18:40:17.115Z,100.00
2023-09-06T18:44:18.894Z,100.00
2023-09-06T18:48:23.341Z,100.00
2023-09-06T18:52:25.692Z,100.00
2023-09-06T18:56:27.464Z,100.00
2023-09-06T19:04:31.904Z,100.00
2023-09-06T19:08:34.345Z,100.00
2023-09-06T19:12:37.213Z,100.00
2023-09-06T19:16:38.964Z,100.00
2023-09-06T19:20:42.164Z,100.00
2023-09-06T19:24:44.033Z,100.00
2023-09-06T19:28:46.141Z,100.00
2023-09-06T19:32:48.234Z,100.00
2023-09-06T19:36:51.343Z,100.00
2023-09-06T19:40:55.432Z,100.00
2023-09-06T19:44:58.053Z,100.00
2023-09-06T19:49:06.152Z,100.00
2023-09-06T19:53:09.349Z,100.00
2023-09-06T19:57:11.603Z,100.00
2023-09-06T20:01:14.644Z,100.00
2023-09-06T20:05:17.166Z,100.00
2023-09-06T20:09:20.490Z,100.00
2023-09-06T20:13:22.526Z,100.00
2023-09-06T20:17:24.754Z,100.00
2023-09-06T20:21:27.163Z,100.00
2023-09-06T20:25:31.505Z,100.00
2023-09-06T20:29:33.987Z,100.00
2023-09-06T20:33:37.419Z,100.00
2023-09-06T20:37:39.425Z,100.00
2023-09-06T20:41:42.322Z,100.00
2023-09-06T20:45:45.473Z,100.00
2023-09-06T20:49:48.659Z,100.00
2023-09-06T20:53:51.992Z,100.00
2023-09-06T20:57:54.259Z,100.00
2023-09-06T21:01:55.968Z,100.00
2023-09-06T21:05:59.213Z,100.00
2023-09-06T21:10:01.324Z,100.00
2023-09-06T21:14:03.625Z,100.00
2023-09-06T21:18:05.748Z,100.00
2023-09-06T21:22:08.157Z,100.00
2023-09-06T21:26:10.286Z,100.00
2023-09-06T21:30:12.464Z,100.00
2023-09-06T21:34:15.072Z,100.00
2023-09-06T21:38:17.195Z,100.00
2023-09-06T21:42:19.171Z,100.00
2023-09-06T21:46:21.078Z,100.00
2023-09-06T21:50:23.272Z,100.00
2023-09-06T21:54:25.100Z,100.00
2023-09-06T21:58:27.224Z,100.00
2023-09-06T22:02:49.910Z,100.00
2023-09-06T22:07:10.906Z,100.00
2023-09-06T22:11:32.162Z,100.00
2023-09-06T22:15:46.338Z,100.00
2023-09-06T22:19:48.380Z,100.00
2023-09-06T22:23:50.886Z,100.00
2023-09-06T22:27:53.039Z,100.00
2023-09-06T22:31:55.308Z,100.00
2023-09-06T22:35:57.586Z,100.00
2023-09-06T22:39:59.683Z,100.00
2023-09-06T22:44:01.866Z,100.00
2023-09-06T22:48:05.428Z,100.00
2023-09-06T22:52:08.101Z,100.00
2023-09-06T22:56:10.349Z,100.00
2023-09-06T23:00:13.353Z,100.00
2023-09-06T23:04:15.438Z,100.00
2023-09-06T23:08:17.600Z,100.00
2023-09-06T23:12:20.001Z,100.00
2023-09-06T23:16:21.855Z,100.00
2023-09-06T23:20:29.919Z,100.00
2023-09-06T23:24:33.626Z,100.00
2023-09-06T23:28:36.129Z,100.00
2023-09-06T23:32:39.198Z,100.00
2023-09-06T23:36:41.194Z,100.00
2023-09-06T23:40:46.661Z,100.00
2023-09-06T23:44:48.460Z,100.00
2023-09-06T23:48:50.641Z,100.00
2023-09-06T23:52:54.158Z,100.00
2023-09-06T23:56:55.959Z,100.00
