createdAt,value
2018-05-19T00:01:01.462Z,2.27
2018-05-19T00:02:04.013Z,2.50
2018-05-19T00:03:06.485Z,2.50
2018-05-19T00:04:08.996Z,2.10
2018-05-19T00:05:11.501Z,3.27
2018-05-19T00:06:13.970Z,2.30
2018-05-19T00:07:16.461Z,2.90
2018-05-19T00:08:18.980Z,2.53
2018-05-19T00:09:21.537Z,2.30
2018-05-19T00:10:24.069Z,2.30
2018-05-19T00:11:26.551Z,2.40
2018-05-19T00:12:29.074Z,2.50
2018-05-19T00:13:31.591Z,2.77
2018-05-19T00:14:34.121Z,2.80
2018-05-19T00:15:36.627Z,2.70
2018-05-19T00:16:39.103Z,2.93
2018-05-19T00:17:41.617Z,2.87
2018-05-19T00:18:44.105Z,2.60
2018-05-19T00:19:46.605Z,2.70
2018-05-19T00:20:49.107Z,2.47
2018-05-19T00:21:51.598Z,2.53
2018-05-19T00:22:54.090Z,2.70
2018-05-19T00:23:56.587Z,2.00
2018-05-19T00:24:59.087Z,2.27
2018-05-19T00:26:01.598Z,2.10
2018-05-19T00:27:04.075Z,1.93
2018-05-19T00:28:06.565Z,2.40
2018-05-19T00:29:09.053Z,2.23
2018-05-19T00:30:11.560Z,2.53
2018-05-19T00:31:14.071Z,2.60
2018-05-19T00:32:16.579Z,2.50
2018-05-19T00:33:19.068Z,2.30
2018-05-19T00:34:21.552Z,2.60
2018-05-19T00:35:24.061Z,2.40
2018-05-19T00:36:26.562Z,2.47
2018-05-19T00:37:29.426Z,2.30
2018-05-19T00:38:31.981Z,2.37
2018-05-19T00:39:34.465Z,2.83
2018-05-19T00:40:36.974Z,2.37
2018-05-19T00:41:39.485Z,2.60
2018-05-19T00:42:41.972Z,2.27
2018-05-19T00:43:44.446Z,2.63
2018-05-19T00:44:46.922Z,2.30
2018-05-19T00:45:49.447Z,2.30
2018-05-19T00:46:52.176Z,2.60
2018-05-19T00:47:54.687Z,2.30
2018-05-19T00:48:57.179Z,2.07
2018-05-19T00:49:59.690Z,2.50
2018-05-19T00:51:02.221Z,2.53
2018-05-19T00:52:04.709Z,2.80
2018-05-19T00:53:07.286Z,2.53
2018-05-19T00:54:09.788Z,1.90
2018-05-19T00:55:12.277Z,2.27
2018-05-19T00:56:14.785Z,2.27
2018-05-19T00:57:17.258Z,2.27
2018-05-19T00:58:19.756Z,2.20
2018-05-19T00:59:22.247Z,2.50
2018-05-19T01:00:24.815Z,2.70
2018-05-19T01:01:27.365Z,2.70
2018-05-19T01:02:29.849Z,2.30
2018-05-19T01:03:32.359Z,2.23
2018-05-19T01:04:34.831Z,2.60
2018-05-19T01:05:37.325Z,2.30
2018-05-19T01:06:39.819Z,2.27
2018-05-19T01:07:42.307Z,2.53
2018-05-19T01:08:44.786Z,2.07
2018-05-19T01:09:47.281Z,2.27
2018-05-19T01:10:49.769Z,2.30
2018-05-19T01:11:52.270Z,2.17
2018-05-19T01:12:54.938Z,2.10
2018-05-19T01:13:57.451Z,2.07
2018-05-19T01:14:59.940Z,2.40
2018-05-19T01:16:02.443Z,2.57
2018-05-19T01:17:04.967Z,2.33
2018-05-19T01:18:07.479Z,2.00
2018-05-19T01:19:09.976Z,2.10
2018-05-19T01:20:12.461Z,2.43
2018-05-19T01:21:14.948Z,2.37
2018-05-19T01:22:17.436Z,2.10
2018-05-19T01:23:19.926Z,2.00
2018-05-19T01:24:22.402Z,2.83
2018-05-19T01:25:24.886Z,2.40
2018-05-19T01:26:27.399Z,2.07
2018-05-19T01:27:29.913Z,2.13
2018-05-19T01:28:32.409Z,2.37
2018-05-19T01:29:34.897Z,1.97
2018-05-19T01:30:37.407Z,2.50
2018-05-19T01:31:39.883Z,2.10
2018-05-19T01:32:42.389Z,2.90
2018-05-19T01:33:44.908Z,2.17
2018-05-19T01:34:47.405Z,2.40
2018-05-19T01:35:49.911Z,2.10
2018-05-19T01:36:52.491Z,2.60
2018-05-19T01:37:54.973Z,2.13
2018-05-19T01:38:57.469Z,2.70
2018-05-19T01:39:59.944Z,2.70
2018-05-19T01:41:02.479Z,2.47
2018-05-19T01:42:05.018Z,2.87
2018-05-19T01:43:07.552Z,2.40
2018-05-19T01:44:10.035Z,2.50
2018-05-19T01:45:12.538Z,2.40
2018-05-19T01:46:15.082Z,2.40
2018-05-19T01:47:17.664Z,2.17
2018-05-19T01:48:20.181Z,3.10
2018-05-19T01:49:22.661Z,2.50
2018-05-19T01:50:25.162Z,1.93
2018-05-19T01:51:27.650Z,2.70
2018-05-19T01:52:30.123Z,2.50
2018-05-19T01:53:32.609Z,2.90
2018-05-19T01:54:35.096Z,2.47
2018-05-19T01:55:37.593Z,2.00
2018-05-19T01:56:40.064Z,2.10
2018-05-19T01:57:42.572Z,2.27
2018-05-19T01:58:45.081Z,2.00
2018-05-19T01:59:47.562Z,2.53
2018-05-19T02:00:50.055Z,2.37
2018-05-19T02:01:52.558Z,2.20
2018-05-19T02:02:55.094Z,2.50
2018-05-19T02:03:57.577Z,2.00
2018-05-19T02:05:00.065Z,2.00
2018-05-19T02:06:02.542Z,2.30
2018-05-19T02:07:05.026Z,2.13
2018-05-19T02:08:07.539Z,2.50
2018-05-19T02:09:10.030Z,2.20
2018-05-19T02:10:12.513Z,2.10
2018-05-19T02:11:15.021Z,2.10
2018-05-19T02:12:17.502Z,2.23
2018-05-19T02:13:20.009Z,2.07
2018-05-19T02:14:22.541Z,1.83
2018-05-19T02:15:25.014Z,2.20
2018-05-19T02:16:27.500Z,2.30
2018-05-19T02:17:29.991Z,2.50
2018-05-19T02:18:32.510Z,1.70
2018-05-19T02:19:34.998Z,2.40
2018-05-19T02:20:37.566Z,2.20
2018-05-19T02:21:40.012Z,2.43
2018-05-19T02:22:42.519Z,2.10
2018-05-19T02:23:45.023Z,2.00
2018-05-19T02:24:47.533Z,2.10
2018-05-19T02:25:50.037Z,2.40
2018-05-19T02:26:52.525Z,2.10
2018-05-19T02:27:55.192Z,2.10
2018-05-19T02:28:57.697Z,2.30
2018-05-19T02:30:00.210Z,1.90
2018-05-19T02:31:03.028Z,2.07
2018-05-19T02:32:05.535Z,2.30
2018-05-19T02:33:08.011Z,1.93
2018-05-19T02:34:10.500Z,2.00
2018-05-19T02:35:13.032Z,2.43
2018-05-19T02:36:15.535Z,2.60
2018-05-19T02:37:18.055Z,2.17
2018-05-19T02:38:20.541Z,2.33
2018-05-19T02:39:23.020Z,2.10
2018-05-19T02:40:25.532Z,2.57
2018-05-19T02:41:28.025Z,1.97
2018-05-19T02:42:30.541Z,2.17
2018-05-19T02:43:33.039Z,2.37
2018-05-19T02:44:35.538Z,3.00
2018-05-19T02:45:38.049Z,2.50
2018-05-19T02:46:40.543Z,2.60
2018-05-19T02:47:43.033Z,1.80
2018-05-19T02:48:45.510Z,2.77
2018-05-19T02:49:48.002Z,2.30
2018-05-19T02:50:50.528Z,2.23
2018-05-19T02:51:53.022Z,1.77
2018-05-19T02:52:55.573Z,1.87
2018-05-19T02:53:58.027Z,2.83
2018-05-19T02:55:00.521Z,2.63
2018-05-19T02:56:03.062Z,2.57
2018-05-19T02:57:05.553Z,2.33
2018-05-19T02:58:08.049Z,1.93
2018-05-19T02:59:10.537Z,2.13
2018-05-19T03:00:13.037Z,1.73
2018-05-19T03:01:15.564Z,1.80
2018-05-19T03:02:18.530Z,2.37
2018-05-19T03:03:21.496Z,2.37
2018-05-19T03:04:24.360Z,2.37
2018-05-19T03:05:27.230Z,1.77
2018-05-19T03:06:29.804Z,1.90
2018-05-19T03:07:32.654Z,2.30
2018-05-19T03:08:35.212Z,2.20
2018-05-19T03:09:37.739Z,1.90
2018-05-19T03:10:40.268Z,3.00
2018-05-19T03:11:42.757Z,2.30
2018-05-19T03:12:45.242Z,1.90
2018-05-19T03:13:47.745Z,2.37
2018-05-19T03:14:50.219Z,2.00
2018-05-19T03:15:52.732Z,1.83
2018-05-19T03:16:55.247Z,1.80
2018-05-19T03:17:57.751Z,2.20
2018-05-19T03:19:00.245Z,1.90
2018-05-19T03:20:02.745Z,1.93
2018-05-19T03:21:05.263Z,2.10
2018-05-19T03:22:07.761Z,1.93
2018-05-19T03:23:10.254Z,2.17
2018-05-19T03:24:12.756Z,1.83
2018-05-19T03:25:15.257Z,1.70
2018-05-19T03:26:17.757Z,1.57
2018-05-19T03:27:20.249Z,2.20
2018-05-19T03:28:22.740Z,1.80
2018-05-19T03:29:25.230Z,2.20
2018-05-19T03:30:27.721Z,2.03
2018-05-19T03:31:30.208Z,2.20
2018-05-19T03:32:32.720Z,1.80
2018-05-19T03:33:35.208Z,2.50
2018-05-19T03:34:37.716Z,2.60
2018-05-19T03:35:40.235Z,1.90
2018-05-19T03:36:42.768Z,1.87
2018-05-19T03:37:45.265Z,2.30
2018-05-19T03:38:47.782Z,1.83
2018-05-19T03:39:50.293Z,1.90
2018-05-19T03:40:52.803Z,2.13
2018-05-19T03:41:55.305Z,2.07
2018-05-19T03:42:57.793Z,1.97
2018-05-19T03:44:00.281Z,2.03
2018-05-19T03:45:02.782Z,2.07
2018-05-19T03:46:05.259Z,2.07
2018-05-19T03:47:07.764Z,1.97
2018-05-19T03:48:10.262Z,1.80
2018-05-19T03:49:12.749Z,1.80
2018-05-19T03:50:15.269Z,1.90
2018-05-19T03:51:17.747Z,2.33
2018-05-19T03:52:20.248Z,1.90
2018-05-19T03:53:22.749Z,2.30
2018-05-19T03:54:25.238Z,1.80
2018-05-19T03:55:27.724Z,2.13
2018-05-19T03:56:30.204Z,1.77
2018-05-19T03:57:44.629Z,1.80
2018-05-19T03:58:59.168Z,1.87
2018-05-19T04:00:13.553Z,2.07
2018-05-19T04:01:28.075Z,1.70
2018-05-19T04:02:36.395Z,2.13
2018-05-19T04:03:38.880Z,1.97
2018-05-19T04:04:41.385Z,1.47
2018-05-19T04:05:43.864Z,1.70
2018-05-19T04:06:46.352Z,1.87
2018-05-19T04:07:48.993Z,2.13
2018-05-19T04:08:51.474Z,2.00
2018-05-19T04:09:53.969Z,1.80
2018-05-19T04:10:56.451Z,2.23
2018-05-19T04:11:58.937Z,2.60
2018-05-19T04:13:01.426Z,2.17
2018-05-19T04:14:03.955Z,3.20
2018-05-19T04:15:06.455Z,2.20
2018-05-19T04:16:08.926Z,2.37
2018-05-19T04:17:11.406Z,2.20
2018-05-19T04:18:13.937Z,2.40
2018-05-19T04:19:16.425Z,2.13
2018-05-19T04:20:18.958Z,2.63
2018-05-19T04:21:21.468Z,2.70
2018-05-19T04:22:23.985Z,2.70
2018-05-19T04:23:26.496Z,2.90
2018-05-19T04:24:28.978Z,3.53
2018-05-19T04:25:31.496Z,3.73
2018-05-19T04:26:33.989Z,3.63
2018-05-19T04:27:36.500Z,4.43
2018-05-19T04:28:38.974Z,3.80
2018-05-19T04:29:41.469Z,4.20
2018-05-19T04:30:43.996Z,4.30
2018-05-19T04:31:46.493Z,4.73
2018-05-19T04:32:48.992Z,4.10
2018-05-19T04:33:51.504Z,4.40
2018-05-19T04:34:53.998Z,3.93
2018-05-19T04:35:56.494Z,4.67
2018-05-19T04:36:58.987Z,4.10
2018-05-19T04:38:01.499Z,4.10
2018-05-19T04:39:04.055Z,4.27
2018-05-19T04:40:06.540Z,4.53
2018-05-19T04:41:09.053Z,3.83
2018-05-19T04:42:11.570Z,5.20
2018-05-19T04:43:14.088Z,4.47
2018-05-19T04:44:16.577Z,3.87
2018-05-19T04:45:19.089Z,4.10
2018-05-19T04:46:21.598Z,4.73
2018-05-19T04:47:24.089Z,4.47
2018-05-19T04:48:26.574Z,4.40
2018-05-19T04:49:29.069Z,4.40
2018-05-19T04:50:31.547Z,4.67
2018-05-19T04:51:34.043Z,4.50
2018-05-19T04:52:36.536Z,4.20
2018-05-19T04:53:39.027Z,4.40
2018-05-19T04:54:41.521Z,4.93
2018-05-19T04:55:44.013Z,4.90
2018-05-19T04:56:46.616Z,5.17
2018-05-19T04:57:49.026Z,5.23
2018-05-19T04:58:51.944Z,4.80
2018-05-19T04:59:54.422Z,5.07
2018-05-19T05:00:56.898Z,4.77
2018-05-19T05:01:59.392Z,5.90
2018-05-19T05:03:01.886Z,5.13
2018-05-19T05:04:04.395Z,5.43
2018-05-19T05:05:07.717Z,5.20
2018-05-19T05:06:10.266Z,4.70
2018-05-19T05:07:12.776Z,4.87
2018-05-19T05:08:15.288Z,4.97
2018-05-19T05:09:17.820Z,4.70
2018-05-19T05:10:20.311Z,5.57
2018-05-19T05:11:22.822Z,5.30
2018-05-19T05:12:25.354Z,5.27
2018-05-19T05:13:27.833Z,4.40
2018-05-19T05:14:30.345Z,5.00
2018-05-19T05:15:32.823Z,5.20
2018-05-19T05:16:35.523Z,5.20
2018-05-19T05:17:38.038Z,5.73
2018-05-19T05:18:40.529Z,4.47
2018-05-19T05:19:43.036Z,5.00
2018-05-19T05:20:45.569Z,5.43
2018-05-19T05:21:48.061Z,5.27
2018-05-19T05:22:50.592Z,5.23
2018-05-19T05:23:53.093Z,5.67
2018-05-19T05:24:55.605Z,5.33
2018-05-19T05:25:58.111Z,4.90
2018-05-19T05:27:00.596Z,5.40
2018-05-19T05:28:03.126Z,5.33
2018-05-19T05:29:05.607Z,5.00
2018-05-19T05:30:08.111Z,5.67
2018-05-19T05:31:10.619Z,5.80
2018-05-19T05:32:13.109Z,5.80
2018-05-19T05:33:15.620Z,6.17
2018-05-19T05:34:18.113Z,5.90
2018-05-19T05:35:20.605Z,5.40
2018-05-19T05:36:23.110Z,5.27
2018-05-19T05:37:25.627Z,5.20
2018-05-19T05:38:28.138Z,5.57
2018-05-19T05:39:30.627Z,5.87
2018-05-19T05:40:33.119Z,5.50
2018-05-19T05:41:35.630Z,5.30
2018-05-19T05:42:38.141Z,4.90
2018-05-19T05:43:40.639Z,5.30
2018-05-19T05:44:43.147Z,5.30
2018-05-19T05:45:45.641Z,5.50
2018-05-19T05:46:48.136Z,5.47
2018-05-19T05:47:50.649Z,4.90
2018-05-19T05:48:53.211Z,5.40
2018-05-19T05:49:55.683Z,5.27
2018-05-19T05:50:58.167Z,5.47
2018-05-19T05:52:00.675Z,5.30
2018-05-19T05:53:03.177Z,4.93
2018-05-19T05:54:05.685Z,5.57
2018-05-19T05:55:08.172Z,5.70
2018-05-19T05:56:10.670Z,5.77
2018-05-19T05:57:13.202Z,5.87
2018-05-19T05:58:15.694Z,5.33
2018-05-19T05:59:18.350Z,4.80
2018-05-19T06:00:20.859Z,4.40
2018-05-19T06:01:23.352Z,5.67
2018-05-19T06:02:25.857Z,5.00
2018-05-19T06:03:28.368Z,5.77
2018-05-19T06:04:30.890Z,5.40
2018-05-19T06:05:33.411Z,5.73
2018-05-19T06:06:35.933Z,4.80
2018-05-19T06:07:38.452Z,5.63
2018-05-19T06:08:40.945Z,5.70
2018-05-19T06:09:43.423Z,5.77
2018-05-19T06:10:45.913Z,5.83
2018-05-19T06:11:48.426Z,5.53
2018-05-19T06:12:50.906Z,4.90
2018-05-19T06:13:53.406Z,5.60
2018-05-19T06:14:55.999Z,6.10
2018-05-19T06:15:58.501Z,5.80
2018-05-19T06:17:01.154Z,5.80
2018-05-19T06:18:03.659Z,5.80
2018-05-19T06:19:06.164Z,5.87
2018-05-19T06:20:08.675Z,6.33
2018-05-19T06:21:11.193Z,5.70
2018-05-19T06:22:13.709Z,4.77
2018-05-19T06:23:16.216Z,5.13
2018-05-19T06:24:18.696Z,6.13
2018-05-19T06:25:21.259Z,5.57
2018-05-19T06:26:23.701Z,5.00
2018-05-19T06:27:26.192Z,5.23
2018-05-19T06:28:28.692Z,5.07
2018-05-19T06:29:31.195Z,5.10
2018-05-19T06:30:33.703Z,5.20
2018-05-19T06:31:36.198Z,4.83
2018-05-19T06:32:38.685Z,5.30
2018-05-19T06:33:41.170Z,5.03
2018-05-19T06:34:43.759Z,5.70
2018-05-19T06:35:46.193Z,5.07
2018-05-19T06:36:48.670Z,5.27
2018-05-19T06:37:51.156Z,5.10
2018-05-19T06:38:53.654Z,5.07
2018-05-19T06:39:56.144Z,5.57
2018-05-19T06:40:58.659Z,4.67
2018-05-19T06:42:01.158Z,5.40
2018-05-19T06:43:03.753Z,5.40
2018-05-19T06:44:06.246Z,5.97
2018-05-19T06:45:08.723Z,5.30
2018-05-19T06:46:11.247Z,5.73
2018-05-19T06:47:13.742Z,5.83
2018-05-19T06:48:16.292Z,5.97
2018-05-19T06:49:18.786Z,5.33
2018-05-19T06:50:21.307Z,6.20
2018-05-19T06:51:23.815Z,4.77
2018-05-19T06:52:26.293Z,4.90
2018-05-19T06:53:28.772Z,5.83
2018-05-19T06:54:31.269Z,6.20
2018-05-19T06:55:33.795Z,7.50
2018-05-19T06:56:36.286Z,7.43
2018-05-19T06:57:38.803Z,5.47
2018-05-19T06:58:41.301Z,8.40
2018-05-19T06:59:43.776Z,7.50
2018-05-19T07:00:46.271Z,8.60
2018-05-19T07:01:48.767Z,7.60
2018-05-19T07:02:51.266Z,7.90
2018-05-19T07:03:53.760Z,7.53
2018-05-19T07:04:56.268Z,8.60
2018-05-19T07:05:58.764Z,8.80
2018-05-19T07:07:01.259Z,8.43
2018-05-19T07:08:03.773Z,7.70
2018-05-19T07:09:06.278Z,7.70
2018-05-19T07:10:08.830Z,9.50
2018-05-19T07:11:11.307Z,8.77
2018-05-19T07:12:13.800Z,9.83
2018-05-19T07:13:16.284Z,10.00
2018-05-19T07:14:18.772Z,9.30
2018-05-19T07:15:21.285Z,9.97
2018-05-19T07:16:23.766Z,10.10
2018-05-19T07:17:26.254Z,9.80
2018-05-19T07:18:28.758Z,8.87
2018-05-19T07:19:31.273Z,10.27
2018-05-19T07:20:33.784Z,9.90
2018-05-19T07:21:36.301Z,10.00
2018-05-19T07:22:38.808Z,10.03
2018-05-19T07:23:41.301Z,9.87
2018-05-19T07:24:43.832Z,9.93
2018-05-19T07:25:46.340Z,9.90
2018-05-19T07:26:48.854Z,8.90
2018-05-19T07:27:51.353Z,11.00
2018-05-19T07:28:53.863Z,9.33
2018-05-19T07:29:56.375Z,9.30
2018-05-19T07:30:58.889Z,9.40
2018-05-19T07:32:01.393Z,9.10
2018-05-19T07:33:04.707Z,9.97
2018-05-19T07:34:07.259Z,9.40
2018-05-19T07:35:09.738Z,9.83
2018-05-19T07:36:12.330Z,10.10
2018-05-19T07:37:14.816Z,8.87
2018-05-19T07:38:17.313Z,9.93
2018-05-19T07:39:19.838Z,11.37
2018-05-19T07:40:22.341Z,9.20
2018-05-19T07:41:24.846Z,12.30
2018-05-19T07:42:27.351Z,12.13
2018-05-19T07:43:29.938Z,11.13
2018-05-19T07:44:32.463Z,17.03
2018-05-19T07:45:34.978Z,17.67
2018-05-19T07:46:37.465Z,18.50
2018-05-19T07:47:39.977Z,22.10
2018-05-19T07:48:42.472Z,21.47
2018-05-19T07:49:45.016Z,17.40
2018-05-19T07:50:47.535Z,17.60
2018-05-19T07:51:50.058Z,17.20
2018-05-19T07:52:52.573Z,15.00
2018-05-19T07:53:55.104Z,15.60
2018-05-19T07:54:57.626Z,11.90
2018-05-19T07:56:00.138Z,13.00
2018-05-19T07:57:02.643Z,11.90
2018-05-19T07:58:05.173Z,11.73
2018-05-19T07:59:07.677Z,11.13
2018-05-19T08:00:10.212Z,11.27
2018-05-19T08:01:12.700Z,11.47
2018-05-19T08:02:15.207Z,9.83
2018-05-19T08:03:17.722Z,10.23
2018-05-19T08:04:20.293Z,10.07
2018-05-19T08:05:22.754Z,9.97
2018-05-19T08:06:25.262Z,8.60
2018-05-19T08:07:27.779Z,9.30
2018-05-19T08:08:30.285Z,9.57
2018-05-19T08:09:32.786Z,10.50
2018-05-19T08:10:35.320Z,10.40
2018-05-19T08:11:37.816Z,8.80
2018-05-19T08:12:40.319Z,10.20
2018-05-19T08:13:42.831Z,9.87
2018-05-19T08:14:45.329Z,9.47
2018-05-19T08:15:49.058Z,8.77
2018-05-19T08:16:51.582Z,8.27
2018-05-19T08:17:54.096Z,8.27
2018-05-19T08:18:56.725Z,9.30
2018-05-19T08:19:59.221Z,10.40
2018-05-19T08:21:01.715Z,9.67
2018-05-19T08:22:04.191Z,9.40
2018-05-19T08:23:06.693Z,9.37
2018-05-19T08:24:09.181Z,9.33
2018-05-19T08:25:11.661Z,9.67
2018-05-19T08:26:14.180Z,8.73
2018-05-19T08:27:16.686Z,9.23
2018-05-19T08:28:19.194Z,9.53
2018-05-19T08:29:21.707Z,8.90
2018-05-19T08:30:24.288Z,9.80
2018-05-19T08:31:26.726Z,9.27
2018-05-19T08:32:29.330Z,9.80
2018-05-19T08:33:31.812Z,10.70
2018-05-19T08:34:34.308Z,9.60
2018-05-19T08:35:36.786Z,8.87
2018-05-19T08:36:39.301Z,9.27
2018-05-19T08:37:41.793Z,9.97
2018-05-19T08:38:44.293Z,11.53
2018-05-19T08:39:46.794Z,10.00
2018-05-19T08:40:49.303Z,10.13
2018-05-19T08:41:51.825Z,10.27
2018-05-19T08:42:54.299Z,9.73
2018-05-19T08:43:56.793Z,9.00
2018-05-19T08:44:59.366Z,9.30
2018-05-19T08:46:01.884Z,10.97
2018-05-19T08:47:04.427Z,11.43
2018-05-19T08:48:06.925Z,12.00
2018-05-19T08:49:09.421Z,12.50
2018-05-19T08:50:11.921Z,11.33
2018-05-19T08:51:14.428Z,11.00
2018-05-19T08:52:16.931Z,11.50
2018-05-19T08:53:19.439Z,12.77
2018-05-19T08:54:21.941Z,13.80
2018-05-19T08:55:24.450Z,13.67
2018-05-19T08:56:26.946Z,13.87
2018-05-19T08:57:29.460Z,14.43
2018-05-19T08:58:31.964Z,12.87
2018-05-19T08:59:34.504Z,15.40
2018-05-19T09:00:37.128Z,15.03
2018-05-19T09:01:43.714Z,14.90
2018-05-19T09:02:46.255Z,15.60
2018-05-19T09:03:48.742Z,15.03
2018-05-19T09:04:51.240Z,16.20
2018-05-19T09:05:53.755Z,16.80
2018-05-19T09:06:56.256Z,17.20
2018-05-19T09:07:58.751Z,17.80
2018-05-19T09:09:01.345Z,16.50
2018-05-19T09:10:03.871Z,17.50
2018-05-19T09:11:06.381Z,20.23
2018-05-19T09:12:08.888Z,17.50
2018-05-19T09:13:11.390Z,17.93
2018-05-19T09:14:13.919Z,18.10
2018-05-19T09:15:16.406Z,19.93
2018-05-19T09:16:18.944Z,19.70
2018-05-19T09:17:21.441Z,18.10
2018-05-19T09:18:23.987Z,19.37
2018-05-19T09:19:26.485Z,19.13
2018-05-19T09:20:28.962Z,20.00
2018-05-19T09:21:31.476Z,19.97
2018-05-19T09:22:33.976Z,19.63
2018-05-19T09:23:36.519Z,20.30
2018-05-19T09:24:39.017Z,20.00
2018-05-19T09:25:41.523Z,20.40
2018-05-19T09:26:44.029Z,19.33
2018-05-19T09:27:46.516Z,20.30
2018-05-19T09:28:49.024Z,21.37
2018-05-19T09:29:51.552Z,20.20
2018-05-19T09:30:54.046Z,19.20
2018-05-19T09:31:56.560Z,19.10
2018-05-19T09:32:59.057Z,20.90
2018-05-19T09:34:01.582Z,21.07
2018-05-19T09:35:04.286Z,22.03
2018-05-19T09:36:06.828Z,20.93
2018-05-19T09:37:09.312Z,20.47
2018-05-19T09:38:11.866Z,21.80
2018-05-19T09:39:14.390Z,20.97
2018-05-19T09:40:16.888Z,21.03
2018-05-19T09:41:19.403Z,21.40
2018-05-19T09:42:21.905Z,21.70
2018-05-19T09:43:24.408Z,21.70
2018-05-19T09:44:26.983Z,21.20
2018-05-19T09:45:29.489Z,21.60
2018-05-19T09:46:31.998Z,21.53
2018-05-19T09:47:34.512Z,21.67
2018-05-19T09:48:37.035Z,22.03
2018-05-19T09:49:39.549Z,22.40
2018-05-19T09:50:42.059Z,20.73
2018-05-19T09:51:44.581Z,21.50
2018-05-19T09:52:47.065Z,22.27
2018-05-19T09:53:49.546Z,20.90
2018-05-19T09:54:52.077Z,21.50
2018-05-19T09:55:54.585Z,21.00
2018-05-19T09:56:57.102Z,21.23
2018-05-19T09:57:59.611Z,23.57
2018-05-19T09:59:02.123Z,20.40
2018-05-19T10:00:05.158Z,20.90
2018-05-19T10:01:07.665Z,22.63
2018-05-19T10:02:11.031Z,21.13
2018-05-19T10:03:14.090Z,21.23
2018-05-19T10:04:16.844Z,20.80
2018-05-19T10:05:19.364Z,21.03
2018-05-19T10:06:21.869Z,21.60
2018-05-19T10:07:24.368Z,20.60
2018-05-19T10:08:26.865Z,21.20
2018-05-19T10:09:29.364Z,21.07
2018-05-19T10:10:31.895Z,20.20
2018-05-19T10:11:34.453Z,20.37
2018-05-19T10:12:36.918Z,20.80
2018-05-19T10:13:39.402Z,20.40
2018-05-19T10:14:41.897Z,19.50
2018-05-19T10:15:44.425Z,21.37
2018-05-19T10:16:46.921Z,21.20
2018-05-19T10:17:49.439Z,20.97
2018-05-19T10:18:51.953Z,21.50
2018-05-19T10:19:54.452Z,19.40
2018-05-19T10:20:56.988Z,20.57
2018-05-19T10:21:59.470Z,19.17
2018-05-19T10:23:02.058Z,20.63
2018-05-19T10:24:04.529Z,20.27
2018-05-19T10:25:07.029Z,18.87
2018-05-19T10:26:09.544Z,20.37
2018-05-19T10:27:12.041Z,20.80
2018-05-19T10:28:14.567Z,19.43
2018-05-19T10:29:17.068Z,19.77
2018-05-19T10:30:19.546Z,20.20
2018-05-19T10:31:22.050Z,18.87
2018-05-19T10:32:24.605Z,19.20
2018-05-19T10:33:27.105Z,20.77
2018-05-19T10:34:29.605Z,20.17
2018-05-19T10:35:32.157Z,19.80
2018-05-19T10:36:34.650Z,19.43
2018-05-19T10:37:37.149Z,20.03
2018-05-19T10:38:39.653Z,19.23
2018-05-19T10:39:42.135Z,20.17
2018-05-19T10:40:44.625Z,19.37
2018-05-19T10:41:47.215Z,19.17
2018-05-19T10:42:49.630Z,20.67
2018-05-19T10:43:52.110Z,19.30
2018-05-19T10:44:54.590Z,18.27
2018-05-19T10:45:57.082Z,18.67
2018-05-19T10:46:59.614Z,20.00
2018-05-19T10:48:02.094Z,19.37
2018-05-19T10:49:04.589Z,19.20
2018-05-19T10:50:07.089Z,17.67
2018-05-19T10:51:09.594Z,20.13
2018-05-19T10:52:12.123Z,19.53
2018-05-19T10:53:14.620Z,19.40
2018-05-19T10:54:17.122Z,17.43
2018-05-19T10:55:19.617Z,18.30
2018-05-19T10:56:22.131Z,19.10
2018-05-19T10:57:24.646Z,19.20
2018-05-19T10:58:27.152Z,20.20
2018-05-19T10:59:29.671Z,20.00
2018-05-19T11:00:32.155Z,19.20
2018-05-19T11:01:34.648Z,20.07
2018-05-19T11:02:37.176Z,19.43
2018-05-19T11:03:39.681Z,20.93
2018-05-19T11:04:42.187Z,21.43
2018-05-19T11:05:44.673Z,19.67
2018-05-19T11:06:47.204Z,20.43
2018-05-19T11:07:49.717Z,19.90
2018-05-19T11:08:52.241Z,20.33
2018-05-19T11:09:54.835Z,20.67
2018-05-19T11:10:57.269Z,20.70
2018-05-19T11:12:00.845Z,20.67
2018-05-19T11:13:03.376Z,20.50
2018-05-19T11:14:05.899Z,19.67
2018-05-19T11:15:08.387Z,19.87
2018-05-19T11:16:10.899Z,20.73
2018-05-19T11:17:13.378Z,20.83
2018-05-19T11:18:15.885Z,21.23
2018-05-19T11:19:18.497Z,20.53
2018-05-19T11:20:20.982Z,19.47
2018-05-19T11:21:23.499Z,22.70
2018-05-19T11:22:26.017Z,23.17
2018-05-19T11:23:28.639Z,21.60
2018-05-19T11:24:31.223Z,21.70
2018-05-19T11:25:33.837Z,21.53
2018-05-19T11:26:36.250Z,22.20
2018-05-19T11:27:38.754Z,20.63
2018-05-19T11:28:41.267Z,21.73
2018-05-19T11:29:43.764Z,21.50
2018-05-19T11:30:46.277Z,21.40
2018-05-19T11:31:48.793Z,20.87
2018-05-19T11:32:51.301Z,21.53
2018-05-19T11:33:53.797Z,20.43
2018-05-19T11:34:56.277Z,20.20
2018-05-19T11:35:58.771Z,20.50
2018-05-19T11:37:01.287Z,21.27
2018-05-19T11:38:03.808Z,20.33
2018-05-19T11:39:06.309Z,19.07
2018-05-19T11:40:08.846Z,19.90
2018-05-19T11:41:11.345Z,19.93
2018-05-19T11:42:13.868Z,21.00
2018-05-19T11:43:16.463Z,20.70
2018-05-19T11:44:18.948Z,20.50
2018-05-19T11:45:21.439Z,20.17
2018-05-19T11:46:23.938Z,20.30
2018-05-19T11:47:26.456Z,19.20
2018-05-19T11:48:28.956Z,19.87
2018-05-19T11:49:31.453Z,19.80
2018-05-19T11:50:33.968Z,21.67
2018-05-19T11:51:36.536Z,19.73
2018-05-19T11:52:38.993Z,20.77
2018-05-19T11:53:41.510Z,20.57
2018-05-19T11:54:44.214Z,20.17
2018-05-19T11:55:46.716Z,19.97
2018-05-19T11:56:49.231Z,20.27
2018-05-19T11:57:51.756Z,20.43
2018-05-19T11:58:54.286Z,20.60
2018-05-19T11:59:56.781Z,20.07
2018-05-19T12:00:59.285Z,20.50
2018-05-19T12:02:01.832Z,20.57
2018-05-19T12:03:04.367Z,19.73
2018-05-19T12:04:06.880Z,19.70
2018-05-19T12:05:09.400Z,19.63
2018-05-19T12:06:11.923Z,21.97
2018-05-19T12:07:14.439Z,19.77
2018-05-19T12:08:16.955Z,20.13
2018-05-19T12:09:19.465Z,18.87
2018-05-19T12:10:21.961Z,20.87
2018-05-19T12:11:24.468Z,19.53
2018-05-19T12:12:27.111Z,20.50
2018-05-19T12:13:30.099Z,20.67
2018-05-19T12:14:36.239Z,19.40
2018-05-19T12:15:38.836Z,19.70
2018-05-19T12:16:41.332Z,20.03
2018-05-19T12:17:43.844Z,20.30
2018-05-19T12:18:46.332Z,20.07
2018-05-19T12:19:48.846Z,19.73
2018-05-19T12:20:51.341Z,20.23
2018-05-19T12:21:53.899Z,18.90
2018-05-19T12:22:56.416Z,19.27
2018-05-19T12:23:58.956Z,18.23
2018-05-19T12:25:01.477Z,20.90
2018-05-19T12:26:04.081Z,19.00
2018-05-19T12:27:06.581Z,19.67
2018-05-19T12:28:09.130Z,19.07
2018-05-19T12:29:11.629Z,20.80
2018-05-19T12:30:14.160Z,18.83
2018-05-19T12:31:16.657Z,19.43
2018-05-19T12:32:19.167Z,19.80
2018-05-19T12:33:21.648Z,17.67
2018-05-19T12:34:24.161Z,19.87
2018-05-19T12:35:26.678Z,19.50
2018-05-19T12:36:29.176Z,18.50
2018-05-19T12:37:31.677Z,19.80
2018-05-19T12:38:34.175Z,19.07
2018-05-19T12:39:36.669Z,19.70
2018-05-19T12:40:39.189Z,20.17
2018-05-19T12:41:41.687Z,18.40
2018-05-19T12:42:44.200Z,19.33
2018-05-19T12:43:46.679Z,18.27
2018-05-19T12:44:49.181Z,19.77
2018-05-19T12:45:51.689Z,17.70
2018-05-19T12:46:54.192Z,19.70
2018-05-19T12:47:56.697Z,17.60
2018-05-19T12:48:59.170Z,18.53
2018-05-19T12:50:01.706Z,19.30
2018-05-19T12:51:04.216Z,19.60
2018-05-19T12:52:06.717Z,18.97
2018-05-19T12:53:09.221Z,18.90
2018-05-19T12:54:11.734Z,18.37
2018-05-19T12:55:14.245Z,18.80
2018-05-19T12:56:16.733Z,19.30
2018-05-19T12:57:19.218Z,17.70
2018-05-19T12:58:21.717Z,17.60
2018-05-19T12:59:24.247Z,18.23
2018-05-19T13:00:26.761Z,17.80
2018-05-19T13:01:29.246Z,18.17
2018-05-19T13:02:31.726Z,18.03
2018-05-19T13:03:34.268Z,18.03
2018-05-19T13:04:36.793Z,18.17
2018-05-19T13:05:39.304Z,19.30
2018-05-19T13:06:41.783Z,18.60
2018-05-19T13:07:44.266Z,17.60
2018-05-19T13:08:46.775Z,17.10
2018-05-19T13:09:49.275Z,18.03
2018-05-19T13:10:51.787Z,17.93
2018-05-19T13:11:54.289Z,17.33
2018-05-19T13:12:56.785Z,18.87
2018-05-19T13:13:59.306Z,18.10
2018-05-19T13:15:01.823Z,17.30
2018-05-19T13:16:04.324Z,17.17
2018-05-19T13:17:06.848Z,19.77
2018-05-19T13:18:09.360Z,19.07
2018-05-19T13:19:11.892Z,16.00
2018-05-19T13:20:14.396Z,17.80
2018-05-19T13:21:16.893Z,17.10
2018-05-19T13:22:19.412Z,16.60
2018-05-19T13:23:21.911Z,18.30
2018-05-19T13:24:24.435Z,16.60
2018-05-19T13:25:26.980Z,17.53
2018-05-19T13:26:29.495Z,16.87
2018-05-19T13:27:31.996Z,17.00
2018-05-19T13:28:34.499Z,17.60
2018-05-19T13:29:37.013Z,17.50
2018-05-19T13:30:39.493Z,17.33
2018-05-19T13:31:42.009Z,16.67
2018-05-19T13:32:44.502Z,17.97
2018-05-19T13:33:47.117Z,17.33
2018-05-19T13:34:49.606Z,18.23
2018-05-19T13:35:52.105Z,17.13
2018-05-19T13:36:54.621Z,17.77
2018-05-19T13:37:57.106Z,17.13
2018-05-19T13:38:59.598Z,17.23
2018-05-19T13:40:02.079Z,17.17
2018-05-19T13:41:04.596Z,16.47
2018-05-19T13:42:07.083Z,17.60