createdAt,value
2019-04-20T00:00:58.550Z,8.00
2019-04-20T00:03:30.911Z,7.80
2019-04-20T00:05:53.477Z,7.80
2019-04-20T00:08:24.595Z,7.60
2019-04-20T00:10:57.079Z,7.70
2019-04-20T00:13:24.241Z,7.70
2019-04-20T00:15:45.063Z,7.70
2019-04-20T00:18:13.403Z,7.70
2019-04-20T00:20:42.249Z,7.80
2019-04-20T00:23:29.573Z,7.80
2019-04-20T00:26:17.330Z,7.60
2019-04-20T00:28:57.412Z,7.60
2019-04-20T00:31:20.428Z,7.50
2019-04-20T00:33:47.104Z,7.50
2019-04-20T00:36:03.159Z,7.50
2019-04-20T00:38:35.216Z,7.50
2019-04-20T00:41:02.762Z,7.60
2019-04-20T00:43:32.147Z,7.50
2019-04-20T00:46:01.145Z,7.60
2019-04-20T00:48:35.089Z,7.60
2019-04-20T00:51:10.792Z,7.60
2019-04-20T00:53:26.198Z,7.30
2019-04-20T00:55:48.566Z,7.30
2019-04-20T00:58:23.652Z,7.30
2019-04-20T01:01:07.292Z,7.30
2019-04-20T01:03:30.287Z,7.30
2019-04-20T01:06:15.198Z,7.30
2019-04-20T01:08:36.357Z,7.30
2019-04-20T01:11:04.150Z,7.30
2019-04-20T01:13:31.731Z,7.10
2019-04-20T01:16:05.201Z,7.10
2019-04-20T01:18:26.476Z,7.20
2019-04-20T01:20:53.654Z,7.10
2019-04-20T01:23:23.924Z,7.00
2019-04-20T01:25:55.811Z,7.00
2019-04-20T01:28:33.809Z,6.90
2019-04-20T01:31:03.255Z,7.00
2019-04-20T01:33:27.885Z,7.00
2019-04-20T01:35:58.296Z,7.00
2019-04-20T01:38:26.840Z,6.90
2019-04-20T01:40:38.176Z,6.90
2019-04-20T01:43:05.675Z,7.00
2019-04-20T01:45:37.277Z,6.80
2019-04-20T01:48:02.872Z,6.80
2019-04-20T01:50:32.995Z,7.00
2019-04-20T01:53:11.497Z,6.80
2019-04-20T01:55:43.949Z,7.00
2019-04-20T01:58:20.926Z,6.90
2019-04-20T02:00:34.978Z,7.00
2019-04-20T02:03:03.321Z,6.90
2019-04-20T02:05:32.438Z,6.80
2019-04-20T02:07:57.149Z,6.80
2019-04-20T02:10:33.178Z,6.70
2019-04-20T02:12:57.690Z,6.70
2019-04-20T02:15:29.987Z,6.80
2019-04-20T02:18:03.187Z,6.70
2019-04-20T02:20:41.811Z,6.80
2019-04-20T02:22:59.465Z,6.60
2019-04-20T02:25:14.218Z,6.50
2019-04-20T02:27:46.930Z,6.70
2019-04-20T02:30:44.943Z,6.50
2019-04-20T02:33:21.681Z,6.60
2019-04-20T02:35:54.230Z,6.80
2019-04-20T02:40:52.643Z,6.40
2019-04-20T02:43:15.330Z,6.50
2019-04-20T02:45:47.585Z,6.50
2019-04-20T02:48:15.788Z,6.50
2019-04-20T02:50:44.228Z,6.80
2019-04-20T02:53:15.606Z,6.60
2019-04-20T02:55:41.982Z,6.90
2019-04-20T03:00:31.405Z,6.50
2019-04-20T03:02:46.148Z,6.60
2019-04-20T03:05:18.896Z,6.30
2019-04-20T03:07:54.368Z,6.40
2019-04-20T03:10:25.066Z,6.50
2019-04-20T03:12:53.755Z,6.50
2019-04-20T03:15:13.883Z,6.40
2019-04-20T03:17:49.323Z,6.40
2019-04-20T03:20:14.164Z,6.40
2019-04-20T03:23:05.941Z,6.40
2019-04-20T03:25:19.594Z,6.30
2019-04-20T03:27:41.442Z,6.20
2019-04-20T03:31:09.907Z,6.10
2019-04-20T03:33:11.773Z,6.00
2019-04-20T03:35:22.392Z,6.10
2019-04-20T03:37:52.654Z,6.10
2019-04-20T03:40:16.901Z,6.10
2019-04-20T03:42:26.709Z,6.20
2019-04-20T03:45:00.558Z,6.10
2019-04-20T03:47:31.418Z,6.30
2019-04-20T03:50:10.569Z,6.50
2019-04-20T03:52:42.325Z,6.40
2019-04-20T03:55:15.135Z,6.20
2019-04-20T03:57:52.933Z,6.10
2019-04-20T04:00:21.916Z,6.20
2019-04-20T04:03:01.453Z,6.30
2019-04-20T04:05:19.214Z,6.30
2019-04-20T04:07:39.818Z,6.20
2019-04-20T04:10:15.798Z,6.10
2019-04-20T04:13:05.547Z,6.00
2019-04-20T04:15:36.209Z,6.00
2019-04-20T04:18:07.451Z,6.20
2019-04-20T04:20:39.411Z,6.10
2019-04-20T04:23:16.708Z,6.10
2019-04-20T04:25:39.841Z,5.90
2019-04-20T04:28:10.770Z,5.90
2019-04-20T04:30:35.464Z,6.00
2019-04-20T04:33:32.457Z,6.20
2019-04-20T04:35:29.735Z,6.20
2019-04-20T04:38:09.464Z,6.30
2019-04-20T04:40:41.740Z,6.40
2019-04-20T04:43:05.720Z,6.50
2019-04-20T04:45:15.534Z,6.30
2019-04-20T04:47:40.874Z,6.30
2019-04-20T04:50:14.971Z,6.20
2019-04-20T04:52:45.343Z,6.40
2019-04-20T04:55:18.872Z,6.20
2019-04-20T04:57:34.608Z,6.30
2019-04-20T05:00:01.598Z,6.30
2019-04-20T05:02:32.473Z,6.30
2019-04-20T05:05:31.397Z,6.50
2019-04-20T05:07:52.013Z,6.50
2019-04-20T05:10:09.699Z,6.50
2019-04-20T05:12:37.630Z,6.10
2019-04-20T05:15:13.265Z,6.70
2019-04-20T05:17:55.837Z,6.90
2019-04-20T05:20:18.090Z,6.80
2019-04-20T05:23:04.909Z,7.00
2019-04-20T05:25:54.271Z,7.00
2019-04-20T05:28:19.102Z,7.10
2019-04-20T05:30:41.961Z,7.00
2019-04-20T05:33:07.862Z,6.90
2019-04-20T05:35:50.862Z,7.00
2019-04-20T05:38:28.345Z,7.00
2019-04-20T05:40:47.760Z,7.00
2019-04-20T05:43:27.535Z,6.90
2019-04-20T05:45:50.335Z,7.10
2019-04-20T05:48:23.571Z,7.00
2019-04-20T05:50:52.759Z,7.00
2019-04-20T05:53:30.835Z,7.10
2019-04-20T05:55:50.374Z,7.20
2019-04-20T05:58:21.673Z,7.30
2019-04-20T06:00:57.514Z,7.30
2019-04-20T06:03:15.242Z,7.40
2019-04-20T06:05:54.823Z,7.60
2019-04-20T06:08:15.341Z,7.50
2019-04-20T06:10:45.509Z,7.50
2019-04-20T06:13:22.910Z,7.60
2019-04-20T06:16:07.797Z,7.70
2019-04-20T06:18:37.052Z,7.70
2019-04-20T06:21:21.067Z,7.90
2019-04-20T06:23:47.686Z,8.10
2019-04-20T06:26:37.017Z,8.30
2019-04-20T06:28:37.733Z,8.50
2019-04-20T06:31:10.618Z,8.70
2019-04-20T06:34:25.834Z,8.80
2019-04-20T06:36:46.126Z,8.80
2019-04-20T06:39:16.023Z,8.90
2019-04-20T06:42:02.392Z,9.00
2019-04-20T06:44:17.711Z,9.10
2019-04-20T06:46:47.137Z,9.30
2019-04-20T06:49:15.116Z,9.50
2019-04-20T06:51:42.721Z,9.50
2019-04-20T06:54:21.791Z,9.60
2019-04-20T06:57:01.644Z,9.70
2019-04-20T06:59:31.847Z,9.70
2019-04-20T07:02:18.690Z,9.70
2019-04-20T07:04:40.243Z,9.80
2019-04-20T07:06:56.581Z,9.90
2019-04-20T07:09:27.218Z,9.90
2019-04-20T07:11:47.691Z,9.80
2019-04-20T07:14:02.917Z,9.70
2019-04-20T07:16:44.738Z,9.70
2019-04-20T07:19:12.896Z,9.70
2019-04-20T07:24:45.814Z,10.10
2019-04-20T07:27:06.373Z,10.80
2019-04-20T07:29:43.282Z,10.60
2019-04-20T07:32:01.520Z,10.50
2019-04-20T07:34:34.913Z,10.40
2019-04-20T07:37:28.141Z,10.30
2019-04-20T07:39:36.164Z,10.20
2019-04-20T07:42:08.149Z,10.30
2019-04-20T07:44:34.756Z,10.30
2019-04-20T07:49:24.694Z,10.60
2019-04-20T07:51:37.571Z,10.70
2019-04-20T07:54:28.294Z,10.70
2019-04-20T07:56:47.652Z,10.80
2019-04-20T07:59:11.215Z,10.80
2019-04-20T08:01:53.041Z,10.90
2019-04-20T08:04:20.882Z,10.90
2019-04-20T08:06:37.850Z,11.00
2019-04-20T08:09:17.221Z,11.00
2019-04-20T08:11:52.806Z,11.10
2019-04-20T08:14:22.825Z,11.10
2019-04-20T08:19:14.747Z,11.30
2019-04-20T08:21:44.050Z,11.50
2019-04-20T08:24:08.857Z,11.60
2019-04-20T08:26:24.722Z,11.60
2019-04-20T08:28:55.226Z,11.60
2019-04-20T08:31:31.237Z,11.70
2019-04-20T08:34:13.579Z,11.80
2019-04-20T08:36:39.233Z,11.80
2019-04-20T08:39:26.869Z,11.90
2019-04-20T08:41:25.100Z,11.90
2019-04-20T08:44:09.873Z,12.00
2019-04-20T08:46:37.086Z,12.10
2019-04-20T08:48:58.173Z,12.20
2019-04-20T08:51:26.052Z,12.30
2019-04-20T08:53:53.689Z,12.40
2019-04-20T08:56:17.313Z,12.50
2019-04-20T08:58:31.497Z,12.60
2019-04-20T09:01:01.556Z,12.70
2019-04-20T09:03:31.663Z,12.80
2019-04-20T09:06:04.644Z,12.90
2019-04-20T09:08:28.946Z,13.00
2019-04-20T09:11:12.745Z,13.10
2019-04-20T09:13:26.875Z,13.20
2019-04-20T09:15:47.648Z,13.30
2019-04-20T09:18:28.372Z,13.40
2019-04-20T09:20:53.826Z,13.50
2019-04-20T09:23:30.038Z,13.60
2019-04-20T09:28:27.542Z,14.00
2019-04-20T09:30:55.791Z,14.20
2019-04-20T09:33:51.658Z,14.50
2019-04-20T09:36:26.614Z,14.70
2019-04-20T09:39:10.373Z,15.10
2019-04-20T09:41:49.616Z,15.50
2019-04-20T09:43:58.249Z,15.80
2019-04-20T09:46:24.728Z,16.20
2019-04-20T09:48:57.427Z,16.60
2019-04-20T09:51:38.860Z,16.90
2019-04-20T09:53:58.830Z,17.40
2019-04-20T09:56:32.436Z,17.90
2019-04-20T09:59:06.784Z,18.30
2019-04-20T10:01:25.227Z,18.60
2019-04-20T10:03:40.910Z,18.90
2019-04-20T10:06:07.604Z,19.30
2019-04-20T10:08:43.281Z,19.60
2019-04-20T10:11:03.520Z,19.80
2019-04-20T10:13:30.186Z,20.00
2019-04-20T10:15:57.656Z,20.30
2019-04-20T10:18:24.244Z,20.50
2019-04-20T10:20:51.629Z,20.50
2019-04-20T10:23:18.564Z,20.80
2019-04-20T10:25:44.963Z,21.00
2019-04-20T10:28:11.774Z,21.10
2019-04-20T10:30:38.763Z,21.30
2019-04-20T10:33:05.763Z,20.90
2019-04-20T10:35:32.038Z,20.90
2019-04-20T10:38:09.579Z,21.20
2019-04-20T10:40:47.314Z,21.50
2019-04-20T10:43:04.553Z,21.80
2019-04-20T10:45:33.093Z,21.90
2019-04-20T10:47:59.428Z,22.20
2019-04-20T10:50:27.082Z,21.90
2019-04-20T10:52:54.056Z,21.90
2019-04-20T10:55:20.756Z,22.00
2019-04-20T10:57:47.224Z,21.90
2019-04-20T11:00:15.464Z,22.00
2019-04-20T11:02:45.478Z,21.90
2019-04-20T11:05:10.811Z,22.00
2019-04-20T11:07:38.730Z,21.70
2019-04-20T11:10:14.622Z,21.60
2019-04-20T11:12:34.559Z,22.00
2019-04-20T11:15:00.965Z,22.20
2019-04-20T11:17:29.708Z,22.50
2019-04-20T11:19:57.092Z,22.80
2019-04-20T11:22:24.155Z,22.80
2019-04-20T11:24:50.664Z,23.10
2019-04-20T11:27:18.268Z,23.10
2019-04-20T11:29:44.770Z,22.70
2019-04-20T11:32:13.432Z,22.10
2019-04-20T11:34:40.829Z,22.00
2019-04-20T11:37:08.827Z,22.00
2019-04-20T11:39:35.356Z,22.20
2019-04-20T11:42:01.810Z,22.00
2019-04-20T11:44:31.225Z,21.90
2019-04-20T11:46:56.749Z,22.00
2019-04-20T11:49:23.616Z,22.30
2019-04-20T11:51:51.761Z,22.20
2019-04-20T11:54:18.652Z,22.00
2019-04-20T11:56:47.247Z,22.10
2019-04-20T11:59:14.562Z,21.60
2019-04-20T12:02:03.709Z,21.80
2019-04-20T12:04:39.435Z,22.20
2019-04-20T12:06:58.996Z,22.60
2019-04-20T12:09:26.263Z,22.80
2019-04-20T12:12:04.261Z,22.70
2019-04-20T12:14:21.080Z,22.70
2019-04-20T12:16:47.849Z,22.80
2019-04-20T12:19:14.688Z,23.00
2019-04-20T12:21:42.193Z,22.90
2019-04-20T12:24:09.961Z,22.80
2019-04-20T12:26:36.625Z,22.60
2019-04-20T12:29:03.580Z,22.40
2019-04-20T12:31:31.390Z,22.00
2019-04-20T12:33:58.154Z,21.90
2019-04-20T12:36:24.446Z,22.20
2019-04-20T12:38:51.028Z,22.20
2019-04-20T12:41:18.078Z,21.80
2019-04-20T12:43:45.779Z,21.40
2019-04-20T12:46:15.410Z,21.70
2019-04-20T12:48:41.786Z,21.90
2019-04-20T12:51:08.105Z,22.10
2019-04-20T12:53:34.936Z,22.20
2019-04-20T12:56:02.283Z,22.20
2019-04-20T12:58:28.748Z,22.20
2019-04-20T13:00:56.314Z,22.20
2019-04-20T13:03:23.552Z,22.20
2019-04-20T13:05:50.172Z,21.80
2019-04-20T13:08:23.289Z,21.90
2019-04-20T13:10:50.700Z,22.00
2019-04-20T13:13:36.523Z,22.10
2019-04-20T13:16:05.544Z,22.10
2019-04-20T13:18:34.953Z,22.00
2019-04-20T13:21:02.009Z,21.60
2019-04-20T13:23:29.328Z,21.70
2019-04-20T13:25:57.047Z,21.70
2019-04-20T13:28:23.335Z,21.50
2019-04-20T13:30:50.122Z,21.50
2019-04-20T13:33:17.580Z,21.60
2019-04-20T13:35:43.956Z,21.60
2019-04-20T13:38:10.405Z,21.50
2019-04-20T13:40:37.694Z,21.40
2019-04-20T13:43:04.111Z,21.40
2019-04-20T13:45:30.944Z,21.40
2019-04-20T13:47:57.393Z,21.40
2019-04-20T13:50:24.111Z,21.40
2019-04-20T13:52:51.023Z,21.30
2019-04-20T13:55:18.726Z,21.20
2019-04-20T13:57:53.804Z,21.20
2019-04-20T14:00:55.196Z,21.20
2019-04-20T14:03:23.137Z,21.20
2019-04-20T14:05:49.673Z,21.20
2019-04-20T14:08:21.147Z,21.20
2019-04-20T14:10:47.553Z,21.20
2019-04-20T14:13:17.522Z,21.20
2019-04-20T14:15:42.886Z,21.20
2019-04-20T14:18:09.413Z,21.10
2019-04-20T14:20:36.239Z,21.10
2019-04-20T14:23:03.144Z,20.60
2019-04-20T14:25:31.168Z,20.70
2019-04-20T14:27:57.708Z,20.60
2019-04-20T14:30:24.811Z,20.70
2019-04-20T14:32:52.544Z,20.80
2019-04-20T14:35:18.890Z,20.80
2019-04-20T14:37:45.947Z,20.70
2019-04-20T14:40:12.694Z,20.70
2019-04-20T14:42:44.554Z,20.70
2019-04-20T14:45:08.887Z,20.70
2019-04-20T14:47:36.108Z,20.70
2019-04-20T14:50:05.392Z,20.70
2019-04-20T14:52:33.405Z,20.60
2019-04-20T14:55:01.617Z,20.60
2019-04-20T14:57:28.170Z,20.40
2019-04-20T15:00:03.524Z,20.40
2019-04-20T15:02:30.584Z,20.50
2019-04-20T15:04:57.125Z,20.40
2019-04-20T15:07:24.671Z,20.50
2019-04-20T15:09:51.181Z,20.50
2019-04-20T15:12:18.965Z,20.50
2019-04-20T15:14:46.602Z,20.40
2019-04-20T15:17:15.493Z,20.40
2019-04-20T15:19:47.591Z,20.50
2019-04-20T15:22:31.726Z,20.60
2019-04-20T15:24:59.832Z,20.60
2019-04-20T15:27:26.275Z,20.60
2019-04-20T15:29:53.976Z,20.60
2019-04-20T15:32:20.891Z,20.60
2019-04-20T15:34:48.775Z,20.40
2019-04-20T15:37:16.070Z,20.30
2019-04-20T15:39:43.201Z,20.40
2019-04-20T15:42:09.738Z,20.40
2019-04-20T15:44:37.460Z,20.50
2019-04-20T15:47:03.829Z,20.40
2019-04-20T15:49:31.514Z,20.50
2019-04-20T15:51:57.838Z,20.70
2019-04-20T15:54:25.419Z,20.70
2019-04-20T15:56:57.955Z,20.70
2019-04-20T15:59:20.136Z,20.60
2019-04-20T16:01:49.270Z,20.50
2019-04-20T16:04:37.539Z,20.50
2019-04-20T16:07:03.351Z,20.30
2019-04-20T16:09:31.620Z,20.20
2019-04-20T16:11:59.074Z,20.00
2019-04-20T16:14:25.772Z,19.90
2019-04-20T16:16:52.744Z,20.00
2019-04-20T16:19:34.560Z,20.10
2019-04-20T16:21:47.910Z,20.00
2019-04-20T16:24:15.160Z,20.00
2019-04-20T16:26:44.116Z,20.00
2019-04-20T16:29:11.500Z,20.00
2019-04-20T16:31:38.404Z,19.90
2019-04-20T16:34:05.302Z,19.80
2019-04-20T16:36:32.426Z,19.80
2019-04-20T16:38:59.513Z,19.80
2019-04-20T16:41:26.418Z,19.70
2019-04-20T16:43:53.403Z,19.60
2019-04-20T16:46:22.506Z,19.40
2019-04-20T16:48:49.468Z,19.20
2019-04-20T16:51:16.686Z,19.20
2019-04-20T16:53:43.642Z,19.20
2019-04-20T16:56:10.592Z,19.10
2019-04-20T16:58:37.918Z,18.80
2019-04-20T17:01:05.619Z,18.40
2019-04-20T17:03:48.879Z,18.10
2019-04-20T17:06:00.221Z,17.90
2019-04-20T17:08:27.036Z,17.80
2019-04-20T17:10:53.685Z,17.60
2019-04-20T17:13:34.110Z,17.50
2019-04-20T17:15:49.847Z,17.50
2019-04-20T17:18:16.420Z,17.30
2019-04-20T17:20:44.068Z,17.30
2019-04-20T17:23:10.796Z,17.20
2019-04-20T17:25:37.770Z,17.10
2019-04-20T17:28:07.088Z,17.00
2019-04-20T17:30:38.096Z,16.80
2019-04-20T17:33:06.341Z,16.70
2019-04-20T17:35:43.615Z,16.60
2019-04-20T17:38:02.665Z,16.60
2019-04-20T17:40:46.119Z,16.50
2019-04-20T17:43:06.040Z,16.40
2019-04-20T17:45:38.886Z,16.30
2019-04-20T17:48:08.814Z,16.30
2019-04-20T17:50:41.458Z,16.20
2019-04-20T17:53:06.197Z,16.20
2019-04-20T17:55:41.228Z,16.10
2019-04-20T17:58:05.750Z,16.00
2019-04-20T18:00:53.195Z,15.80
2019-04-20T18:04:00.524Z,15.70
2019-04-20T18:06:12.627Z,15.60
2019-04-20T18:08:35.813Z,15.60
2019-04-20T18:10:55.011Z,15.50
2019-04-20T18:13:21.761Z,15.40
2019-04-20T18:16:05.239Z,15.30
2019-04-20T18:18:35.078Z,15.30
2019-04-20T18:21:03.173Z,15.20
2019-04-20T18:23:37.495Z,15.20
2019-04-20T18:26:17.131Z,15.00
2019-04-20T18:28:54.917Z,14.90
2019-04-20T18:31:01.007Z,14.80
2019-04-20T18:33:30.414Z,14.80
2019-04-20T18:35:56.206Z,14.70
2019-04-20T18:38:23.918Z,14.50
2019-04-20T18:40:55.997Z,14.40
2019-04-20T18:43:22.680Z,14.30
2019-04-20T18:46:09.240Z,14.30
2019-04-20T18:48:39.318Z,14.30
2019-04-20T18:50:46.628Z,14.20
2019-04-20T18:53:18.968Z,14.20
2019-04-20T18:55:47.194Z,14.10
2019-04-20T18:58:09.148Z,14.00
2019-04-20T19:00:40.898Z,13.90
2019-04-20T19:03:13.241Z,13.90
2019-04-20T19:05:33.434Z,13.80
2019-04-20T19:08:06.208Z,13.80
2019-04-20T19:10:32.836Z,13.80
2019-04-20T19:13:04.333Z,13.80
2019-04-20T19:15:51.164Z,13.70
2019-04-20T19:18:11.814Z,13.60
2019-04-20T19:20:33.017Z,13.50
2019-04-20T19:23:00.039Z,13.50
2019-04-20T19:25:31.711Z,13.50
2019-04-20T19:27:56.594Z,13.40
2019-04-20T19:30:34.458Z,13.30
2019-04-20T19:33:11.640Z,13.30
2019-04-20T19:35:33.567Z,13.30
2019-04-20T19:37:58.614Z,13.20
2019-04-20T19:40:31.242Z,13.20
2019-04-20T19:42:59.311Z,13.10
2019-04-20T19:45:38.214Z,12.90
2019-04-20T19:47:54.512Z,12.80
2019-04-20T19:50:35.733Z,12.60
2019-04-20T19:53:05.694Z,12.50
2019-04-20T19:55:24.616Z,12.50
2019-04-20T19:57:51.040Z,12.50
2019-04-20T20:00:08.242Z,12.50
2019-04-20T20:02:36.080Z,12.50
2019-04-20T20:05:08.792Z,12.50
2019-04-20T20:07:38.899Z,12.50
2019-04-20T20:10:05.827Z,12.40
2019-04-20T20:12:29.899Z,12.40
2019-04-20T20:14:57.409Z,12.20
2019-04-20T20:17:43.543Z,12.10
2019-04-20T20:20:19.962Z,12.10
2019-04-20T20:22:31.558Z,12.10
2019-04-20T20:24:49.371Z,12.00
2019-04-20T20:27:24.244Z,12.00
2019-04-20T20:29:55.846Z,11.80
2019-04-20T20:32:20.185Z,11.70
2019-04-20T20:34:44.081Z,11.60
2019-04-20T20:37:11.094Z,11.60
2019-04-20T20:39:40.396Z,11.50
2019-04-20T20:42:22.007Z,11.60
2019-04-20T20:44:42.854Z,11.60
2019-04-20T20:47:29.843Z,11.60
2019-04-20T20:49:58.520Z,11.50
2019-04-20T20:52:17.052Z,11.50
2019-04-20T20:54:37.754Z,11.40
2019-04-20T20:57:02.890Z,11.20
2019-04-20T20:59:34.573Z,11.20
2019-04-20T21:02:00.979Z,11.10
2019-04-20T21:04:19.551Z,11.10
2019-04-20T21:06:46.559Z,11.10
2019-04-20T21:09:14.327Z,11.10
2019-04-20T21:11:42.280Z,11.10
2019-04-20T21:14:09.001Z,11.10
2019-04-20T21:16:42.553Z,11.00
2019-04-20T21:19:20.049Z,11.00
2019-04-20T21:21:44.463Z,10.80
2019-04-20T21:24:08.975Z,10.80
2019-04-20T21:26:35.652Z,10.80
2019-04-20T21:28:59.681Z,10.80
2019-04-20T21:31:28.980Z,10.70
2019-04-20T21:33:55.295Z,10.70
2019-04-20T21:36:27.484Z,10.60
2019-04-20T21:38:50.052Z,10.50
2019-04-20T21:41:20.083Z,10.40
2019-04-20T21:43:46.353Z,10.40
2019-04-20T21:46:14.005Z,10.40
2019-04-20T21:48:58.297Z,10.30
2019-04-20T21:51:27.438Z,10.30
2019-04-20T21:53:38.944Z,10.20
2019-04-20T21:56:05.995Z,10.20
2019-04-20T21:58:41.082Z,10.20
2019-04-20T22:01:12.509Z,10.30
2019-04-20T22:03:29.966Z,10.10
2019-04-20T22:06:02.476Z,10.00
2019-04-20T22:08:28.936Z,9.90
2019-04-20T22:10:55.681Z,10.00
2019-04-20T22:13:27.918Z,9.90
2019-04-20T22:15:56.746Z,9.80
2019-04-20T22:18:23.121Z,9.70
2019-04-20T22:20:57.281Z,9.70
2019-04-20T22:23:32.903Z,9.60
2019-04-20T22:25:58.123Z,9.50
2019-04-20T22:28:11.992Z,9.40
2019-04-20T22:30:39.862Z,9.30
2019-04-20T22:33:08.321Z,9.30
2019-04-20T22:35:35.981Z,9.40
2019-04-20T22:38:08.959Z,9.40
2019-04-20T22:40:34.826Z,9.40
2019-04-20T22:43:02.014Z,9.50
2019-04-20T22:45:29.584Z,9.40
2019-04-20T22:48:03.472Z,9.40
2019-04-20T22:50:40.110Z,9.40
2019-04-20T22:53:06.731Z,9.30
2019-04-20T22:55:45.569Z,9.30
2019-04-20T22:58:01.295Z,9.20
2019-04-20T23:00:31.053Z,9.40
2019-04-20T23:02:47.095Z,9.40
2019-04-20T23:05:14.837Z,9.40
2019-04-20T23:07:41.392Z,9.40
2019-04-20T23:10:08.865Z,9.40
2019-04-20T23:12:40.020Z,9.30
2019-04-20T23:15:06.265Z,9.30
2019-04-20T23:17:38.711Z,9.30
2019-04-20T23:20:03.340Z,9.30
2019-04-20T23:22:37.058Z,9.30
2019-04-20T23:24:57.558Z,9.20
2019-04-20T23:27:28.974Z,9.20
2019-04-20T23:29:53.197Z,9.20
2019-04-20T23:32:19.878Z,9.10
2019-04-20T23:34:50.052Z,9.00
2019-04-20T23:37:20.074Z,8.90
2019-04-20T23:39:47.237Z,8.80
2019-04-20T23:42:14.542Z,8.70
2019-04-20T23:44:45.820Z,8.60
2019-04-20T23:47:24.057Z,8.60
2019-04-20T23:50:11.325Z,8.50
2019-04-20T23:52:42.427Z,8.60
2019-04-20T23:54:58.186Z,8.60
2019-04-20T23:57:17.718Z,8.50
2019-04-20T23:59:46.236Z,8.40
