createdAt,value
2023-01-01T00:01:17.246Z,7.51
2023-01-01T00:04:16.792Z,7.50
2023-01-01T00:06:46.307Z,7.48
2023-01-01T00:09:32.552Z,7.43
2023-01-01T00:12:01.254Z,7.44
2023-01-01T00:14:31.549Z,7.42
2023-01-01T00:17:00.147Z,7.39
2023-01-01T00:19:28.730Z,7.39
2023-01-01T00:21:57.624Z,7.39
2023-01-01T00:24:26.410Z,7.41
2023-01-01T00:27:16.363Z,7.43
2023-01-01T00:29:46.555Z,7.39
2023-01-01T00:32:22.312Z,7.24
2023-01-01T00:34:51.753Z,7.19
2023-01-01T00:37:20.747Z,7.19
2023-01-01T00:39:49.239Z,7.22
2023-01-01T00:42:18.124Z,7.26
2023-01-01T00:44:48.405Z,7.28
2023-01-01T00:47:16.941Z,7.27
2023-01-01T00:49:45.099Z,7.27
2023-01-01T00:52:13.857Z,7.24
2023-01-01T00:54:45.734Z,7.17
2023-01-01T00:57:16.282Z,7.10
2023-01-01T00:59:44.948Z,7.16
2023-01-01T01:02:15.244Z,7.14
2023-01-01T01:04:44.664Z,7.10
2023-01-01T01:07:13.360Z,7.08
2023-01-01T01:09:41.789Z,7.07
2023-01-01T01:12:17.824Z,7.04
2023-01-01T01:14:47.864Z,7.02
2023-01-01T01:17:18.073Z,6.99
2023-01-01T01:19:46.748Z,6.94
2023-01-01T01:22:15.508Z,6.99
2023-01-01T01:24:46.051Z,6.98
2023-01-01T01:27:15.353Z,7.01
2023-01-01T01:29:44.247Z,6.99
2023-01-01T01:32:15.771Z,6.99
2023-01-01T01:34:46.020Z,7.00
2023-01-01T01:37:16.067Z,6.97
2023-01-01T01:39:53.587Z,6.92
2023-01-01T01:42:23.653Z,6.92
2023-01-01T01:44:58.054Z,6.93
2023-01-01T01:47:33.963Z,6.89
2023-01-01T01:50:09.116Z,6.89
2023-01-01T01:52:40.069Z,6.85
2023-01-01T01:55:10.525Z,6.85
2023-01-01T01:57:40.526Z,6.78
2023-01-01T02:00:11.453Z,6.84
2023-01-01T02:02:45.389Z,6.83
2023-01-01T02:05:18.119Z,6.84
2023-01-01T02:07:47.108Z,6.79
2023-01-01T02:10:15.809Z,6.83
2023-01-01T02:12:46.545Z,6.76
2023-01-01T02:15:15.451Z,6.74
2023-01-01T02:17:52.619Z,6.73
2023-01-01T02:20:30.837Z,6.71
2023-01-01T02:23:30.156Z,6.67
2023-01-01T02:26:12.798Z,6.64
2023-01-01T02:29:03.738Z,6.65
2023-01-01T02:31:34.458Z,6.63
2023-01-01T02:34:05.978Z,6.59
2023-01-01T02:36:35.707Z,6.55
2023-01-01T02:39:06.677Z,6.51
2023-01-01T02:41:39.670Z,6.46
2023-01-01T02:44:09.946Z,6.38
2023-01-01T02:46:38.703Z,6.37
2023-01-01T02:49:10.632Z,6.36
2023-01-01T02:51:51.168Z,6.34
2023-01-01T02:54:27.396Z,6.30
2023-01-01T02:56:59.919Z,6.27
2023-01-01T02:59:52.330Z,6.24
2023-01-01T03:02:24.995Z,6.17
2023-01-01T03:05:02.709Z,6.22
2023-01-01T03:07:36.917Z,6.24
2023-01-01T03:10:16.040Z,6.21
2023-01-01T03:12:48.503Z,6.22
2023-01-01T03:15:25.972Z,6.23
2023-01-01T03:17:59.708Z,6.24
2023-01-01T03:20:31.262Z,6.26
2023-01-01T03:23:03.781Z,6.27
2023-01-01T03:25:34.859Z,6.28
2023-01-01T03:28:19.088Z,6.29
2023-01-01T03:30:50.288Z,6.28
2023-01-01T03:33:22.675Z,6.30
2023-01-01T03:35:53.264Z,6.29
2023-01-01T03:38:24.295Z,6.31
2023-01-01T03:40:56.090Z,6.33
2023-01-01T03:43:33.463Z,6.35
2023-01-01T03:46:03.973Z,6.39
2023-01-01T03:48:58.503Z,6.38
2023-01-01T03:51:39.590Z,6.39
2023-01-01T03:54:10.556Z,6.39
2023-01-01T03:56:42.499Z,6.39
2023-01-01T03:59:16.499Z,6.39
2023-01-01T04:01:49.603Z,6.38
2023-01-01T04:04:19.512Z,6.42
2023-01-01T04:06:48.805Z,6.43
2023-01-01T04:09:30.589Z,6.44
2023-01-01T04:12:14.484Z,6.45
2023-01-01T04:14:45.278Z,6.44
2023-01-01T04:17:15.826Z,6.44
2023-01-01T04:19:48.797Z,6.45
2023-01-01T04:22:23.747Z,6.46
2023-01-01T04:24:52.469Z,6.51
2023-01-01T04:27:34.486Z,6.53
2023-01-01T04:30:03.062Z,6.53
2023-01-01T04:32:33.156Z,6.52
2023-01-01T04:35:01.960Z,6.51
2023-01-01T04:37:30.895Z,6.48
2023-01-01T04:39:59.649Z,6.44
2023-01-01T04:42:28.329Z,6.43
2023-01-01T04:45:01.186Z,6.43
2023-01-01T04:47:29.948Z,6.41
2023-01-01T04:50:00.196Z,6.46
2023-01-01T04:52:29.519Z,6.46
2023-01-01T04:54:58.223Z,6.46
2023-01-01T04:57:27.086Z,6.44
2023-01-01T04:59:55.966Z,6.43
2023-01-01T05:02:24.888Z,6.38
2023-01-01T05:04:53.669Z,6.36
2023-01-01T05:07:23.616Z,6.36
2023-01-01T05:09:52.072Z,6.41
2023-01-01T05:12:21.175Z,6.46
2023-01-01T05:14:49.947Z,6.45
2023-01-01T05:17:18.583Z,6.40
2023-01-01T05:19:47.203Z,6.38
2023-01-01T05:22:15.681Z,6.37
2023-01-01T05:24:45.947Z,6.33
2023-01-01T05:27:14.506Z,6.28
2023-01-01T05:29:43.750Z,6.23
2023-01-01T05:34:48.791Z,6.03
2023-01-01T05:37:17.654Z,5.98
2023-01-01T05:39:48.401Z,5.93
2023-01-01T05:42:19.336Z,5.92
2023-01-01T05:44:48.250Z,5.91
2023-01-01T05:47:18.981Z,5.88
2023-01-01T05:49:47.700Z,5.84
2023-01-01T05:52:21.611Z,5.76
2023-01-01T05:54:58.486Z,5.73
2023-01-01T05:57:26.853Z,5.72
2023-01-01T05:59:55.585Z,5.67
2023-01-01T06:02:24.062Z,5.69
2023-01-01T06:05:18.021Z,5.65
2023-01-01T06:07:48.810Z,5.65
2023-01-01T06:10:19.195Z,5.63
2023-01-01T06:13:06.721Z,5.63
2023-01-01T06:15:42.194Z,5.62
2023-01-01T06:18:11.018Z,5.57
2023-01-01T06:20:39.823Z,5.58
2023-01-01T06:23:08.986Z,5.56
2023-01-01T06:25:39.152Z,5.56
2023-01-01T06:28:07.906Z,5.57
2023-01-01T06:33:26.915Z,5.54
2023-01-01T06:35:55.351Z,5.53
2023-01-01T06:38:24.189Z,5.53
2023-01-01T06:41:02.309Z,5.51
2023-01-01T06:43:32.419Z,5.52
2023-01-01T06:46:04.101Z,5.54
2023-01-01T06:48:35.160Z,5.55
2023-01-01T06:51:08.313Z,5.56
2023-01-01T06:53:37.316Z,5.59
2023-01-01T06:56:08.274Z,5.56
2023-01-01T06:58:36.982Z,5.55
2023-01-01T07:01:08.776Z,5.55
2023-01-01T07:03:37.697Z,5.54
2023-01-01T07:06:06.810Z,5.55
2023-01-01T07:11:44.664Z,5.53
2023-01-01T07:14:17.541Z,5.55
2023-01-01T07:16:46.263Z,5.54
2023-01-01T07:19:14.944Z,5.54
2023-01-01T07:21:45.666Z,5.55
2023-01-01T07:24:16.107Z,5.54
2023-01-01T07:26:46.745Z,5.54
2023-01-01T07:29:15.567Z,5.58
2023-01-01T07:31:45.552Z,5.62
2023-01-01T07:34:19.282Z,5.69
2023-01-01T07:36:47.830Z,5.71
2023-01-01T07:39:16.507Z,5.77
2023-01-01T07:41:53.295Z,5.84
2023-01-01T07:44:22.850Z,5.91
2023-01-01T07:46:51.237Z,6.05
2023-01-01T07:49:19.810Z,6.75
2023-01-01T07:51:48.260Z,8.02
2023-01-01T07:54:17.172Z,9.39
2023-01-01T07:56:47.220Z,10.76
2023-01-01T07:59:20.350Z,11.79
2023-01-01T08:01:49.235Z,12.69
2023-01-01T08:04:17.574Z,14.07
2023-01-01T08:06:46.324Z,15.36
2023-01-01T08:09:15.569Z,16.28
2023-01-01T08:11:44.198Z,17.02
2023-01-01T08:14:14.579Z,17.84
2023-01-01T08:16:43.299Z,16.73
2023-01-01T08:19:16.308Z,15.14
2023-01-01T08:21:45.400Z,13.78
2023-01-01T08:24:13.924Z,12.50
2023-01-01T08:26:42.437Z,11.59
2023-01-01T08:29:13.567Z,10.94
2023-01-01T08:31:43.406Z,10.40
2023-01-01T08:34:11.723Z,10.05
2023-01-01T08:36:41.375Z,9.86
2023-01-01T08:40:08.751Z,9.72
2023-01-01T08:42:37.480Z,9.67
2023-01-01T08:45:09.403Z,9.62
2023-01-01T08:47:37.980Z,9.73
2023-01-01T08:50:07.839Z,9.69
2023-01-01T08:52:36.389Z,10.15
2023-01-01T08:55:05.389Z,11.16
2023-01-01T08:57:34.083Z,12.21
2023-01-01T09:00:03.068Z,12.43
2023-01-01T09:02:33.645Z,12.69
2023-01-01T09:05:02.490Z,13.17
2023-01-01T09:07:31.286Z,13.41
2023-01-01T09:10:01.837Z,14.37
2023-01-01T09:12:30.763Z,13.99
2023-01-01T09:14:59.642Z,13.44
2023-01-01T09:17:32.799Z,12.90
2023-01-01T09:20:01.257Z,12.30
2023-01-01T09:22:29.781Z,11.98
2023-01-01T09:24:58.379Z,11.83
2023-01-01T09:27:26.761Z,11.79
2023-01-01T09:29:55.879Z,11.68
2023-01-01T09:32:25.158Z,11.39
2023-01-01T09:34:55.197Z,11.02
2023-01-01T09:37:24.408Z,10.72
2023-01-01T09:39:53.304Z,10.62
2023-01-01T09:42:29.486Z,10.67
2023-01-01T09:45:07.705Z,12.05
2023-01-01T09:47:46.999Z,14.58
2023-01-01T09:50:22.980Z,16.70
2023-01-01T09:52:55.866Z,18.96
2023-01-01T09:55:28.797Z,20.78
2023-01-01T09:57:58.114Z,21.44
2023-01-01T10:00:27.252Z,21.91
2023-01-01T10:03:19.967Z,23.04
2023-01-01T10:05:56.229Z,24.19
2023-01-01T10:08:45.874Z,25.23
2023-01-01T10:11:20.221Z,24.24
2023-01-01T10:13:48.671Z,24.04
2023-01-01T10:16:24.893Z,24.83
2023-01-01T10:19:22.450Z,25.90
2023-01-01T10:21:53.322Z,26.21
2023-01-01T10:24:35.415Z,26.39
2023-01-01T10:27:06.430Z,26.57
2023-01-01T10:29:40.520Z,27.31
2023-01-01T10:32:20.957Z,26.83
2023-01-01T10:34:50.513Z,26.69
2023-01-01T10:37:21.076Z,27.29
2023-01-01T10:40:50.464Z,27.34
2023-01-01T10:43:21.624Z,27.24
2023-01-01T10:45:53.892Z,27.65
2023-01-01T10:48:24.215Z,27.88
2023-01-01T10:50:54.306Z,27.25
2023-01-01T10:53:30.880Z,27.86
2023-01-01T10:56:02.846Z,27.15
2023-01-01T10:59:01.746Z,27.58
2023-01-01T11:01:32.084Z,27.64
2023-01-01T11:04:01.844Z,28.04
2023-01-01T11:06:33.795Z,27.32
2023-01-01T11:09:07.307Z,26.94
2023-01-01T11:11:44.479Z,27.82
2023-01-01T11:14:22.982Z,27.61
2023-01-01T11:16:56.940Z,27.61
2023-01-01T11:19:30.876Z,27.22
2023-01-01T11:22:02.584Z,27.16
2023-01-01T11:24:34.506Z,26.72
2023-01-01T11:27:18.127Z,25.62
2023-01-01T11:29:47.397Z,24.96
2023-01-01T11:32:21.799Z,24.63
2023-01-01T11:34:55.603Z,23.86
2023-01-01T11:37:47.276Z,22.49
2023-01-01T11:40:20.699Z,20.85
2023-01-01T11:42:58.353Z,19.76
2023-01-01T11:45:37.635Z,18.96
2023-01-01T11:48:09.789Z,18.51
2023-01-01T11:50:40.744Z,18.30
2023-01-01T11:53:21.482Z,18.04
2023-01-01T11:55:54.258Z,18.61
2023-01-01T11:58:29.154Z,18.94
2023-01-01T12:01:01.281Z,19.74
2023-01-01T12:03:34.457Z,21.23
2023-01-01T12:06:07.811Z,22.00
2023-01-01T12:08:38.999Z,22.56
2023-01-01T12:11:16.903Z,23.39
2023-01-01T12:13:52.611Z,23.83
2023-01-01T12:16:24.042Z,24.45
2023-01-01T12:19:15.251Z,25.02
2023-01-01T12:21:52.491Z,25.48
2023-01-01T12:24:21.814Z,26.07
2023-01-01T12:27:10.320Z,25.62
2023-01-01T12:29:50.517Z,25.52
2023-01-01T12:32:24.252Z,25.25
2023-01-01T12:34:58.115Z,25.60
2023-01-01T12:37:38.866Z,26.41
2023-01-01T12:40:33.929Z,26.51
2023-01-01T12:44:16.607Z,26.40
2023-01-01T12:47:05.761Z,26.76
2023-01-01T12:49:55.307Z,27.30
2023-01-01T12:52:33.923Z,26.03
2023-01-01T12:55:33.751Z,26.49
2023-01-01T12:58:14.786Z,26.63
2023-01-01T13:00:54.955Z,26.31
2023-01-01T13:03:29.581Z,26.63
2023-01-01T13:05:59.482Z,26.63
2023-01-01T13:08:28.094Z,26.15
2023-01-01T13:10:58.379Z,26.43
2023-01-01T13:13:27.419Z,25.85
2023-01-01T13:15:57.869Z,26.14
2023-01-01T13:18:34.322Z,25.70
2023-01-01T13:21:09.149Z,25.63
2023-01-01T13:23:51.377Z,25.66
2023-01-01T13:26:40.165Z,25.83
2023-01-01T13:29:33.649Z,25.23
2023-01-01T13:32:10.764Z,24.80
2023-01-01T13:34:44.874Z,24.97
2023-01-01T13:37:33.544Z,25.36
2023-01-01T13:40:03.143Z,25.21
2023-01-01T13:42:52.254Z,25.57
2023-01-01T13:46:09.437Z,25.84
2023-01-01T13:48:29.985Z,25.32
2023-01-01T13:51:05.555Z,25.13
2023-01-01T13:53:53.471Z,24.87
2023-01-01T13:56:33.008Z,24.39
2023-01-01T13:59:37.055Z,23.80
2023-01-01T14:02:18.731Z,23.73
2023-01-01T14:04:48.937Z,23.61
2023-01-01T14:07:50.101Z,23.01
2023-01-01T14:10:33.271Z,22.77
2023-01-01T14:13:16.973Z,21.93
2023-01-01T14:15:54.102Z,20.40
2023-01-01T14:18:48.607Z,18.54
2023-01-01T14:21:19.010Z,17.26
2023-01-01T14:23:51.913Z,16.07
2023-01-01T14:26:22.381Z,15.26
2023-01-01T14:28:54.936Z,14.55
2023-01-01T14:31:28.101Z,14.13
2023-01-01T14:33:58.997Z,13.64
2023-01-01T14:36:29.517Z,13.22
2023-01-01T14:39:03.927Z,12.86
2023-01-01T14:41:33.802Z,12.54
2023-01-01T14:44:06.470Z,12.38
2023-01-01T14:46:35.220Z,12.04
2023-01-01T14:49:08.609Z,11.76
2023-01-01T14:51:44.125Z,11.59
2023-01-01T14:54:18.688Z,11.46
2023-01-01T14:56:49.683Z,11.41
2023-01-01T14:59:24.118Z,11.33
2023-01-01T15:02:01.805Z,11.15
2023-01-01T15:04:30.669Z,10.94
2023-01-01T15:07:01.301Z,10.78
2023-01-01T15:09:32.393Z,10.77
2023-01-01T15:12:01.624Z,10.58
2023-01-01T15:14:37.840Z,10.55
2023-01-01T15:17:07.761Z,10.39
2023-01-01T15:19:37.917Z,10.21
2023-01-01T15:22:22.576Z,10.06
2023-01-01T15:24:52.628Z,10.00
2023-01-01T15:27:24.902Z,9.97
2023-01-01T15:29:53.765Z,9.98
2023-01-01T15:32:27.092Z,9.85
2023-01-01T15:34:57.459Z,9.71
2023-01-01T15:37:31.783Z,9.60
2023-01-01T15:40:05.850Z,9.44
2023-01-01T15:42:36.958Z,9.35
2023-01-01T15:45:24.324Z,9.20
2023-01-01T15:47:54.227Z,9.17
2023-01-01T15:50:27.544Z,9.06
2023-01-01T15:52:57.960Z,8.97
2023-01-01T15:55:31.336Z,8.92
2023-01-01T15:58:00.512Z,8.89
2023-01-01T16:00:30.914Z,8.78
2023-01-01T16:03:02.323Z,8.57
2023-01-01T16:05:31.542Z,8.48
2023-01-01T16:08:01.500Z,8.24
2023-01-01T16:10:32.094Z,8.37
2023-01-01T16:13:00.480Z,8.32
2023-01-01T16:15:29.251Z,8.29
2023-01-01T16:17:57.688Z,8.35
2023-01-01T16:20:27.015Z,8.36
2023-01-01T16:22:55.421Z,8.35
2023-01-01T16:25:24.677Z,8.31
2023-01-01T16:27:54.446Z,8.28
2023-01-01T16:30:26.984Z,8.24
2023-01-01T16:32:55.869Z,8.19
2023-01-01T16:35:24.489Z,8.13
2023-01-01T16:38:18.432Z,8.04
2023-01-01T16:41:02.291Z,8.02
2023-01-01T16:43:57.789Z,8.04
2023-01-01T16:46:28.210Z,8.08
2023-01-01T16:48:57.274Z,8.07
2023-01-01T16:51:27.089Z,8.05
2023-01-01T16:53:57.500Z,8.01
2023-01-01T16:56:26.118Z,7.97
2023-01-01T16:59:02.588Z,7.98
2023-01-01T17:01:33.704Z,7.89
2023-01-01T17:04:04.859Z,7.98
2023-01-01T17:06:33.612Z,7.88
2023-01-01T17:09:02.466Z,7.83
2023-01-01T17:11:30.985Z,7.69
2023-01-01T17:14:00.115Z,7.67
2023-01-01T17:16:36.198Z,7.71
2023-01-01T17:19:15.582Z,7.70
2023-01-01T17:21:45.834Z,7.75
2023-01-01T17:24:14.780Z,7.70
2023-01-01T17:26:43.735Z,7.63
2023-01-01T17:29:13.342Z,7.70
2023-01-01T17:31:43.841Z,7.76
2023-01-01T17:34:14.847Z,7.81
2023-01-01T17:36:44.879Z,7.78
2023-01-01T17:39:15.167Z,7.79
2023-01-01T17:41:45.461Z,7.80
2023-01-01T17:44:14.142Z,7.77
2023-01-01T17:46:44.732Z,7.76
2023-01-01T17:49:15.314Z,7.69
2023-01-01T17:51:44.058Z,7.62
2023-01-01T17:54:14.015Z,7.53
2023-01-01T17:56:42.510Z,7.34
2023-01-01T17:59:13.747Z,7.33
2023-01-01T18:01:42.574Z,7.34
2023-01-01T18:04:11.712Z,7.35
2023-01-01T18:06:44.898Z,7.36
2023-01-01T18:09:16.755Z,7.39
2023-01-01T18:11:45.849Z,7.41
2023-01-01T18:14:17.371Z,7.43
2023-01-01T18:16:49.755Z,7.43
2023-01-01T18:19:18.502Z,7.13
2023-01-01T18:21:48.414Z,7.11
2023-01-01T18:24:17.560Z,7.10
2023-01-01T18:26:46.126Z,7.10
2023-01-01T18:29:14.936Z,7.12
2023-01-01T18:31:46.678Z,7.13
2023-01-01T18:34:15.667Z,7.19
2023-01-01T18:36:47.155Z,7.22
2023-01-01T18:39:21.692Z,7.25
2023-01-01T18:42:32.596Z,7.28
2023-01-01T18:45:17.986Z,7.27
2023-01-01T18:47:47.026Z,7.18
2023-01-01T18:50:24.119Z,7.07
2023-01-01T18:52:55.235Z,7.07
2023-01-01T18:55:29.341Z,7.05
2023-01-01T18:58:20.224Z,7.06
2023-01-01T19:00:49.216Z,7.02
2023-01-01T19:03:22.991Z,7.04
2023-01-01T19:05:52.036Z,7.04
2023-01-01T19:08:22.548Z,7.02
2023-01-01T19:10:55.236Z,7.01
2023-01-01T19:13:26.232Z,6.95
2023-01-01T19:15:56.616Z,6.85
2023-01-01T19:18:26.709Z,6.84
2023-01-01T19:21:00.645Z,6.85
2023-01-01T19:23:30.119Z,6.79
2023-01-01T19:26:02.957Z,6.73
2023-01-01T19:28:40.431Z,6.69
2023-01-01T19:31:11.556Z,6.69
2023-01-01T19:33:45.768Z,6.68
2023-01-01T19:36:14.972Z,6.72
2023-01-01T19:38:44.275Z,6.77
2023-01-01T19:41:14.299Z,6.78
2023-01-01T19:43:43.195Z,6.76
2023-01-01T19:46:13.493Z,6.76
2023-01-01T19:48:42.856Z,6.78
2023-01-01T19:51:11.228Z,6.81
2023-01-01T19:53:46.149Z,6.73
2023-01-01T19:56:21.538Z,6.84
2023-01-01T19:58:50.330Z,6.84
2023-01-01T20:01:19.066Z,6.84
2023-01-01T20:03:56.964Z,6.83
2023-01-01T20:06:26.756Z,6.81
2023-01-01T20:08:55.737Z,6.81
2023-01-01T20:11:33.238Z,6.79
2023-01-01T20:14:02.790Z,6.76
2023-01-01T20:16:32.954Z,6.72
2023-01-01T20:19:01.420Z,6.65
2023-01-01T20:21:49.555Z,6.61
2023-01-01T20:24:21.770Z,6.60
2023-01-01T20:26:51.983Z,6.58
2023-01-01T20:29:20.060Z,6.56
2023-01-01T20:31:48.973Z,6.52
2023-01-01T20:34:17.735Z,6.47
2023-01-01T20:37:04.086Z,6.24
2023-01-01T20:39:33.132Z,6.26
2023-01-01T20:42:03.484Z,6.17
2023-01-01T20:44:32.484Z,6.10
2023-01-01T20:47:01.329Z,6.02
2023-01-01T20:49:30.741Z,5.96
2023-01-01T20:51:59.281Z,5.94
2023-01-01T20:54:28.477Z,5.90
2023-01-01T20:56:57.605Z,5.82
2023-01-01T20:59:36.873Z,5.91
2023-01-01T21:02:07.455Z,5.91
2023-01-01T21:04:39.222Z,5.92
2023-01-01T21:07:10.324Z,5.90
2023-01-01T21:09:40.171Z,5.92
2023-01-01T21:12:10.339Z,5.93
2023-01-01T21:14:40.527Z,5.93
2023-01-01T21:17:19.732Z,5.94
2023-01-01T21:19:48.813Z,5.97
2023-01-01T21:22:17.603Z,5.98
2023-01-01T21:24:51.800Z,6.01
2023-01-01T21:27:27.974Z,5.99
2023-01-01T21:29:59.077Z,5.93
2023-01-01T21:32:30.199Z,5.89
2023-01-01T21:35:00.942Z,5.84
2023-01-01T21:37:52.106Z,5.82
2023-01-01T21:40:36.979Z,5.82
2023-01-01T21:43:18.771Z,5.80
2023-01-01T21:45:49.667Z,5.80
2023-01-01T21:48:20.951Z,5.82
2023-01-01T21:50:52.083Z,5.84
2023-01-01T21:53:22.029Z,5.86
2023-01-01T21:55:55.025Z,5.71
2023-01-01T21:58:44.079Z,5.60
2023-01-01T22:01:20.642Z,5.43
2023-01-01T22:03:53.278Z,5.43
2023-01-01T22:06:22.471Z,5.34
2023-01-01T22:08:51.162Z,5.32
2023-01-01T22:11:26.806Z,5.30
2023-01-01T22:13:55.972Z,5.33
2023-01-01T22:16:29.472Z,5.37
2023-01-01T22:18:58.978Z,5.40
2023-01-01T22:21:27.720Z,5.42
2023-01-01T22:23:58.539Z,5.43
2023-01-01T22:26:45.117Z,5.43
2023-01-01T22:29:18.582Z,5.39
2023-01-01T22:31:49.506Z,5.35
2023-01-01T22:34:23.320Z,5.31
2023-01-01T22:36:52.231Z,5.25
2023-01-01T22:39:28.354Z,5.19
2023-01-01T22:41:57.194Z,5.18
2023-01-01T22:44:28.105Z,5.08
2023-01-01T22:47:46.426Z,4.89
2023-01-01T22:50:22.559Z,4.72
2023-01-01T22:52:51.612Z,4.63
2023-01-01T22:59:15.266Z,4.54
2023-01-01T23:02:08.536Z,4.52
2023-01-01T23:05:02.742Z,4.54
2023-01-01T23:07:38.034Z,4.58
2023-01-01T23:10:11.876Z,4.66
2023-01-01T23:12:43.104Z,4.75
2023-01-01T23:15:30.085Z,4.84
2023-01-01T23:17:58.802Z,4.93
2023-01-01T23:20:27.921Z,5.03
2023-01-01T23:23:01.968Z,5.08
2023-01-01T23:25:30.920Z,5.14
2023-01-01T23:27:59.746Z,5.16
2023-01-01T23:30:28.589Z,5.17
2023-01-01T23:32:57.586Z,5.17
2023-01-01T23:35:26.280Z,5.14
2023-01-01T23:38:03.264Z,5.07
2023-01-01T23:40:38.498Z,5.00
2023-01-01T23:43:11.657Z,4.90
2023-01-01T23:45:41.470Z,4.82
2023-01-01T23:48:10.383Z,4.82
2023-01-01T23:50:39.258Z,4.81
2023-01-01T23:54:13.847Z,4.87
2023-01-01T23:56:45.301Z,4.93
2023-01-01T23:59:13.915Z,4.97
