createdAt,value
2018-04-07T00:00:12.917Z,0
2018-04-07T00:00:44.949Z,0
2018-04-07T00:01:17.043Z,0
2018-04-07T00:01:49.036Z,0
2018-04-07T00:02:21.093Z,0
2018-04-07T00:02:53.137Z,0
2018-04-07T00:03:25.144Z,0
2018-04-07T00:03:57.177Z,0
2018-04-07T00:04:29.254Z,0
2018-04-07T00:05:01.294Z,0
2018-04-07T00:05:33.330Z,0
2018-04-07T00:06:05.376Z,0
2018-04-07T00:06:37.388Z,0
2018-04-07T00:07:09.447Z,0
2018-04-07T00:07:41.495Z,0
2018-04-07T00:08:13.519Z,0
2018-04-07T00:08:45.576Z,0
2018-04-07T00:09:17.697Z,0
2018-04-07T00:09:49.743Z,0
2018-04-07T00:10:21.804Z,0
2018-04-07T00:10:53.847Z,0
2018-04-07T00:11:25.883Z,0
2018-04-07T00:11:57.893Z,0
2018-04-07T00:12:29.917Z,0
2018-04-07T00:13:01.949Z,0
2018-04-07T00:13:33.954Z,0
2018-04-07T00:14:06.004Z,0
2018-04-07T00:14:38.069Z,0
2018-04-07T00:15:10.088Z,0
2018-04-07T00:15:42.103Z,0
2018-04-07T00:16:14.178Z,0
2018-04-07T00:16:46.290Z,0
2018-04-07T00:17:18.306Z,0
2018-04-07T00:17:50.302Z,0
2018-04-07T00:18:22.429Z,0
2018-04-07T00:18:54.509Z,0
2018-04-07T00:19:26.491Z,0
2018-04-07T00:19:58.539Z,0
2018-04-07T00:20:30.556Z,0
2018-04-07T00:21:02.584Z,0
2018-04-07T00:21:34.627Z,0
2018-04-07T00:22:06.651Z,0
2018-04-07T00:22:38.694Z,0
2018-04-07T00:23:10.714Z,0
2018-04-07T00:23:42.715Z,0
2018-04-07T00:24:14.749Z,0
2018-04-07T00:24:46.778Z,0
2018-04-07T00:25:18.882Z,0
2018-04-07T00:25:50.925Z,0
2018-04-07T00:26:22.951Z,0
2018-04-07T00:26:54.998Z,0
2018-04-07T00:27:27.037Z,0
2018-04-07T00:27:59.050Z,0
2018-04-07T00:28:31.143Z,0
2018-04-07T00:29:03.169Z,0
2018-04-07T00:29:35.244Z,0
2018-04-07T00:30:07.271Z,0
2018-04-07T00:30:39.405Z,0
2018-04-07T00:31:11.492Z,0
2018-04-07T00:31:44.195Z,0
2018-04-07T00:32:16.218Z,0
2018-04-07T00:32:48.409Z,0
2018-04-07T00:33:21.062Z,0
2018-04-07T00:33:53.083Z,0
2018-04-07T00:34:25.201Z,0
2018-04-07T00:34:57.296Z,0
2018-04-07T00:35:29.331Z,0
2018-04-07T00:36:01.358Z,0
2018-04-07T00:36:33.398Z,0
2018-04-07T00:37:05.411Z,0
2018-04-07T00:37:37.430Z,0
2018-04-07T00:38:09.450Z,0
2018-04-07T00:38:41.582Z,0
2018-04-07T00:39:13.654Z,0
2018-04-07T00:39:45.668Z,0
2018-04-07T00:40:17.675Z,0
2018-04-07T00:40:49.728Z,0
2018-04-07T00:41:21.716Z,0
2018-04-07T00:41:53.742Z,0
2018-04-07T00:42:25.729Z,0
2018-04-07T00:42:57.770Z,0
2018-04-07T00:43:29.824Z,0
2018-04-07T00:44:01.889Z,0
2018-04-07T00:44:33.883Z,0
2018-04-07T00:45:05.920Z,0
2018-04-07T00:45:37.967Z,0
2018-04-07T00:46:10.097Z,0
2018-04-07T00:46:42.195Z,0
2018-04-07T00:47:14.225Z,0
2018-04-07T00:47:46.296Z,0
2018-04-07T00:48:18.396Z,0
2018-04-07T00:48:50.447Z,0
2018-04-07T00:49:22.512Z,0
2018-04-07T00:49:54.553Z,0
2018-04-07T00:50:26.546Z,0
2018-04-07T00:50:58.541Z,0
2018-04-07T00:51:30.567Z,0
2018-04-07T00:52:02.602Z,0
2018-04-07T00:52:34.622Z,0
2018-04-07T00:53:06.645Z,0
2018-04-07T00:53:38.746Z,0
2018-04-07T00:54:10.749Z,0
2018-04-07T00:54:42.796Z,0
2018-04-07T00:55:14.802Z,0
2018-04-07T00:55:46.787Z,0
2018-04-07T00:56:19.483Z,0
2018-04-07T00:56:51.505Z,0
2018-04-07T00:57:23.585Z,0
2018-04-07T00:57:55.611Z,0
2018-04-07T00:58:27.633Z,0
2018-04-07T00:58:59.736Z,0
2018-04-07T00:59:31.766Z,0
2018-04-07T01:00:03.777Z,0
2018-04-07T01:00:35.814Z,0
2018-04-07T01:01:07.864Z,0
2018-04-07T01:01:39.907Z,0
2018-04-07T01:02:11.954Z,0
2018-04-07T01:02:44.004Z,0
2018-04-07T01:03:16.091Z,0
2018-04-07T01:03:48.127Z,0
2018-04-07T01:04:20.127Z,0
2018-04-07T01:04:52.135Z,0
2018-04-07T01:05:24.171Z,0
2018-04-07T01:05:56.233Z,0
2018-04-07T01:06:28.213Z,0
2018-04-07T01:07:00.248Z,0
2018-04-07T01:07:32.250Z,0
2018-04-07T01:08:04.342Z,0
2018-04-07T01:08:36.382Z,0
2018-04-07T01:09:08.441Z,0
2018-04-07T01:09:40.543Z,0
2018-04-07T01:10:12.562Z,0
2018-04-07T01:10:44.606Z,0
2018-04-07T01:11:16.659Z,0
2018-04-07T01:11:48.691Z,0
2018-04-07T01:12:20.692Z,0
2018-04-07T01:12:52.677Z,0
2018-04-07T01:13:24.836Z,0
2018-04-07T01:13:56.856Z,0
2018-04-07T01:14:28.881Z,0
2018-04-07T01:15:00.976Z,0
2018-04-07T01:15:33.009Z,0
2018-04-07T01:16:05.058Z,0
2018-04-07T01:16:37.092Z,0
2018-04-07T01:17:09.127Z,0
2018-04-07T01:17:41.177Z,0
2018-04-07T01:18:13.193Z,0
2018-04-07T01:18:45.176Z,0
2018-04-07T01:19:17.207Z,0
2018-04-07T01:19:49.230Z,0
2018-04-07T01:20:21.308Z,0
2018-04-07T01:20:53.345Z,0
2018-04-07T01:21:25.398Z,0
2018-04-07T01:21:57.433Z,0
2018-04-07T01:22:29.413Z,0
2018-04-07T01:23:01.441Z,0
2018-04-07T01:23:33.497Z,0
2018-04-07T01:24:05.514Z,0
2018-04-07T01:24:37.513Z,0
2018-04-07T01:25:09.561Z,0
2018-04-07T01:25:41.567Z,0
2018-04-07T01:26:13.594Z,0
2018-04-07T01:26:45.646Z,0
2018-04-07T01:27:17.847Z,0
2018-04-07T01:27:49.865Z,0
2018-04-07T01:28:21.914Z,0
2018-04-07T01:28:53.978Z,0
2018-04-07T01:29:25.975Z,0
2018-04-07T01:29:58.074Z,0
2018-04-07T01:30:30.044Z,0
2018-04-07T01:31:02.057Z,0
2018-04-07T01:31:34.621Z,0
2018-04-07T01:32:06.639Z,0
2018-04-07T01:32:38.650Z,0
2018-04-07T01:33:10.828Z,0
2018-04-07T01:33:42.877Z,0
2018-04-07T01:34:14.900Z,0
2018-04-07T01:34:46.920Z,0
2018-04-07T01:35:18.919Z,0
2018-04-07T01:35:50.973Z,0
2018-04-07T01:36:23.052Z,0
2018-04-07T01:36:55.061Z,0
2018-04-07T01:37:27.083Z,0
2018-04-07T01:37:59.126Z,0
2018-04-07T01:38:31.128Z,0
2018-04-07T01:39:03.136Z,0
2018-04-07T01:39:35.155Z,0
2018-04-07T01:40:07.229Z,0
2018-04-07T01:40:39.268Z,0
2018-04-07T01:41:11.348Z,0
2018-04-07T01:41:43.496Z,0
2018-04-07T01:42:16.399Z,0
2018-04-07T01:42:48.431Z,0
2018-04-07T01:43:20.416Z,0
2018-04-07T01:43:52.564Z,0
2018-04-07T01:44:24.636Z,0
2018-04-07T01:44:56.671Z,0
2018-04-07T01:45:28.694Z,0
2018-04-07T01:46:00.728Z,0
2018-04-07T01:46:32.746Z,0
2018-04-07T01:47:04.779Z,0
2018-04-07T01:47:36.931Z,0
2018-04-07T01:48:09.025Z,0
2018-04-07T01:48:41.055Z,0
2018-04-07T01:49:13.076Z,0
2018-04-07T01:49:45.083Z,0
2018-04-07T01:50:17.100Z,0
2018-04-07T01:50:49.142Z,0
2018-04-07T01:51:21.209Z,0
2018-04-07T01:51:53.185Z,0
2018-04-07T01:52:25.246Z,0
2018-04-07T01:52:57.307Z,0
2018-04-07T01:53:29.380Z,0
2018-04-07T01:54:01.391Z,0
2018-04-07T01:54:33.403Z,0
2018-04-07T01:55:05.563Z,0
2018-04-07T01:55:37.589Z,0
2018-04-07T01:56:09.638Z,0
2018-04-07T01:56:41.633Z,0
2018-04-07T01:57:13.659Z,0
2018-04-07T01:57:45.699Z,0
2018-04-07T01:58:17.731Z,0
2018-04-07T01:58:49.723Z,0
2018-04-07T01:59:21.723Z,0
2018-04-07T01:59:53.762Z,0
2018-04-07T02:00:25.792Z,0
2018-04-07T02:00:57.820Z,0
2018-04-07T02:01:29.812Z,0
2018-04-07T02:02:01.884Z,0
2018-04-07T02:02:33.919Z,0
2018-04-07T02:03:05.904Z,0
2018-04-07T02:03:37.929Z,0
2018-04-07T02:04:09.940Z,0
2018-04-07T02:04:41.953Z,0
2018-04-07T02:05:13.982Z,0
2018-04-07T02:05:46.086Z,0
2018-04-07T02:06:18.092Z,0
2018-04-07T02:06:50.129Z,0
2018-04-07T02:07:22.178Z,0
2018-04-07T02:07:54.189Z,0
2018-04-07T02:08:26.204Z,0
2018-04-07T02:08:58.254Z,0
2018-04-07T02:09:30.266Z,0
2018-04-07T02:10:02.336Z,0
2018-04-07T02:10:34.341Z,0
2018-04-07T02:11:06.384Z,0
2018-04-07T02:11:38.411Z,0
2018-04-07T02:12:10.448Z,0
2018-04-07T02:12:42.516Z,0
2018-04-07T02:13:14.567Z,0
2018-04-07T02:13:47.300Z,0
2018-04-07T02:14:19.325Z,0
2018-04-07T02:14:51.364Z,0
2018-04-07T02:15:23.350Z,0
2018-04-07T02:15:55.427Z,0
2018-04-07T02:16:27.445Z,0
2018-04-07T02:16:59.475Z,0
2018-04-07T02:17:31.524Z,0
2018-04-07T02:18:04.316Z,0
2018-04-07T02:18:36.340Z,0
2018-04-07T02:19:08.425Z,0
2018-04-07T02:19:40.420Z,0
2018-04-07T02:20:12.449Z,0
2018-04-07T02:20:44.490Z,0
2018-04-07T02:21:16.573Z,0
2018-04-07T02:21:48.556Z,0
2018-04-07T02:22:20.554Z,0
2018-04-07T02:22:52.568Z,0
2018-04-07T02:23:24.594Z,0
2018-04-07T02:23:56.610Z,0
2018-04-07T02:24:28.710Z,0
2018-04-07T02:25:00.727Z,0
2018-04-07T02:25:39.241Z,0
2018-04-07T02:26:11.301Z,0
2018-04-07T02:26:43.335Z,0
2018-04-07T02:27:15.329Z,0
2018-04-07T02:27:47.369Z,0
2018-04-07T02:28:19.406Z,0
2018-04-07T02:28:51.404Z,0
2018-04-07T02:29:23.481Z,0
2018-04-07T02:29:56.416Z,0
2018-04-07T02:30:28.439Z,0
2018-04-07T02:31:00.465Z,0
2018-04-07T02:31:32.489Z,0
2018-04-07T02:32:04.486Z,0
2018-04-07T02:32:36.514Z,0
2018-04-07T02:33:09.135Z,0
2018-04-07T02:33:41.147Z,0
2018-04-07T02:34:13.181Z,0
2018-04-07T02:34:45.217Z,0
2018-04-07T02:35:17.255Z,0
2018-04-07T02:35:49.292Z,0
2018-04-07T02:36:21.326Z,0
2018-04-07T02:36:53.345Z,0
2018-04-07T02:37:25.366Z,0
2018-04-07T02:37:57.427Z,0
2018-04-07T02:38:29.443Z,0
2018-04-07T02:39:01.471Z,0
2018-04-07T02:39:33.608Z,0
2018-04-07T02:40:05.661Z,0
2018-04-07T02:40:37.686Z,0
2018-04-07T02:41:09.711Z,0
2018-04-07T02:41:41.701Z,0
2018-04-07T02:42:13.728Z,0
2018-04-07T02:42:45.762Z,0
2018-04-07T02:43:17.789Z,0
2018-04-07T02:43:49.896Z,0
2018-04-07T02:44:21.927Z,0
2018-04-07T02:44:53.965Z,0
2018-04-07T02:45:25.946Z,0
2018-04-07T02:45:57.950Z,0
2018-04-07T02:46:29.994Z,0
2018-04-07T02:47:02.089Z,0
2018-04-07T02:47:34.227Z,0
2018-04-07T02:48:06.238Z,0
2018-04-07T02:48:38.254Z,0
2018-04-07T02:49:10.304Z,0
2018-04-07T02:49:42.407Z,0
2018-04-07T02:50:14.405Z,0
2018-04-07T02:50:46.465Z,0
2018-04-07T02:51:18.467Z,0
2018-04-07T02:51:50.455Z,0
2018-04-07T02:52:22.465Z,0
2018-04-07T02:52:54.530Z,0
2018-04-07T02:53:26.533Z,0
2018-04-07T02:53:58.551Z,0
2018-04-07T02:54:30.544Z,0
2018-04-07T02:55:02.551Z,0
2018-04-07T02:55:35.048Z,0
2018-04-07T02:56:07.056Z,0
2018-04-07T02:56:39.080Z,0
2018-04-07T02:57:11.166Z,0
2018-04-07T02:57:43.178Z,0
2018-04-07T02:58:15.186Z,0
2018-04-07T02:58:47.199Z,0
2018-04-07T02:59:19.207Z,0
2018-04-07T02:59:51.231Z,0
2018-04-07T03:00:23.840Z,0
2018-04-07T03:00:56.742Z,0
2018-04-07T03:01:28.787Z,0
2018-04-07T03:02:00.898Z,0
2018-04-07T03:02:33.620Z,0
2018-04-07T03:03:05.626Z,0
2018-04-07T03:03:37.718Z,0
2018-04-07T03:04:09.780Z,0
2018-04-07T03:04:42.354Z,0
2018-04-07T03:05:14.406Z,0
2018-04-07T03:05:46.455Z,0
2018-04-07T03:06:18.463Z,0
2018-04-07T03:06:50.525Z,0
2018-04-07T03:07:22.597Z,0
2018-04-07T03:07:55.663Z,0
2018-04-07T03:08:27.691Z,0
2018-04-07T03:08:59.752Z,0
2018-04-07T03:09:31.759Z,0
2018-04-07T03:10:03.808Z,0
2018-04-07T03:10:35.849Z,0
2018-04-07T03:11:07.854Z,0
2018-04-07T03:11:39.873Z,0
2018-04-07T03:12:11.883Z,0
2018-04-07T03:12:44.000Z,0
2018-04-07T03:13:16.018Z,0
2018-04-07T03:13:48.933Z,0
2018-04-07T03:14:21.024Z,0
2018-04-07T03:14:53.069Z,0
2018-04-07T03:15:25.125Z,0
2018-04-07T03:15:57.248Z,0
2018-04-07T03:16:29.290Z,0
2018-04-07T03:17:01.316Z,0
2018-04-07T03:17:33.327Z,0
2018-04-07T03:18:06.068Z,0
2018-04-07T03:18:38.092Z,0
2018-04-07T03:19:10.260Z,0
2018-04-07T03:19:42.320Z,0
2018-04-07T03:20:14.309Z,0
2018-04-07T03:20:46.371Z,0
2018-04-07T03:21:18.375Z,0
2018-04-07T03:21:51.142Z,0
2018-04-07T03:22:23.173Z,0
2018-04-07T03:22:55.186Z,0
2018-04-07T03:23:27.196Z,0
2018-04-07T03:23:59.215Z,0
2018-04-07T03:24:31.243Z,0
2018-04-07T03:25:03.276Z,0
2018-04-07T03:25:35.290Z,0
2018-04-07T03:26:07.325Z,0
2018-04-07T03:26:39.464Z,0
2018-04-07T03:27:11.634Z,0
2018-04-07T03:27:43.594Z,0
2018-04-07T03:28:15.633Z,0
2018-04-07T03:28:47.667Z,0
2018-04-07T03:29:19.793Z,0
2018-04-07T03:29:51.789Z,0
2018-04-07T03:30:23.831Z,0
2018-04-07T03:30:55.884Z,0
2018-04-07T03:31:27.894Z,0
2018-04-07T03:31:59.945Z,0
2018-04-07T03:32:31.952Z,0
2018-04-07T03:33:03.996Z,0
2018-04-07T03:33:36.022Z,0
2018-04-07T03:34:08.045Z,0
2018-04-07T03:34:40.085Z,0
2018-04-07T03:35:12.089Z,0
2018-04-07T03:35:44.629Z,0
2018-04-07T03:36:16.701Z,0
2018-04-07T03:36:48.690Z,0
2018-04-07T03:37:20.714Z,0
2018-04-07T03:37:52.750Z,0
2018-04-07T03:38:24.800Z,0
2018-04-07T03:38:56.823Z,0
2018-04-07T03:39:28.870Z,0
2018-04-07T03:40:00.906Z,0
2018-04-07T03:40:32.941Z,0
2018-04-07T03:41:05.079Z,0
2018-04-07T03:41:37.090Z,0
2018-04-07T03:42:09.144Z,0
2018-04-07T03:42:41.136Z,0
2018-04-07T03:43:13.161Z,0
2018-04-07T03:43:45.214Z,0
2018-04-07T03:44:17.207Z,0
2018-04-07T03:44:49.228Z,0
2018-04-07T03:45:21.270Z,0
2018-04-07T03:45:53.286Z,0
2018-04-07T03:46:25.423Z,0
2018-04-07T03:46:57.457Z,0
2018-04-07T03:47:29.455Z,0
2018-04-07T03:48:01.621Z,0
2018-04-07T03:48:33.639Z,0
2018-04-07T03:49:05.612Z,0
2018-04-07T03:49:37.649Z,0
2018-04-07T03:50:09.698Z,0
2018-04-07T03:50:41.741Z,0
2018-04-07T03:51:13.740Z,0
2018-04-07T03:51:45.739Z,0
2018-04-07T03:52:17.756Z,0
2018-04-07T03:52:49.809Z,0
2018-04-07T03:53:22.358Z,0
2018-04-07T03:53:54.441Z,0
2018-04-07T03:54:26.451Z,0
2018-04-07T03:54:58.482Z,0
2018-04-07T03:55:30.657Z,0
2018-04-07T03:56:02.672Z,0
2018-04-07T03:56:34.842Z,0
2018-04-07T03:57:06.842Z,0
2018-04-07T03:57:38.940Z,0
2018-04-07T03:58:10.964Z,0
2018-04-07T03:58:42.983Z,0
2018-04-07T03:59:14.990Z,0
2018-04-07T03:59:47.020Z,0
2018-04-07T04:00:19.037Z,0
2018-04-07T04:00:51.063Z,0
2018-04-07T04:01:23.107Z,0
2018-04-07T04:01:55.127Z,0
2018-04-07T04:02:27.173Z,0
2018-04-07T04:02:59.236Z,0
2018-04-07T04:03:31.235Z,0
2018-04-07T04:04:03.260Z,0
2018-04-07T04:04:35.358Z,0
2018-04-07T04:05:07.397Z,0
2018-04-07T04:05:40.263Z,0
2018-04-07T04:06:12.267Z,0
2018-04-07T04:06:44.301Z,0
2018-04-07T04:07:16.356Z,0
2018-04-07T04:07:48.362Z,0
2018-04-07T04:08:20.377Z,0
2018-04-07T04:08:52.426Z,0
2018-04-07T04:09:24.445Z,0
2018-04-07T04:09:56.463Z,0
2018-04-07T04:10:28.528Z,0
2018-04-07T04:11:00.574Z,0
2018-04-07T04:11:32.587Z,0
2018-04-07T04:12:04.613Z,0
2018-04-07T04:12:36.672Z,0
2018-04-07T04:13:08.798Z,0
2018-04-07T04:13:40.847Z,0
2018-04-07T04:14:12.843Z,0
2018-04-07T04:14:44.904Z,0
2018-04-07T04:15:16.919Z,0
2018-04-07T04:15:48.941Z,0
2018-04-07T04:16:20.964Z,0
2018-04-07T04:16:53.055Z,0
2018-04-07T04:17:25.076Z,0
2018-04-07T04:17:57.090Z,0
2018-04-07T04:18:29.095Z,0
2018-04-07T04:19:01.147Z,0
2018-04-07T04:19:33.187Z,0
2018-04-07T04:20:05.240Z,0
2018-04-07T04:20:37.259Z,0
2018-04-07T04:21:09.313Z,0
2018-04-07T04:21:41.358Z,0
2018-04-07T04:22:13.380Z,0
2018-04-07T04:22:45.404Z,4
2018-04-07T04:23:17.408Z,4
2018-04-07T04:23:49.408Z,4
2018-04-07T04:24:21.452Z,0
2018-04-07T04:24:53.472Z,0
2018-04-07T04:25:25.561Z,4
2018-04-07T04:25:57.568Z,4
2018-04-07T04:26:29.619Z,4
2018-04-07T04:27:01.660Z,4
2018-04-07T04:27:33.686Z,4
2018-04-07T04:28:05.742Z,4
2018-04-07T04:28:37.807Z,4
2018-04-07T04:29:09.911Z,4
2018-04-07T04:29:41.941Z,4
2018-04-07T04:30:13.976Z,4
2018-04-07T04:30:46.024Z,8
2018-04-07T04:31:18.035Z,4
2018-04-07T04:31:50.065Z,8
2018-04-07T04:32:22.081Z,8
2018-04-07T04:32:54.112Z,8
2018-04-07T04:33:26.124Z,12
2018-04-07T04:33:58.140Z,12
2018-04-07T04:34:30.169Z,8
2018-04-07T04:35:02.175Z,12
2018-04-07T04:35:34.194Z,12
2018-04-07T04:36:06.341Z,16
2018-04-07T04:36:38.392Z,16
2018-04-07T04:37:10.354Z,16
2018-04-07T04:37:42.437Z,20
2018-04-07T04:38:14.504Z,20
2018-04-07T04:38:46.556Z,20
2018-04-07T04:39:18.584Z,20
2018-04-07T04:39:50.572Z,20
2018-04-07T04:40:22.586Z,24
2018-04-07T04:40:54.699Z,28
2018-04-07T04:41:26.765Z,28
2018-04-07T04:41:58.817Z,28
2018-04-07T04:42:30.842Z,32
2018-04-07T04:43:02.816Z,36
2018-04-07T04:43:34.855Z,36
2018-04-07T04:44:06.854Z,36
2018-04-07T04:44:39.004Z,36
2018-04-07T04:45:11.003Z,40
2018-04-07T04:45:43.031Z,44
2018-04-07T04:46:15.074Z,44
2018-04-07T04:46:47.105Z,48
2018-04-07T04:47:19.125Z,48
2018-04-07T04:47:51.154Z,52
2018-04-07T04:48:23.220Z,56
2018-04-07T04:48:55.227Z,60
2018-04-07T04:49:27.242Z,64
2018-04-07T04:49:59.343Z,68
2018-04-07T04:50:31.360Z,68
2018-04-07T04:51:03.400Z,76
2018-04-07T04:51:35.399Z,80
2018-04-07T04:52:07.426Z,84
2018-04-07T04:52:39.453Z,88
2018-04-07T04:53:11.482Z,96
2018-04-07T04:53:43.530Z,100
2018-04-07T04:54:15.530Z,104
2018-04-07T04:54:47.556Z,112
2018-04-07T04:55:19.539Z,120
2018-04-07T04:55:51.579Z,124
2018-04-07T04:56:23.591Z,132
2018-04-07T04:56:55.702Z,136
2018-04-07T04:57:27.738Z,144
2018-04-07T04:57:59.789Z,148
2018-04-07T04:58:31.854Z,160
2018-04-07T04:59:03.894Z,164
2018-04-07T04:59:35.923Z,172
2018-04-07T05:00:07.969Z,176
2018-04-07T05:00:40.005Z,184
2018-04-07T05:01:11.995Z,192
2018-04-07T05:01:44.026Z,204
2018-04-07T05:02:16.025Z,208
2018-04-07T05:02:48.069Z,216
2018-04-07T05:03:20.092Z,228
2018-04-07T05:03:52.183Z,236
2018-04-07T05:04:24.185Z,248
2018-04-07T05:04:56.248Z,256
2018-04-07T05:05:28.215Z,260
2018-04-07T05:06:00.326Z,272
2018-04-07T05:06:32.341Z,284
2018-04-07T05:07:04.372Z,288
2018-04-07T05:07:36.385Z,300
2018-04-07T05:08:08.341Z,308
2018-04-07T05:08:40.414Z,316
2018-04-07T05:09:12.429Z,320
2018-04-07T05:09:44.440Z,332
2018-04-07T05:10:16.472Z,340
2018-04-07T05:10:48.440Z,348
2018-04-07T05:11:20.481Z,360
2018-04-07T05:11:52.583Z,368
2018-04-07T05:12:24.593Z,376
2018-04-07T05:12:56.616Z,388
2018-04-07T05:13:28.689Z,396
2018-04-07T05:14:00.684Z,408
2018-04-07T05:14:32.682Z,416
2018-04-07T05:15:04.875Z,428
2018-04-07T05:15:36.917Z,432
2018-04-07T05:16:08.925Z,440
2018-04-07T05:16:40.940Z,456
2018-04-07T05:17:12.970Z,464
2018-04-07T05:17:45.008Z,472
2018-04-07T05:18:17.017Z,480
2018-04-07T05:18:49.097Z,488
2018-04-07T05:19:21.280Z,496
2018-04-07T05:19:53.330Z,504
2018-04-07T05:20:25.378Z,512
2018-04-07T05:20:57.411Z,520
2018-04-07T05:21:29.433Z,524
2018-04-07T05:22:01.440Z,532
2018-04-07T05:22:33.470Z,540
2018-04-07T05:23:05.647Z,548
2018-04-07T05:23:37.694Z,552
2018-04-07T05:24:09.745Z,560
2018-04-07T05:24:41.800Z,568
2018-04-07T05:25:13.801Z,576
2018-04-07T05:25:45.794Z,584
2018-04-07T05:26:17.788Z,592
2018-04-07T05:26:49.922Z,600
2018-04-07T05:27:21.915Z,608
2018-04-07T05:27:53.931Z,616
2018-04-07T05:28:25.950Z,624
2018-04-07T05:28:57.989Z,632
2018-04-07T05:29:29.982Z,640
2018-04-07T05:30:02.041Z,644
2018-04-07T05:30:34.045Z,656
2018-04-07T05:31:06.076Z,664
2018-04-07T05:31:38.079Z,668
2018-04-07T05:32:10.213Z,676
2018-04-07T05:32:42.309Z,676
2018-04-07T05:33:14.284Z,684
2018-04-07T05:33:46.304Z,692
2018-04-07T05:34:18.322Z,700
2018-04-07T05:34:50.372Z,708
2018-04-07T05:35:22.416Z,712
2018-04-07T05:35:54.444Z,720
2018-04-07T05:36:26.494Z,728
2018-04-07T05:36:58.532Z,732
2018-04-07T05:37:30.551Z,740
2018-04-07T05:38:02.578Z,744
2018-04-07T05:38:34.613Z,752
2018-04-07T05:39:06.655Z,764
2018-04-07T05:39:38.690Z,772
2018-04-07T05:40:10.711Z,780
2018-04-07T05:40:42.841Z,788
2018-04-07T05:41:14.846Z,796
2018-04-07T05:41:46.901Z,808
2018-04-07T05:42:18.952Z,812
2018-04-07T05:42:50.956Z,820
2018-04-07T05:43:22.964Z,828
2018-04-07T05:43:54.964Z,836
2018-04-07T05:44:27.054Z,844
2018-04-07T05:44:59.102Z,860
2018-04-07T05:45:31.135Z,868
2018-04-07T05:46:03.135Z,884
2018-04-07T05:46:35.142Z,920
2018-04-07T05:47:07.162Z,968
2018-04-07T05:47:39.304Z,1024
2018-04-07T05:48:11.878Z,1092
2018-04-07T05:48:44.021Z,1148
2018-04-07T05:49:16.012Z,1188
2018-04-07T05:49:48.000Z,1216
2018-04-07T05:50:20.024Z,1252
2018-04-07T05:50:52.126Z,1276
2018-04-07T05:51:24.129Z,1280
2018-04-07T05:51:56.132Z,1304
2018-04-07T05:52:28.138Z,1328
2018-04-07T05:53:00.156Z,1320
2018-04-07T05:53:32.186Z,1324
2018-04-07T05:54:04.358Z,1352
2018-04-07T05:54:36.354Z,1392
2018-04-07T05:55:08.377Z,1428
2018-04-07T05:55:40.432Z,1448
2018-04-07T05:56:12.391Z,1472
2018-04-07T05:56:44.416Z,1512
2018-04-07T05:57:16.498Z,1604
2018-04-07T05:57:48.600Z,1744
2018-04-07T05:58:20.662Z,1880
2018-04-07T05:58:52.702Z,2008
2018-04-07T05:59:24.778Z,2120
2018-04-07T05:59:56.812Z,2220
2018-04-07T06:00:28.783Z,2272
2018-04-07T06:01:00.808Z,2264
2018-04-07T06:01:32.818Z,2272
2018-04-07T06:02:04.858Z,2268
2018-04-07T06:02:36.862Z,2192
2018-04-07T06:03:08.904Z,2180
2018-04-07T06:03:40.928Z,2228
2018-04-07T06:04:12.965Z,2316
2018-04-07T06:04:44.991Z,2372
2018-04-07T06:05:17.070Z,2460
2018-04-07T06:05:49.111Z,2584
2018-04-07T06:06:21.138Z,2648
2018-04-07T06:06:53.164Z,2716
2018-04-07T06:07:25.698Z,2764
2018-04-07T06:07:57.754Z,2780
2018-04-07T06:08:29.796Z,2788
2018-04-07T06:09:01.798Z,2792
2018-04-07T06:09:33.844Z,2772
2018-04-07T06:10:05.910Z,2780
2018-04-07T06:10:37.938Z,2832
2018-04-07T06:11:09.975Z,2832
2018-04-07T06:11:41.967Z,2820
2018-04-07T06:12:13.947Z,2856
2018-04-07T06:12:46.407Z,2896
2018-04-07T06:13:18.414Z,2916
2018-04-07T06:13:50.411Z,2924
2018-04-07T06:14:22.590Z,2880
2018-04-07T06:14:54.657Z,2832
2018-04-07T06:15:26.661Z,2820
2018-04-07T06:15:58.666Z,2840
2018-04-07T06:16:30.627Z,2900
2018-04-07T06:17:02.673Z,2952
2018-04-07T06:17:34.766Z,3004
2018-04-07T06:18:06.846Z,3040
2018-04-07T06:18:38.889Z,3072
2018-04-07T06:19:10.965Z,3100
2018-04-07T06:19:43.017Z,3068
2018-04-07T06:20:15.038Z,2992
2018-04-07T06:20:47.088Z,2956
2018-04-07T06:21:19.091Z,2952
2018-04-07T06:21:51.068Z,2940
2018-04-07T06:22:23.107Z,2912
2018-04-07T06:22:55.223Z,2936
2018-04-07T06:23:27.221Z,2980
2018-04-07T06:23:59.269Z,3124
2018-04-07T06:24:31.309Z,3160
2018-04-07T06:25:03.341Z,3108
2018-04-07T06:25:35.417Z,3060
2018-04-07T06:26:07.461Z,3160
2018-04-07T06:26:39.493Z,3184
2018-04-07T06:27:11.519Z,3100
2018-04-07T06:27:43.521Z,3124
2018-04-07T06:28:15.569Z,3080
2018-04-07T06:28:47.688Z,3040
2018-04-07T06:29:19.719Z,3008
2018-04-07T06:29:51.722Z,3064
2018-04-07T06:30:23.766Z,3076
2018-04-07T06:30:55.772Z,3032
2018-04-07T06:31:27.779Z,2972
2018-04-07T06:31:59.816Z,2932
2018-04-07T06:32:31.866Z,2992
2018-04-07T06:33:03.873Z,3072
2018-04-07T06:33:35.898Z,3056
2018-04-07T06:34:07.927Z,3032
2018-04-07T06:34:39.962Z,3096
2018-04-07T06:35:12.013Z,3084
2018-04-07T06:35:44.041Z,3076
2018-04-07T06:36:16.058Z,3108
2018-04-07T06:36:48.064Z,3164
2018-04-07T06:37:20.062Z,3228
2018-04-07T06:37:52.102Z,3308
2018-04-07T06:38:24.130Z,3340
2018-04-07T06:38:56.145Z,3272
2018-04-07T06:39:28.181Z,3204
2018-04-07T06:40:00.218Z,3304
2018-04-07T06:40:32.339Z,3476
2018-04-07T06:41:04.375Z,3548
2018-04-07T06:41:36.388Z,3436
2018-04-07T06:42:08.415Z,3328
2018-04-07T06:42:40.492Z,3328
2018-04-07T06:43:12.532Z,3388
2018-04-07T06:43:44.580Z,3448
2018-04-07T06:44:16.636Z,3440
2018-04-07T06:44:48.644Z,3384
2018-04-07T06:45:20.678Z,3240
2018-04-07T06:45:52.860Z,3264
2018-04-07T06:46:24.914Z,3420
2018-04-07T06:46:56.926Z,3508
2018-04-07T06:47:28.971Z,3444
2018-04-07T06:48:01.067Z,3376
2018-04-07T06:48:33.133Z,3256
2018-04-07T06:49:05.189Z,3356
2018-04-07T06:49:37.202Z,3520
2018-04-07T06:50:09.314Z,3504
2018-04-07T06:50:41.329Z,3376
2018-04-07T06:51:13.353Z,3304
2018-04-07T06:51:45.385Z,3412
2018-04-07T06:52:17.405Z,3592
2018-04-07T06:52:49.406Z,3616
2018-04-07T06:53:21.432Z,3620
2018-04-07T06:53:53.430Z,3488
2018-04-07T06:54:25.459Z,3460
2018-04-07T06:54:57.599Z,3352
2018-04-07T06:55:29.592Z,3132
2018-04-07T06:56:01.648Z,3108
2018-04-07T06:56:33.671Z,3196
2018-04-07T06:57:05.774Z,3012
2018-04-07T06:57:37.862Z,3056
2018-04-07T06:58:09.833Z,3064
2018-04-07T06:58:42.083Z,3236
2018-04-07T06:59:14.078Z,3312
2018-04-07T06:59:46.137Z,3348
2018-04-07T07:00:18.128Z,3348
2018-04-07T07:00:50.119Z,3316
2018-04-07T07:01:22.197Z,3420
2018-04-07T07:01:54.302Z,3456
2018-04-07T07:02:26.258Z,3520
2018-04-07T07:02:58.302Z,3496
2018-04-07T07:03:30.408Z,3480
2018-04-07T07:04:02.470Z,3428
2018-04-07T07:04:34.508Z,3476
2018-04-07T07:05:06.551Z,3676
2018-04-07T07:05:38.662Z,3888
2018-04-07T07:06:10.750Z,3972
2018-04-07T07:06:42.741Z,3948
2018-04-07T07:07:14.751Z,3836
2018-04-07T07:07:46.771Z,3820
2018-04-07T07:08:18.768Z,4048
2018-04-07T07:08:51.660Z,4112
2018-04-07T07:09:23.705Z,4164
2018-04-07T07:09:55.765Z,4024
2018-04-07T07:10:27.859Z,3680
2018-04-07T07:10:59.901Z,3492
2018-04-07T07:11:31.976Z,3216
2018-04-07T07:12:04.019Z,3192
2018-04-07T07:12:36.082Z,3232
2018-04-07T07:13:08.071Z,3344
2018-04-07T07:13:40.058Z,3468
2018-04-07T07:14:12.221Z,3496
2018-04-07T07:14:44.299Z,3552
2018-04-07T07:15:16.393Z,3468
2018-04-07T07:15:48.424Z,3280
2018-04-07T07:16:20.447Z,3304
2018-04-07T07:16:52.465Z,3732
2018-04-07T07:17:24.501Z,3812
2018-04-07T07:17:56.516Z,3852
2018-04-07T07:18:28.521Z,3872
2018-04-07T07:19:00.577Z,3888
2018-04-07T07:19:32.666Z,3928
2018-04-07T07:20:04.666Z,4156
2018-04-07T07:20:36.770Z,4284
2018-04-07T07:21:08.826Z,4236
2018-04-07T07:21:40.853Z,3932
2018-04-07T07:22:12.905Z,3968
2018-04-07T07:22:44.931Z,3960
2018-04-07T07:23:17.027Z,4116
2018-04-07T07:23:49.669Z,4116
2018-04-07T07:24:22.328Z,4068
2018-04-07T07:24:54.336Z,4096
2018-04-07T07:25:26.474Z,4096
2018-04-07T07:25:59.206Z,3992
2018-04-07T07:26:31.245Z,4068
2018-04-07T07:27:03.294Z,4116
2018-04-07T07:27:35.384Z,4000
2018-04-07T07:28:07.412Z,4024
2018-04-07T07:28:39.440Z,4236
2018-04-07T07:29:11.448Z,4164
2018-04-07T07:29:43.457Z,4048
2018-04-07T07:30:15.471Z,3884
2018-04-07T07:30:47.514Z,3664
2018-04-07T07:31:19.520Z,3776
2018-04-07T07:31:51.527Z,3872
2018-04-07T07:32:23.544Z,3920
2018-04-07T07:32:55.534Z,3996
2018-04-07T07:33:27.537Z,3984
2018-04-07T07:33:59.574Z,3928
2018-04-07T07:34:31.592Z,4028
2018-04-07T07:35:03.622Z,4020
2018-04-07T07:35:35.613Z,3972
2018-04-07T07:36:11.871Z,4044
2018-04-07T07:36:44.049Z,4148
2018-04-07T07:37:16.080Z,4124