createdAt,value
2018-09-27T00:00:32.844Z,15.33
2018-09-27T00:01:32.813Z,15.30
2018-09-27T00:02:32.890Z,15.34
2018-09-27T00:03:32.762Z,15.37
2018-09-27T00:04:32.772Z,15.25
2018-09-27T00:05:33.399Z,15.26
2018-09-27T00:06:33.365Z,15.25
2018-09-27T00:07:32.923Z,15.20
2018-09-27T00:08:33.368Z,15.31
2018-09-27T00:09:33.367Z,15.22
2018-09-27T00:10:32.921Z,15.33
2018-09-27T00:11:32.550Z,15.31
2018-09-27T00:12:33.366Z,15.31
2018-09-27T00:13:33.368Z,15.34
2018-09-27T00:14:32.561Z,15.37
2018-09-27T00:15:32.498Z,15.35
2018-09-27T00:16:33.378Z,15.40
2018-09-27T00:17:33.368Z,15.40
2018-09-27T00:18:32.365Z,15.33
2018-09-27T00:19:32.395Z,15.34
2018-09-27T00:20:32.420Z,15.40
2018-09-27T00:21:32.867Z,15.37
2018-09-27T00:22:32.258Z,15.45
2018-09-27T00:23:32.870Z,15.44
2018-09-27T00:24:32.869Z,15.47
2018-09-27T00:25:32.429Z,15.49
2018-09-27T00:26:32.149Z,15.45
2018-09-27T00:27:32.129Z,15.44
2018-09-27T00:28:32.871Z,15.45
2018-09-27T00:29:32.871Z,15.53
2018-09-27T00:30:32.095Z,15.45
2018-09-27T00:31:32.868Z,15.58
2018-09-27T00:32:31.994Z,15.47
2018-09-27T00:33:32.870Z,15.56
2018-09-27T00:34:32.426Z,15.60
2018-09-27T00:35:31.911Z,15.53
2018-09-27T00:36:31.885Z,15.59
2018-09-27T00:37:31.857Z,15.53
2018-09-27T00:38:32.825Z,15.60
2018-09-27T00:39:32.317Z,15.56
2018-09-27T00:40:31.779Z,15.56
2018-09-27T00:41:32.370Z,15.62
2018-09-27T00:42:31.727Z,15.62
2018-09-27T00:43:31.702Z,15.62
2018-09-27T00:44:31.929Z,15.63
2018-09-27T00:45:31.693Z,15.67
2018-09-27T00:46:32.395Z,15.58
2018-09-27T00:47:32.390Z,15.56
2018-09-27T00:48:31.570Z,15.55
2018-09-27T00:49:32.354Z,15.63
2018-09-27T00:50:31.897Z,15.63
2018-09-27T00:51:31.900Z,15.67
2018-09-27T00:52:32.398Z,15.63
2018-09-27T00:53:31.405Z,15.68
2018-09-27T00:54:32.345Z,15.63
2018-09-27T00:55:32.365Z,15.63
2018-09-27T00:56:31.404Z,15.67
2018-09-27T00:57:31.842Z,15.70
2018-09-27T00:58:31.842Z,15.67
2018-09-27T00:59:31.244Z,15.70
2018-09-27T01:00:31.218Z,15.70
2018-09-27T01:01:31.498Z,15.74
2018-09-27T01:02:31.845Z,15.74
2018-09-27T01:03:31.139Z,15.81
2018-09-27T01:04:33.851Z,15.74
2018-09-27T01:05:31.085Z,15.78
2018-09-27T01:06:31.394Z,15.81
2018-09-27T01:07:31.031Z,15.84
2018-09-27T01:08:31.061Z,15.80
2018-09-27T01:09:30.980Z,15.86
2018-09-27T01:10:31.760Z,15.86
2018-09-27T01:11:30.930Z,15.84
2018-09-27T01:12:31.846Z,15.83
2018-09-27T01:13:30.928Z,15.88
2018-09-27T01:14:31.855Z,15.84
2018-09-27T01:15:30.824Z,15.84
2018-09-27T01:16:30.795Z,15.95
2018-09-27T01:17:30.775Z,15.78
2018-09-27T01:18:30.901Z,15.88
2018-09-27T01:19:31.359Z,15.91
2018-09-27T01:20:31.354Z,15.96
2018-09-27T01:21:30.673Z,15.93
2018-09-27T01:22:31.345Z,15.92
2018-09-27T01:23:30.658Z,15.96
2018-09-27T01:24:30.588Z,15.95
2018-09-27T01:25:31.350Z,15.96
2018-09-27T01:26:31.351Z,15.89
2018-09-27T01:27:30.509Z,15.95
2018-09-27T01:28:30.528Z,15.93
2018-09-27T01:29:30.918Z,15.96
2018-09-27T01:30:30.433Z,16.00
2018-09-27T01:31:31.347Z,15.99
2018-09-27T01:32:31.350Z,15.96
2018-09-27T01:33:30.351Z,15.95
2018-09-27T01:34:30.374Z,16.04
2018-09-27T01:35:30.848Z,16.07
2018-09-27T01:36:30.272Z,15.93
2018-09-27T01:37:30.248Z,15.98
2018-09-27T01:38:30.404Z,16.06
2018-09-27T01:39:30.198Z,16.07
2018-09-27T01:40:30.421Z,16.02
2018-09-27T01:41:30.171Z,16.10
2018-09-27T01:42:30.853Z,16.07
2018-09-27T01:43:30.855Z,16.07
2018-09-27T01:44:30.069Z,16.10
2018-09-27T01:45:30.085Z,16.02
2018-09-27T01:46:30.856Z,16.10
2018-09-27T01:47:30.854Z,16.08
2018-09-27T01:48:29.962Z,16.10
2018-09-27T01:49:31.770Z,16.13
2018-09-27T01:50:30.424Z,16.11
2018-09-27T01:51:30.855Z,16.11
2018-09-27T01:52:30.354Z,16.13
2018-09-27T01:53:30.353Z,16.10
2018-09-27T01:54:29.804Z,16.13
2018-09-27T01:55:29.820Z,16.08
2018-09-27T01:56:30.355Z,16.07
2018-09-27T01:57:30.359Z,16.13
2018-09-27T01:58:30.356Z,16.06
2018-09-27T01:59:30.356Z,16.08
2018-09-27T02:00:29.697Z,16.11
2018-09-27T02:01:29.640Z,16.08
2018-09-27T02:02:29.641Z,16.11
2018-09-27T02:03:29.566Z,16.08
2018-09-27T02:04:30.356Z,16.13
2018-09-27T02:05:30.514Z,16.07
2018-09-27T02:06:29.532Z,16.10
2018-09-27T02:07:29.921Z,16.04
2018-09-27T02:08:29.441Z,16.07
2018-09-27T02:09:32.372Z,16.06
2018-09-27T02:10:30.374Z,16.04
2018-09-27T02:11:29.359Z,16.10
2018-09-27T02:12:29.407Z,16.07
2018-09-27T02:13:29.363Z,16.06
2018-09-27T02:14:29.860Z,16.11
2018-09-27T02:15:29.253Z,16.11
2018-09-27T02:16:29.230Z,16.10
2018-09-27T02:17:29.898Z,16.08
2018-09-27T02:18:29.432Z,16.10
2018-09-27T02:19:29.410Z,16.10
2018-09-27T02:20:29.128Z,16.10
2018-09-27T02:21:29.098Z,16.08
2018-09-27T02:22:29.860Z,16.08
2018-09-27T02:23:29.865Z,16.08
2018-09-27T02:24:29.419Z,16.16
2018-09-27T02:25:29.861Z,16.07
2018-09-27T02:26:29.063Z,16.04
2018-09-27T02:27:29.861Z,16.06
2018-09-27T02:28:29.859Z,16.10
2018-09-27T02:29:28.934Z,16.17
2018-09-27T02:30:28.868Z,16.07
2018-09-27T02:31:28.843Z,16.06
2018-09-27T02:32:29.368Z,16.07
2018-09-27T02:33:28.787Z,16.11
2018-09-27T02:34:28.917Z,16.10
2018-09-27T02:35:29.365Z,16.14
2018-09-27T02:36:28.723Z,16.13
2018-09-27T02:37:28.681Z,16.08
2018-09-27T02:38:29.368Z,16.21
2018-09-27T02:39:28.916Z,16.17
2018-09-27T02:40:28.642Z,16.14
2018-09-27T02:41:29.368Z,16.14
2018-09-27T02:42:29.366Z,16.13
2018-09-27T02:43:29.366Z,16.08
2018-09-27T02:44:28.919Z,16.14
2018-09-27T02:45:28.474Z,16.13
2018-09-27T02:46:28.448Z,16.16
2018-09-27T02:47:29.367Z,16.14
2018-09-27T02:48:28.399Z,16.18
2018-09-27T02:49:28.425Z,16.10
2018-09-27T02:50:28.375Z,16.14
2018-09-27T02:51:28.361Z,16.21
2018-09-27T02:52:28.872Z,16.17
2018-09-27T02:53:28.307Z,16.11
2018-09-27T02:54:28.240Z,16.21
2018-09-27T02:55:28.873Z,16.17
2018-09-27T02:56:28.524Z,16.16
2018-09-27T02:57:28.873Z,16.17
2018-09-27T02:58:28.867Z,16.14
2018-09-27T02:59:28.869Z,16.14
2018-09-27T03:00:28.165Z,16.22
2018-09-27T03:01:28.427Z,16.17
2018-09-27T03:02:28.029Z,16.17
2018-09-27T03:03:28.031Z,16.18
2018-09-27T03:04:28.871Z,16.17
2018-09-27T03:05:27.999Z,16.17
2018-09-27T03:06:27.941Z,16.07
2018-09-27T03:07:27.900Z,16.17
2018-09-27T03:08:27.872Z,16.08
2018-09-27T03:09:27.845Z,16.13
2018-09-27T03:10:27.870Z,16.18
2018-09-27T03:11:27.793Z,16.17
2018-09-27T03:12:28.371Z,16.17
2018-09-27T03:13:27.757Z,16.17
2018-09-27T03:14:28.371Z,16.16
2018-09-27T03:15:27.737Z,16.16
2018-09-27T03:16:27.662Z,16.17
2018-09-27T03:17:27.640Z,16.13
2018-09-27T03:18:27.650Z,16.22
2018-09-27T03:19:28.374Z,16.21
2018-09-27T03:20:28.370Z,16.08
2018-09-27T03:21:27.573Z,16.11
2018-09-27T03:22:28.375Z,16.06
2018-09-27T03:23:27.479Z,16.07
2018-09-27T03:24:27.498Z,16.16
2018-09-27T03:25:27.423Z,16.16
2018-09-27T03:26:27.951Z,16.17
2018-09-27T03:27:27.875Z,16.16
2018-09-27T03:28:27.347Z,16.08
2018-09-27T03:29:27.319Z,16.17
2018-09-27T03:30:27.295Z,16.17
2018-09-27T03:31:27.311Z,16.10
2018-09-27T03:32:27.247Z,16.08
2018-09-27T03:33:27.214Z,16.06
2018-09-27T03:34:27.233Z,16.17
2018-09-27T03:35:27.171Z,16.07
2018-09-27T03:36:27.166Z,16.07
2018-09-27T03:37:27.162Z,16.11
2018-09-27T03:38:27.083Z,16.08
2018-09-27T03:39:27.058Z,16.13
2018-09-27T03:40:27.915Z,16.13
2018-09-27T03:41:27.008Z,16.04
2018-09-27T03:42:27.037Z,16.06
2018-09-27T03:43:27.878Z,16.11
2018-09-27T03:44:26.927Z,16.06
2018-09-27T03:45:26.904Z,16.07
2018-09-27T03:46:27.380Z,16.07
2018-09-27T03:47:26.954Z,16.10
2018-09-27T03:48:26.865Z,16.08
2018-09-27T03:49:27.380Z,16.07
2018-09-27T03:50:27.382Z,16.02
2018-09-27T03:51:26.931Z,15.96
2018-09-27T03:52:27.381Z,15.96
2018-09-27T03:53:26.737Z,16.10
2018-09-27T03:54:26.671Z,16.07
2018-09-27T03:55:27.380Z,16.02
2018-09-27T03:56:27.408Z,16.04
2018-09-27T03:57:27.381Z,16.07
2018-09-27T03:58:26.636Z,16.07
2018-09-27T03:59:26.535Z,15.99
2018-09-27T04:00:26.512Z,16.00
2018-09-27T04:01:26.484Z,16.00
2018-09-27T04:02:26.482Z,16.02
2018-09-27T04:03:27.026Z,16.00
2018-09-27T04:04:26.405Z,16.00
2018-09-27T04:05:26.377Z,15.91
2018-09-27T04:06:26.889Z,15.98
2018-09-27T04:07:26.885Z,16.00
2018-09-27T04:08:26.440Z,16.00
2018-09-27T04:09:26.278Z,15.95
2018-09-27T04:10:26.937Z,15.96
2018-09-27T04:11:26.220Z,15.93
2018-09-27T04:12:26.279Z,15.96
2018-09-27T04:13:26.195Z,15.96
2018-09-27T04:14:26.186Z,15.93
2018-09-27T04:15:26.121Z,15.99
2018-09-27T04:16:26.090Z,15.93
2018-09-27T04:17:26.438Z,15.96
2018-09-27T04:18:26.037Z,15.92
2018-09-27T04:19:26.885Z,15.96
2018-09-27T04:20:26.884Z,15.95
2018-09-27T04:21:26.890Z,15.98
2018-09-27T04:22:25.989Z,15.98
2018-09-27T04:23:26.891Z,16.00
2018-09-27T04:24:26.388Z,16.02
2018-09-27T04:25:25.909Z,15.98
2018-09-27T04:26:25.828Z,15.96
2018-09-27T04:27:25.802Z,15.91
2018-09-27T04:28:25.777Z,15.96
2018-09-27T04:29:25.751Z,15.99
2018-09-27T04:30:25.783Z,15.99
2018-09-27T04:31:26.389Z,15.98
2018-09-27T04:32:26.402Z,15.98
2018-09-27T04:33:26.395Z,16.10
2018-09-27T04:34:25.622Z,16.04
2018-09-27T04:35:25.943Z,16.04
2018-09-27T04:36:26.395Z,16.06
2018-09-27T04:37:26.387Z,16.07
2018-09-27T04:38:25.558Z,15.96
2018-09-27T04:39:26.390Z,16.13
2018-09-27T04:40:25.462Z,16.07
2018-09-27T04:41:25.944Z,16.08
2018-09-27T04:42:26.409Z,16.07
2018-09-27T04:43:25.891Z,16.02
2018-09-27T04:44:25.448Z,16.11
2018-09-27T04:45:25.336Z,16.04
2018-09-27T04:46:25.896Z,16.02
2018-09-27T04:47:25.307Z,16.13
2018-09-27T04:48:25.258Z,16.02
2018-09-27T04:49:25.275Z,16.07
2018-09-27T04:50:25.912Z,16.06
2018-09-27T04:51:25.444Z,16.13
2018-09-27T04:52:25.892Z,16.13
2018-09-27T04:53:25.891Z,16.08
2018-09-27T04:54:25.900Z,16.02
2018-09-27T04:55:25.455Z,16.06
2018-09-27T04:56:25.893Z,16.04
2018-09-27T04:57:25.019Z,16.11
2018-09-27T04:58:25.892Z,16.06
2018-09-27T04:59:24.970Z,16.10
2018-09-27T05:00:24.992Z,16.18
2018-09-27T05:01:25.922Z,16.06
2018-09-27T05:02:25.397Z,16.11
2018-09-27T05:03:24.863Z,16.07
2018-09-27T05:04:24.838Z,16.11
2018-09-27T05:05:24.945Z,16.11
2018-09-27T05:06:24.954Z,16.07
2018-09-27T05:07:24.758Z,16.21
2018-09-27T05:08:25.401Z,16.07
2018-09-27T05:09:24.712Z,16.17
2018-09-27T05:10:24.680Z,16.17
2018-09-27T05:11:24.944Z,16.22
2018-09-27T05:12:24.684Z,16.11
2018-09-27T05:13:24.602Z,16.18
2018-09-27T05:14:25.409Z,16.21
2018-09-27T05:15:24.568Z,16.22
2018-09-27T05:16:25.397Z,16.25
2018-09-27T05:17:24.960Z,16.18
2018-09-27T05:18:24.470Z,16.21
2018-09-27T05:19:25.398Z,16.22
2018-09-27T05:20:25.460Z,16.29
2018-09-27T05:21:24.396Z,16.25
2018-09-27T05:22:24.403Z,16.18
2018-09-27T05:23:24.453Z,16.26
2018-09-27T05:24:24.900Z,16.18
2018-09-27T05:25:24.289Z,16.26
2018-09-27T05:26:24.267Z,16.22
2018-09-27T05:27:24.921Z,16.22
2018-09-27T05:28:24.454Z,16.22
2018-09-27T05:29:24.189Z,16.22
2018-09-27T05:30:24.159Z,16.18
2018-09-27T05:31:24.903Z,16.25
2018-09-27T05:32:24.115Z,16.29
2018-09-27T05:33:24.470Z,16.26
2018-09-27T05:34:24.067Z,16.21
2018-09-27T05:35:24.911Z,16.25
2018-09-27T05:36:24.006Z,16.32
2018-09-27T05:37:24.902Z,16.25
2018-09-27T05:38:24.697Z,16.34
2018-09-27T05:39:23.972Z,16.21
2018-09-27T05:40:23.899Z,16.30
2018-09-27T05:41:24.403Z,16.36
2018-09-27T05:42:23.846Z,16.34
2018-09-27T05:43:23.890Z,16.33
2018-09-27T05:44:23.796Z,16.32
2018-09-27T05:45:23.770Z,16.44
2018-09-27T05:46:23.751Z,16.47
2018-09-27T05:47:23.719Z,16.34
2018-09-27T05:48:23.749Z,16.33
2018-09-27T05:49:23.738Z,16.40
2018-09-27T05:50:24.404Z,16.40
2018-09-27T05:51:23.641Z,16.40
2018-09-27T05:52:23.591Z,16.44
2018-09-27T05:53:24.321Z,16.47
2018-09-27T05:54:23.586Z,16.45
2018-09-27T05:55:23.556Z,16.48
2018-09-27T05:56:23.488Z,16.47
2018-09-27T05:57:23.513Z,16.58
2018-09-27T05:58:23.435Z,16.52
2018-09-27T05:59:24.412Z,16.51
2018-09-27T06:00:23.423Z,16.54
2018-09-27T06:01:23.358Z,16.62
2018-09-27T06:02:23.372Z,16.51
2018-09-27T06:03:23.310Z,16.55
2018-09-27T06:04:23.280Z,16.55
2018-09-27T06:05:23.323Z,16.65
2018-09-27T06:06:23.908Z,16.69
2018-09-27T06:07:23.910Z,16.69
2018-09-27T06:08:23.909Z,16.67
2018-09-27T06:09:23.930Z,16.72
2018-09-27T06:10:23.912Z,16.69
2018-09-27T06:11:23.151Z,16.69
2018-09-27T06:12:23.910Z,16.72
2018-09-27T06:13:23.911Z,16.70
2018-09-27T06:14:23.024Z,16.73
2018-09-27T06:15:23.476Z,16.81
2018-09-27T06:16:22.976Z,16.70
2018-09-27T06:17:22.946Z,16.77
2018-09-27T06:18:22.921Z,16.90
2018-09-27T06:19:22.946Z,16.84
2018-09-27T06:20:22.929Z,16.88
2018-09-27T06:21:22.851Z,16.95
2018-09-27T06:22:22.824Z,16.90
2018-09-27T06:23:22.801Z,17.02
2018-09-27T06:24:22.774Z,16.95
2018-09-27T06:25:22.786Z,17.02
2018-09-27T06:26:22.762Z,17.02
2018-09-27T06:27:22.699Z,17.03
2018-09-27T06:28:22.673Z,17.10
2018-09-27T06:29:22.641Z,17.12
2018-09-27T06:30:22.666Z,17.10
2018-09-27T06:31:22.593Z,17.22
2018-09-27T06:32:22.610Z,17.17
2018-09-27T06:33:22.592Z,17.13
2018-09-27T06:34:22.519Z,17.07
2018-09-27T06:35:22.490Z,17.20
2018-09-27T06:36:23.421Z,17.20
2018-09-27T06:37:22.973Z,17.22
2018-09-27T06:38:23.422Z,17.22
2018-09-27T06:39:22.390Z,17.27
2018-09-27T06:40:22.373Z,17.27
2018-09-27T06:41:22.367Z,17.30
2018-09-27T06:42:22.370Z,17.31
2018-09-27T06:43:22.916Z,17.27
2018-09-27T06:44:22.286Z,17.27
2018-09-27T06:45:22.242Z,17.32
2018-09-27T06:46:22.217Z,17.32
2018-09-27T06:47:22.226Z,17.32
2018-09-27T06:48:22.301Z,17.36
2018-09-27T06:49:22.177Z,17.42
2018-09-27T06:50:22.134Z,17.42
2018-09-27T06:51:22.092Z,17.49
2018-09-27T06:52:22.110Z,17.49
2018-09-27T06:53:22.077Z,17.47
2018-09-27T06:54:22.014Z,17.52
2018-09-27T06:55:22.175Z,17.52
2018-09-27T06:56:21.979Z,17.54
2018-09-27T06:57:21.940Z,17.65
2018-09-27T06:58:21.952Z,17.62
2018-09-27T06:59:21.935Z,17.62
2018-09-27T07:00:21.911Z,17.68
2018-09-27T07:01:21.839Z,17.66
2018-09-27T07:02:21.864Z,17.66
2018-09-27T07:03:21.833Z,17.73
2018-09-27T07:04:22.429Z,17.68
2018-09-27T07:05:21.735Z,17.74
2018-09-27T07:06:22.425Z,17.65
2018-09-27T07:07:21.764Z,17.65
2018-09-27T07:08:21.985Z,17.65
2018-09-27T07:09:21.685Z,17.68
2018-09-27T07:10:21.623Z,17.68
2018-09-27T07:11:21.594Z,17.77
2018-09-27T07:12:21.730Z,17.86
2018-09-27T07:13:24.339Z,17.80
2018-09-27T07:14:21.577Z,17.79
2018-09-27T07:15:21.497Z,17.87
2018-09-27T07:16:21.467Z,17.99
2018-09-27T07:17:21.441Z,18.01
2018-09-27T07:18:21.419Z,18.03
2018-09-27T07:19:21.435Z,18.10
2018-09-27T07:20:21.376Z,18.08
2018-09-27T07:21:21.345Z,18.05
2018-09-27T07:22:21.934Z,18.02
2018-09-27T07:23:21.340Z,18.11
2018-09-27T07:24:21.313Z,18.20
2018-09-27T07:25:21.929Z,18.17
2018-09-27T07:26:21.324Z,18.24
2018-09-27T07:27:21.197Z,18.34
2018-09-27T07:28:21.174Z,18.41
2018-09-27T07:29:21.149Z,18.36
2018-09-27T07:30:21.123Z,18.36
2018-09-27T07:31:21.145Z,18.42
2018-09-27T07:32:21.079Z,18.53
2018-09-27T07:33:21.054Z,18.49
2018-09-27T07:34:21.065Z,18.59
2018-09-27T07:35:21.062Z,18.60
2018-09-27T07:36:21.931Z,18.66
2018-09-27T07:37:20.960Z,18.49
2018-09-27T07:38:20.977Z,18.66
2018-09-27T07:39:20.911Z,18.66
2018-09-27T07:40:20.929Z,18.65
2018-09-27T07:41:20.859Z,18.82
2018-09-27T07:42:20.982Z,18.72
2018-09-27T07:43:20.813Z,18.87
2018-09-27T07:44:20.796Z,18.96
2018-09-27T07:45:20.767Z,18.91
2018-09-27T07:46:20.740Z,19.00
2018-09-27T07:47:20.760Z,19.02
2018-09-27T07:48:20.696Z,18.94
2018-09-27T07:49:20.676Z,19.00
2018-09-27T07:50:21.505Z,18.96
2018-09-27T07:51:20.668Z,18.94
2018-09-27T07:52:20.661Z,19.06
2018-09-27T07:53:20.578Z,18.96
2018-09-27T07:54:20.610Z,19.06
2018-09-27T07:55:20.531Z,19.10
2018-09-27T07:56:20.512Z,19.17
2018-09-27T07:57:20.526Z,19.15
2018-09-27T07:58:20.502Z,19.13
2018-09-27T07:59:20.432Z,19.19
2018-09-27T08:00:20.410Z,19.17
2018-09-27T08:01:20.385Z,19.19
2018-09-27T08:02:20.412Z,19.25
2018-09-27T08:03:20.343Z,19.16
2018-09-27T08:04:20.423Z,19.15
2018-09-27T08:05:20.338Z,19.13
2018-09-27T08:06:20.269Z,19.16
2018-09-27T08:07:20.248Z,19.17
2018-09-27T08:08:20.266Z,19.25
2018-09-27T08:09:20.200Z,19.31
2018-09-27T08:10:20.221Z,19.42
2018-09-27T08:11:20.289Z,19.35
2018-09-27T08:12:20.130Z,19.38
2018-09-27T08:13:20.106Z,19.35
2018-09-27T08:14:20.125Z,19.32
2018-09-27T08:15:20.060Z,19.25
2018-09-27T08:16:20.036Z,19.28
2018-09-27T08:17:20.094Z,19.28
2018-09-27T08:18:20.943Z,19.23
2018-09-27T08:19:20.019Z,19.30
2018-09-27T08:20:19.988Z,19.35
2018-09-27T08:21:20.506Z,19.24
2018-09-27T08:22:19.897Z,19.27
2018-09-27T08:23:19.872Z,19.24
2018-09-27T08:24:20.013Z,19.06
2018-09-27T08:25:20.441Z,19.12
2018-09-27T08:26:19.801Z,19.13
2018-09-27T08:27:19.787Z,18.97
2018-09-27T08:28:19.757Z,18.96
2018-09-27T08:29:19.780Z,18.97
2018-09-27T08:30:19.746Z,18.93
2018-09-27T08:31:19.740Z,18.89
2018-09-27T08:32:19.663Z,18.81
2018-09-27T08:33:19.639Z,18.79
2018-09-27T08:34:19.617Z,18.79
2018-09-27T08:35:19.592Z,18.79
2018-09-27T08:36:19.617Z,18.82
2018-09-27T08:37:19.589Z,18.82
2018-09-27T08:38:19.561Z,18.79
2018-09-27T08:39:19.497Z,18.66
2018-09-27T08:40:19.474Z,18.71
2018-09-27T08:41:19.447Z,18.72
2018-09-27T08:42:19.484Z,18.71
2018-09-27T08:43:19.408Z,18.59
2018-09-27T08:44:19.424Z,18.65
2018-09-27T08:45:19.602Z,18.63
2018-09-27T08:46:19.339Z,18.65
2018-09-27T08:47:19.419Z,18.60
2018-09-27T08:48:19.295Z,18.61
2018-09-27T08:49:19.310Z,18.61
2018-09-27T08:50:19.244Z,18.65
2018-09-27T08:51:19.219Z,18.66
2018-09-27T08:52:19.211Z,18.68
2018-09-27T08:53:19.166Z,18.72
2018-09-27T08:54:19.182Z,18.72
2018-09-27T08:55:19.141Z,18.71
2018-09-27T08:56:19.208Z,18.65
2018-09-27T08:57:19.155Z,18.76
2018-09-27T08:58:19.051Z,18.65
2018-09-27T08:59:19.076Z,18.76
2018-09-27T09:00:19.001Z,18.74
2018-09-27T09:01:18.971Z,18.78
2018-09-27T09:02:18.951Z,18.94
2018-09-27T09:03:18.935Z,18.97
2018-09-27T09:04:18.945Z,19.05
2018-09-27T09:05:18.884Z,19.12
2018-09-27T09:06:18.852Z,19.12
2018-09-27T09:07:18.837Z,19.24
2018-09-27T09:08:18.811Z,19.25
2018-09-27T09:09:18.833Z,19.31
2018-09-27T09:10:19.468Z,19.30
2018-09-27T09:11:18.777Z,19.35
2018-09-27T09:12:18.757Z,19.37
2018-09-27T09:13:18.689Z,19.32
2018-09-27T09:14:18.661Z,19.30
2018-09-27T09:15:18.634Z,19.31
2018-09-27T09:16:18.657Z,19.31
2018-09-27T09:17:18.587Z,19.28
2018-09-27T09:18:18.565Z,19.28
2018-09-27T09:19:18.539Z,19.31
2018-09-27T09:20:18.515Z,19.32
2018-09-27T09:21:18.547Z,19.34
2018-09-27T09:22:18.467Z,19.32
2018-09-27T09:23:18.443Z,19.37
2018-09-27T09:24:18.421Z,19.31
2018-09-27T09:25:18.418Z,19.30
2018-09-27T09:26:18.515Z,19.37
2018-09-27T09:27:18.393Z,19.38
2018-09-27T09:28:18.322Z,19.40
2018-09-27T09:29:18.308Z,19.37
2018-09-27T09:30:18.275Z,19.37
2018-09-27T09:31:18.293Z,19.43
2018-09-27T09:32:18.272Z,19.47
2018-09-27T09:33:18.250Z,19.47
2018-09-27T09:34:18.177Z,19.47
2018-09-27T09:35:18.161Z,19.37
2018-09-27T09:36:18.132Z,19.38
2018-09-27T09:37:18.113Z,19.34
2018-09-27T09:38:18.135Z,19.46
2018-09-27T09:39:18.060Z,19.50
2018-09-27T09:40:18.058Z,19.46
2018-09-27T09:41:18.009Z,19.49
2018-09-27T09:42:17.991Z,19.43
2018-09-27T09:43:18.009Z,19.56
2018-09-27T09:44:17.945Z,19.53
2018-09-27T09:45:17.917Z,19.52
2018-09-27T09:46:17.893Z,19.60
2018-09-27T09:47:17.870Z,19.56
2018-09-27T09:48:17.889Z,19.65
2018-09-27T09:49:17.828Z,19.60
2018-09-27T09:50:17.836Z,19.61
2018-09-27T09:51:17.772Z,19.65
2018-09-27T09:52:17.762Z,19.64
2018-09-27T09:53:17.765Z,19.67
2018-09-27T09:54:17.722Z,19.74
2018-09-27T09:55:17.681Z,19.78
2018-09-27T09:56:17.662Z,19.90
2018-09-27T09:57:18.388Z,19.95
2018-09-27T09:58:17.653Z,20.01
2018-09-27T09:59:17.622Z,20.05
2018-09-27T10:00:17.604Z,20.02
2018-09-27T10:01:17.579Z,19.97
2018-09-27T10:02:18.490Z,20.04
2018-09-27T10:03:17.490Z,20.00
2018-09-27T10:04:17.515Z,20.01
2018-09-27T10:05:17.446Z,20.08
2018-09-27T10:06:17.461Z,20.10
2018-09-27T10:07:17.414Z,20.11
2018-09-27T10:08:17.372Z,20.23
2018-09-27T10:09:17.343Z,20.30
2018-09-27T10:10:17.334Z,20.30
2018-09-27T10:11:17.344Z,20.34
2018-09-27T10:12:17.288Z,20.37
2018-09-27T10:13:17.979Z,20.34
2018-09-27T10:14:17.979Z,20.42
2018-09-27T10:15:17.256Z,20.46
2018-09-27T10:16:17.258Z,20.49
2018-09-27T10:17:17.163Z,20.48
2018-09-27T10:18:17.135Z,20.46
2018-09-27T10:19:17.114Z,20.51
2018-09-27T10:20:17.091Z,20.46
2018-09-27T10:21:17.109Z,20.42
2018-09-27T10:22:17.046Z,20.49
2018-09-27T10:23:17.546Z,20.48
2018-09-27T10:24:16.994Z,20.56
2018-09-27T10:25:16.972Z,20.58
2018-09-27T10:26:16.950Z,20.57
2018-09-27T10:27:17.014Z,20.58
2018-09-27T10:28:16.907Z,20.42
2018-09-27T10:29:16.880Z,20.41
2018-09-27T10:30:16.860Z,20.40
2018-09-27T10:31:16.833Z,20.44
2018-09-27T10:32:16.859Z,20.46
2018-09-27T10:33:16.837Z,20.44
2018-09-27T10:34:16.799Z,20.49
2018-09-27T10:35:16.749Z,20.44
2018-09-27T10:36:16.729Z,20.51
2018-09-27T10:37:16.698Z,20.56
2018-09-27T10:38:16.731Z,20.56
2018-09-27T10:39:16.689Z,20.61
2018-09-27T10:40:16.630Z,20.60
2018-09-27T10:41:16.622Z,20.56
2018-09-27T10:42:16.582Z,20.61
2018-09-27T10:43:16.601Z,20.64
2018-09-27T10:44:16.541Z,20.64
2018-09-27T10:45:16.514Z,20.67
2018-09-27T10:46:16.494Z,20.63
2018-09-27T10:47:16.471Z,20.66
2018-09-27T10:48:16.512Z,20.74
2018-09-27T10:49:16.424Z,20.66
2018-09-27T10:50:16.407Z,20.64
2018-09-27T10:51:16.401Z,20.75
2018-09-27T10:52:16.354Z,20.83
2018-09-27T10:53:16.380Z,20.88
2018-09-27T10:54:16.310Z,20.86
2018-09-27T10:55:16.335Z,20.88
2018-09-27T10:56:16.309Z,20.96
2018-09-27T10:57:16.305Z,20.94
2018-09-27T10:58:16.236Z,20.96
2018-09-27T10:59:16.191Z,20.97
2018-09-27T11:00:16.169Z,21.01
2018-09-27T11:01:16.194Z,21.06
2018-09-27T11:02:16.126Z,21.03
2018-09-27T11:03:16.104Z,21.08
2018-09-27T11:04:16.211Z,21.04
2018-09-27T11:05:16.055Z,21.11
2018-09-27T11:06:16.083Z,21.09
2018-09-27T11:07:16.010Z,21.09
2018-09-27T11:08:15.986Z,21.18
2018-09-27T11:09:15.965Z,21.18
2018-09-27T11:10:15.944Z,21.18
2018-09-27T11:11:16.023Z,21.22
2018-09-27T11:12:15.899Z,21.21
2018-09-27T11:13:15.874Z,21.13
2018-09-27T11:14:15.936Z,21.22
2018-09-27T11:15:15.829Z,21.18
2018-09-27T11:16:15.853Z,21.22
2018-09-27T11:17:15.784Z,21.22
2018-09-27T11:18:15.759Z,21.21
2018-09-27T11:19:15.788Z,21.28
2018-09-27T11:20:15.725Z,21.19
2018-09-27T11:21:15.699Z,21.33
2018-09-27T11:22:15.676Z,21.30
2018-09-27T11:23:15.692Z,21.34
2018-09-27T11:24:15.702Z,21.33
2018-09-27T11:25:16.055Z,21.34
2018-09-27T11:26:15.591Z,21.31
2018-09-27T11:27:15.558Z,21.34
2018-09-27T11:28:16.050Z,21.28
2018-09-27T11:29:16.501Z,21.34
2018-09-27T11:30:15.531Z,21.30
2018-09-27T11:31:15.467Z,21.31
2018-09-27T11:32:15.446Z,21.34
2018-09-27T11:33:15.423Z,21.37
2018-09-27T11:34:15.424Z,21.45
2018-09-27T11:35:15.424Z,21.37
2018-09-27T11:36:16.006Z,21.38
2018-09-27T11:37:16.001Z,21.38
2018-09-27T11:38:15.312Z,21.45
2018-09-27T11:39:15.334Z,21.49
2018-09-27T11:40:15.306Z,21.43
2018-09-27T11:41:15.242Z,21.46
2018-09-27T11:42:15.274Z,21.46
2018-09-27T11:43:15.198Z,21.51
2018-09-27T11:44:16.012Z,21.56
2018-09-27T11:45:15.211Z,21.58
2018-09-27T11:46:15.136Z,21.61
2018-09-27T11:47:15.107Z,21.68
2018-09-27T11:48:15.089Z,21.66
2018-09-27T11:49:15.248Z,21.70
2018-09-27T11:50:15.136Z,21.70
2018-09-27T11:51:15.034Z,21.62
2018-09-27T11:52:14.995Z,21.70
2018-09-27T11:53:14.976Z,21.70
2018-09-27T11:54:14.957Z,21.73
2018-09-27T11:55:15.063Z,21.64
2018-09-27T11:56:14.916Z,21.64
2018-09-27T11:57:14.935Z,21.67
2018-09-27T11:58:14.879Z,21.70
2018-09-27T11:59:14.844Z,21.67
2018-09-27T12:00:14.819Z,21.64
2018-09-27T12:01:14.799Z,21.70
2018-09-27T12:02:14.815Z,21.78
2018-09-27T12:03:14.749Z,21.82
2018-09-27T12:04:15.520Z,21.82
2018-09-27T12:05:14.706Z,21.80
2018-09-27T12:06:14.685Z,21.73
2018-09-27T12:07:14.702Z,21.83
2018-09-27T12:08:15.065Z,21.82
2018-09-27T12:09:14.625Z,21.80
2018-09-27T12:10:15.070Z,21.80
2018-09-27T12:11:14.570Z,21.77
2018-09-27T12:12:14.563Z,21.82
2018-09-27T12:13:14.591Z,21.86
2018-09-27T12:14:14.513Z,21.90
2018-09-27T12:15:15.019Z,21.82
2018-09-27T12:16:14.459Z,21.96
2018-09-27T12:17:15.014Z,21.90
2018-09-27T12:18:14.461Z,21.94
2018-09-27T12:19:14.393Z,21.90
2018-09-27T12:20:14.421Z,21.94
2018-09-27T12:21:14.347Z,21.94
2018-09-27T12:22:14.339Z,21.97
2018-09-27T12:23:14.349Z,21.97
2018-09-27T12:24:14.289Z,21.94
2018-09-27T12:25:14.319Z,21.86
2018-09-27T12:26:14.249Z,21.93
2018-09-27T12:27:14.216Z,22.07
2018-09-27T12:28:15.016Z,22.07
2018-09-27T12:29:14.173Z,21.97
2018-09-27T12:30:14.194Z,21.92
2018-09-27T12:31:14.129Z,21.97
2018-09-27T12:32:14.150Z,21.92
2018-09-27T12:33:14.085Z,21.97
2018-09-27T12:34:14.063Z,21.96
2018-09-27T12:35:15.018Z,21.97
2018-09-27T12:36:14.021Z,21.93
2018-09-27T12:37:14.068Z,21.90
2018-09-27T12:38:14.029Z,21.86
2018-09-27T12:39:13.954Z,21.90
2018-09-27T12:40:13.935Z,21.93
2018-09-27T12:41:13.910Z,21.99
2018-09-27T12:42:14.273Z,21.92
2018-09-27T12:43:14.522Z,22.00
2018-09-27T12:44:13.848Z,21.92
2018-09-27T12:45:13.910Z,22.08
2018-09-27T12:46:13.810Z,22.07
2018-09-27T12:47:14.075Z,22.08
2018-09-27T12:48:13.847Z,22.02
2018-09-27T12:49:13.733Z,22.07
2018-09-27T12:50:13.717Z,22.11
2018-09-27T12:51:13.841Z,22.11
2018-09-27T12:52:13.960Z,22.09