createdAt,value
2017-08-07T00:00:12.134Z,8.57
2017-08-07T00:06:01.219Z,8.10
2017-08-07T00:08:35.443Z,8.40
2017-08-07T00:11:09.545Z,8.50
2017-08-07T00:13:44.361Z,7.17
2017-08-07T00:16:18.487Z,8.17
2017-08-07T00:18:52.745Z,7.47
2017-08-07T00:21:26.990Z,7.23
2017-08-07T00:27:16.633Z,7.53
2017-08-07T00:29:50.856Z,7.60
2017-08-07T00:32:25.184Z,8.50
2017-08-07T00:34:59.621Z,8.20
2017-08-07T00:37:33.767Z,8.50
2017-08-07T00:40:07.980Z,8.67
2017-08-07T00:45:57.017Z,6.77
2017-08-07T00:48:31.304Z,8.07
2017-08-07T00:51:05.580Z,8.60
2017-08-07T00:53:39.860Z,6.90
2017-08-07T00:56:14.017Z,7.40
2017-08-07T00:58:48.127Z,8.10
2017-08-07T01:01:22.297Z,7.70
2017-08-07T01:03:56.551Z,8.13
2017-08-07T01:06:31.183Z,8.63
2017-08-07T01:09:05.543Z,7.80
2017-08-07T01:18:10.448Z,7.43
2017-08-07T01:20:44.640Z,8.07
2017-08-07T01:23:18.923Z,7.60
2017-08-07T01:25:53.154Z,7.63
2017-08-07T01:28:27.483Z,7.20
2017-08-07T01:31:01.707Z,7.53
2017-08-07T01:33:35.964Z,7.03
2017-08-07T01:36:10.150Z,7.87
2017-08-07T01:38:44.479Z,8.60
2017-08-07T01:41:18.884Z,8.57
2017-08-07T01:43:53.080Z,7.47
2017-08-07T01:49:42.350Z,7.30
2017-08-07T01:52:16.508Z,7.60
2017-08-07T01:54:50.850Z,8.20
2017-08-07T02:00:39.752Z,7.13
2017-08-07T02:03:14.100Z,7.50
2017-08-07T02:05:48.260Z,7.03
2017-08-07T02:08:22.452Z,7.07
2017-08-07T02:10:56.644Z,7.20
2017-08-07T02:13:30.933Z,7.30
2017-08-07T02:16:05.139Z,7.93
2017-08-07T02:18:39.433Z,7.40
2017-08-07T02:24:29.291Z,6.90
2017-08-07T02:27:03.391Z,7.27
2017-08-07T02:29:37.614Z,7.13
2017-08-07T02:32:11.887Z,6.57
2017-08-07T02:34:46.187Z,7.37
2017-08-07T02:37:20.415Z,8.00
2017-08-07T02:39:54.511Z,6.73
2017-08-07T02:45:43.844Z,6.80
2017-08-07T02:48:18.005Z,6.97
2017-08-07T02:50:52.183Z,6.30
2017-08-07T02:53:26.521Z,7.13
2017-08-07T02:56:00.670Z,7.77
2017-08-07T02:58:34.855Z,7.17
2017-08-07T03:04:24.618Z,7.20
2017-08-07T03:06:58.832Z,7.73
2017-08-07T03:09:33.109Z,8.20
2017-08-07T03:12:07.305Z,8.10
2017-08-07T03:14:41.637Z,7.13
2017-08-07T03:17:15.797Z,7.43
2017-08-07T03:19:50.012Z,6.70
2017-08-07T03:25:38.946Z,6.60
2017-08-07T03:28:13.087Z,7.03
2017-08-07T03:30:47.434Z,6.53
2017-08-07T03:33:21.534Z,7.03
2017-08-07T03:39:10.980Z,6.63
2017-08-07T03:41:45.248Z,7.57
2017-08-07T03:44:19.415Z,6.70
2017-08-07T03:46:53.683Z,7.00
2017-08-07T03:49:27.836Z,7.00
2017-08-07T03:52:02.064Z,6.40
2017-08-07T03:54:36.307Z,7.77
2017-08-07T04:00:25.190Z,6.53
2017-08-07T04:06:15.367Z,6.77
2017-08-07T04:08:49.675Z,7.07
2017-08-07T04:11:23.828Z,6.47
2017-08-07T04:13:58.089Z,7.47
2017-08-07T04:16:32.212Z,6.87
2017-08-07T04:19:06.441Z,6.20
2017-08-07T04:21:40.646Z,7.03
2017-08-07T04:24:14.910Z,6.60
2017-08-07T04:26:49.181Z,6.03
2017-08-07T04:29:23.239Z,6.23
2017-08-07T04:31:57.424Z,6.90
2017-08-07T04:34:31.588Z,8.17
2017-08-07T04:37:05.747Z,5.73
2017-08-07T04:39:40.065Z,5.67
2017-08-07T04:48:44.127Z,6.10
2017-08-07T04:51:18.380Z,6.33
2017-08-07T04:53:52.581Z,6.37
2017-08-07T04:56:26.791Z,6.60
2017-08-07T04:59:01.145Z,7.00
2017-08-07T05:01:35.392Z,6.03
2017-08-07T05:04:09.551Z,6.00
2017-08-07T05:06:43.693Z,6.30
2017-08-07T05:09:17.947Z,6.03
2017-08-07T05:11:52.120Z,6.90
2017-08-07T05:17:40.857Z,5.67
2017-08-07T05:20:15.040Z,5.47
2017-08-07T05:26:03.793Z,6.60
2017-08-07T05:28:38.054Z,5.13
2017-08-07T05:31:12.244Z,6.03
2017-08-07T05:33:46.484Z,5.47
2017-08-07T05:36:20.766Z,5.13
2017-08-07T05:38:54.950Z,5.53
2017-08-07T05:41:29.253Z,5.10
2017-08-07T05:44:03.521Z,4.67
2017-08-07T05:49:53.256Z,4.47
2017-08-07T05:52:27.394Z,4.63
2017-08-07T05:55:01.568Z,4.60
2017-08-07T05:57:35.864Z,4.43
2017-08-07T06:00:10.137Z,4.50
2017-08-07T06:02:44.176Z,4.50
2017-08-07T06:05:18.485Z,4.50
2017-08-07T06:07:52.706Z,4.30
2017-08-07T06:10:26.910Z,4.10
2017-08-07T06:13:01.224Z,3.70
2017-08-07T06:15:35.432Z,4.03
2017-08-07T06:18:09.625Z,4.40
2017-08-07T06:20:43.808Z,3.43
2017-08-07T06:23:18.021Z,3.90
2017-08-07T06:25:52.206Z,4.23
2017-08-07T06:28:26.432Z,3.77
2017-08-07T06:31:00.633Z,4.30
2017-08-07T06:33:34.810Z,4.03
2017-08-07T06:36:09.089Z,4.20
2017-08-07T06:38:43.327Z,4.27
2017-08-07T06:41:17.450Z,4.17
2017-08-07T06:43:51.687Z,3.87
2017-08-07T06:46:25.759Z,4.30
2017-08-07T06:48:59.944Z,4.10
2017-08-07T06:51:34.134Z,4.63
2017-08-07T06:54:08.397Z,4.50
2017-08-07T06:56:42.496Z,4.37
2017-08-07T06:59:16.648Z,4.30
2017-08-07T07:01:50.682Z,4.70
2017-08-07T07:04:24.898Z,4.50
2017-08-07T07:06:59.068Z,4.10
2017-08-07T07:09:33.280Z,4.60
2017-08-07T07:12:07.436Z,4.43
2017-08-07T07:14:41.801Z,5.10
2017-08-07T07:17:15.989Z,5.03
2017-08-07T07:26:20.122Z,5.40
2017-08-07T07:28:54.315Z,4.50
2017-08-07T07:31:28.560Z,4.70
2017-08-07T07:34:02.761Z,5.03
2017-08-07T07:36:36.964Z,4.70
2017-08-07T07:39:11.155Z,4.80
2017-08-07T07:41:45.396Z,4.37
2017-08-07T07:44:19.517Z,4.77
2017-08-07T07:46:53.723Z,4.70
2017-08-07T07:49:27.883Z,4.83
2017-08-07T07:55:17.311Z,4.77
2017-08-07T07:57:51.521Z,4.77
2017-08-07T08:00:25.776Z,4.87
2017-08-07T08:02:59.960Z,4.43
2017-08-07T08:05:34.165Z,4.60
2017-08-07T08:08:08.352Z,4.30
2017-08-07T08:10:42.556Z,4.30
2017-08-07T08:13:16.772Z,4.27
2017-08-07T08:15:50.977Z,4.60
2017-08-07T08:18:25.220Z,4.67
2017-08-07T08:20:59.378Z,4.63
2017-08-07T08:23:33.567Z,4.60
2017-08-07T08:26:07.799Z,4.80
2017-08-07T08:28:41.995Z,5.13
2017-08-07T08:31:16.182Z,4.20
2017-08-07T08:33:50.347Z,4.73
2017-08-07T08:36:24.519Z,4.93
2017-08-07T08:38:58.783Z,4.50
2017-08-07T08:41:32.959Z,4.50
2017-08-07T08:44:07.143Z,4.43
2017-08-07T08:46:41.345Z,5.20
2017-08-07T08:49:15.591Z,4.40
2017-08-07T08:51:49.819Z,4.90
2017-08-07T08:54:24.080Z,4.73
2017-08-07T08:56:58.237Z,4.80
2017-08-07T08:59:32.422Z,4.87
2017-08-07T09:02:06.719Z,5.10
2017-08-07T09:04:40.872Z,4.57
2017-08-07T09:07:15.064Z,4.70
2017-08-07T09:09:49.234Z,4.00
2017-08-07T09:12:23.391Z,4.40
2017-08-07T09:14:57.565Z,4.40
2017-08-07T09:17:31.781Z,4.70
2017-08-07T09:20:06.022Z,4.07
2017-08-07T09:25:55.058Z,4.50
2017-08-07T09:28:29.173Z,4.57
2017-08-07T09:31:03.354Z,4.30
2017-08-07T09:33:37.520Z,4.40
2017-08-07T09:36:11.827Z,4.73
2017-08-07T09:38:45.947Z,4.37
2017-08-07T09:41:20.132Z,4.10
2017-08-07T09:43:54.254Z,4.30
2017-08-07T09:46:28.418Z,3.90
2017-08-07T09:52:17.268Z,4.70
2017-08-07T09:54:51.438Z,4.70
2017-08-07T09:57:25.596Z,4.47
2017-08-07T09:59:59.752Z,5.00
2017-08-07T10:02:34.072Z,4.47
2017-08-07T10:05:08.284Z,4.33
2017-08-07T10:07:42.445Z,4.00
2017-08-07T10:10:16.623Z,4.40
2017-08-07T10:12:50.747Z,4.90
2017-08-07T10:15:24.815Z,4.50
2017-08-07T10:17:59.012Z,4.23
2017-08-07T10:20:33.259Z,4.47
2017-08-07T10:23:07.391Z,4.53
2017-08-07T10:25:41.563Z,4.60
2017-08-07T10:28:15.788Z,4.10
2017-08-07T10:30:49.951Z,4.50
2017-08-07T10:33:24.209Z,3.90
2017-08-07T10:35:58.359Z,4.67
2017-08-07T10:38:32.599Z,4.17
2017-08-07T10:41:06.719Z,4.43
2017-08-07T10:43:40.887Z,3.93
2017-08-07T10:46:15.104Z,4.57
2017-08-07T10:48:49.291Z,4.80
2017-08-07T10:51:23.495Z,4.50
2017-08-07T10:53:57.685Z,4.13
2017-08-07T10:56:31.823Z,4.47
2017-08-07T10:59:06.019Z,4.80
2017-08-07T11:01:40.192Z,4.80
2017-08-07T11:04:14.366Z,4.60
2017-08-07T11:06:48.666Z,4.50
2017-08-07T11:09:22.850Z,4.80
2017-08-07T11:15:11.661Z,4.73
2017-08-07T11:17:45.923Z,4.63
2017-08-07T11:20:20.072Z,4.63
2017-08-07T11:26:08.835Z,5.20
2017-08-07T11:28:43.116Z,5.07
2017-08-07T11:31:17.180Z,4.93
2017-08-07T11:33:51.460Z,5.20
2017-08-07T11:36:25.605Z,4.90
2017-08-07T11:38:59.759Z,5.10
2017-08-07T11:41:33.865Z,4.30
2017-08-07T11:44:08.059Z,4.37
2017-08-07T11:46:42.304Z,5.20
2017-08-07T11:49:16.338Z,4.70
2017-08-07T11:51:50.499Z,4.90
2017-08-07T11:54:24.664Z,4.60
2017-08-07T12:00:13.322Z,4.43
2017-08-07T12:02:47.474Z,4.40
2017-08-07T12:05:21.683Z,5.10
2017-08-07T12:07:55.856Z,5.23
2017-08-07T12:10:30.027Z,4.17
2017-08-07T12:13:04.168Z,4.40
2017-08-07T12:15:38.303Z,4.47
2017-08-07T12:18:12.466Z,4.57
2017-08-07T12:20:46.635Z,4.50
2017-08-07T12:23:20.831Z,5.00
2017-08-07T12:25:55.020Z,5.00
2017-08-07T12:28:29.205Z,4.73
2017-08-07T12:31:03.407Z,4.70
2017-08-07T12:33:37.559Z,4.80
2017-08-07T12:36:11.784Z,4.47
2017-08-07T12:38:46.434Z,4.77
2017-08-07T12:41:20.831Z,5.00
2017-08-07T12:43:54.977Z,4.87
2017-08-07T12:46:29.260Z,5.20
2017-08-07T12:49:03.421Z,5.00
2017-08-07T12:51:37.547Z,4.97
2017-08-07T12:54:11.733Z,4.90
2017-08-07T12:56:45.921Z,5.63
2017-08-07T12:59:20.212Z,4.70
2017-08-07T13:01:54.419Z,5.27
2017-08-07T13:04:28.714Z,4.43
2017-08-07T13:07:02.980Z,4.77
2017-08-07T13:09:37.124Z,5.10
2017-08-07T13:12:11.258Z,4.90
2017-08-07T13:14:45.274Z,5.13
2017-08-07T13:17:19.456Z,4.73
2017-08-07T13:19:53.626Z,4.87
2017-08-07T13:25:42.847Z,4.87
2017-08-07T13:28:17.048Z,4.93
2017-08-07T13:30:51.220Z,5.00
2017-08-07T13:33:25.380Z,5.00
2017-08-07T13:35:59.554Z,4.87
2017-08-07T13:38:33.705Z,5.53
2017-08-07T13:41:07.979Z,4.80
2017-08-07T13:56:44.076Z,5.20
2017-08-07T13:59:18.266Z,5.20
2017-08-07T14:01:52.535Z,4.67
2017-08-07T14:07:41.753Z,5.20
2017-08-07T14:10:16.062Z,4.30
2017-08-07T14:12:50.220Z,4.60
2017-08-07T14:15:24.492Z,4.47
2017-08-07T14:17:58.755Z,4.63
2017-08-07T14:20:32.903Z,5.13
2017-08-07T14:23:06.961Z,5.50
2017-08-07T14:25:41.259Z,5.17
2017-08-07T14:28:15.463Z,5.50
2017-08-07T14:37:19.575Z,4.90
2017-08-07T14:39:53.687Z,4.50
2017-08-07T14:42:27.916Z,4.70
2017-08-07T14:45:02.145Z,6.70
2017-08-07T14:47:36.637Z,4.80
2017-08-07T14:50:10.894Z,5.20
2017-08-07T14:52:45.257Z,5.60
2017-08-07T14:55:19.513Z,5.20
2017-08-07T14:57:53.721Z,5.17
2017-08-07T15:00:27.920Z,5.00
2017-08-07T15:03:02.137Z,5.37
2017-08-07T15:08:50.898Z,5.13
2017-08-07T15:11:25.163Z,5.40
2017-08-07T15:17:14.653Z,4.60
2017-08-07T15:19:48.888Z,4.77
2017-08-07T15:22:23.037Z,4.87
2017-08-07T15:24:57.445Z,4.67
2017-08-07T15:27:32.034Z,5.73
2017-08-07T15:30:06.559Z,4.63
2017-08-07T15:35:56.500Z,4.60
2017-08-07T15:45:01.180Z,5.03
2017-08-07T15:47:35.373Z,4.80
2017-08-07T15:50:09.619Z,4.97
2017-08-07T15:52:43.982Z,5.23
2017-08-07T15:55:18.383Z,4.20
2017-08-07T15:57:52.807Z,4.83
2017-08-07T16:00:27.058Z,4.80
2017-08-07T16:03:01.178Z,5.07
2017-08-07T16:05:35.349Z,4.50
2017-08-07T16:08:09.680Z,5.07
2017-08-07T16:13:58.499Z,4.50
2017-08-07T16:16:32.691Z,4.70
2017-08-07T16:19:06.962Z,4.47
2017-08-07T16:21:41.140Z,4.90
2017-08-07T16:24:15.443Z,5.30
2017-08-07T16:26:49.621Z,4.90
2017-08-07T16:29:23.916Z,4.93
2017-08-07T16:31:58.073Z,5.40
2017-08-07T16:34:32.309Z,4.63
2017-08-07T16:40:21.251Z,5.23
2017-08-07T16:42:55.455Z,4.73
2017-08-07T16:45:29.648Z,4.80
2017-08-07T16:48:03.879Z,5.10
2017-08-07T16:53:52.725Z,5.13
2017-08-07T16:56:26.924Z,5.50
2017-08-07T16:59:01.087Z,5.20
2017-08-07T17:01:35.278Z,5.00
2017-08-07T17:04:09.396Z,5.10
2017-08-07T17:06:43.514Z,5.30
2017-08-07T17:12:32.851Z,5.30
2017-08-07T17:15:07.088Z,5.63
2017-08-07T17:17:41.308Z,5.03
2017-08-07T17:20:15.545Z,5.10
2017-08-07T17:22:49.738Z,5.00
2017-08-07T17:25:23.949Z,5.43
2017-08-07T17:27:58.269Z,5.43
2017-08-07T17:33:47.326Z,4.80
2017-08-07T17:36:21.558Z,5.60
2017-08-07T17:38:55.755Z,5.57
2017-08-07T17:41:29.828Z,5.00
2017-08-07T17:44:04.106Z,5.60
2017-08-07T17:46:38.451Z,5.67
2017-08-07T17:49:12.775Z,5.97
2017-08-07T17:55:01.938Z,5.93
2017-08-07T17:57:36.209Z,5.93
2017-08-07T18:03:25.045Z,5.90
2017-08-07T18:05:59.330Z,6.07
2017-08-07T18:08:33.487Z,6.53
2017-08-07T18:11:07.636Z,6.40
2017-08-07T18:13:41.856Z,6.40
2017-08-07T18:16:16.101Z,6.33
2017-08-07T18:18:50.240Z,6.40
2017-08-07T18:21:24.390Z,6.60
2017-08-07T18:23:58.619Z,5.57
2017-08-07T18:26:32.780Z,6.47
2017-08-07T18:29:06.976Z,6.77
2017-08-07T18:31:41.148Z,5.90
2017-08-07T18:34:15.309Z,6.83
2017-08-07T18:36:49.544Z,6.00
2017-08-07T18:39:23.817Z,5.80
2017-08-07T18:41:58.074Z,6.27
2017-08-07T18:44:32.280Z,6.40
2017-08-07T18:47:06.490Z,6.30
2017-08-07T18:49:40.647Z,6.07
2017-08-07T18:52:14.858Z,6.30
2017-08-07T18:54:49.048Z,6.10
2017-08-07T18:57:23.253Z,5.60
2017-08-07T18:59:57.405Z,5.60
2017-08-07T19:02:31.558Z,6.30
2017-08-07T19:05:05.774Z,6.60
2017-08-07T19:07:39.974Z,7.13
2017-08-07T19:10:14.092Z,6.20
2017-08-07T19:12:48.296Z,6.80
2017-08-07T19:15:22.536Z,6.57
2017-08-07T19:17:56.727Z,6.20
2017-08-07T19:20:30.863Z,6.70
2017-08-07T19:23:05.000Z,6.53
2017-08-07T19:25:39.205Z,5.87
2017-08-07T19:28:13.351Z,5.80
2017-08-07T19:30:47.475Z,5.57
2017-08-07T19:33:21.716Z,6.60
2017-08-07T19:35:55.895Z,5.97
2017-08-07T19:38:34.658Z,5.53
2017-08-07T19:41:08.994Z,5.90
2017-08-07T19:43:46.636Z,5.90
2017-08-07T19:49:36.009Z,5.77
2017-08-07T19:52:10.171Z,5.50
2017-08-07T19:54:44.347Z,6.03
2017-08-07T19:57:18.461Z,5.50
2017-08-07T20:06:23.196Z,6.40
2017-08-07T20:08:57.415Z,5.60
2017-08-07T20:11:31.533Z,5.90
2017-08-07T20:14:05.680Z,6.50
2017-08-07T20:16:40.899Z,6.87
2017-08-07T20:19:15.023Z,6.27
2017-08-07T20:21:49.808Z,7.13
2017-08-07T20:24:23.860Z,6.30
2017-08-07T20:26:58.687Z,8.23
2017-08-07T20:29:32.770Z,5.37
2017-08-07T20:32:06.987Z,5.40
2017-08-07T20:34:41.204Z,5.30
2017-08-07T20:37:15.436Z,5.27
2017-08-07T20:39:49.563Z,5.37
2017-08-07T20:42:23.768Z,5.30
2017-08-07T20:51:28.212Z,5.20
2017-08-07T20:54:02.388Z,4.80
2017-08-07T20:56:36.604Z,5.30
2017-08-07T20:59:10.737Z,5.13
2017-08-07T21:01:44.911Z,5.27
2017-08-07T21:04:19.160Z,5.20
2017-08-07T21:06:53.299Z,5.57
2017-08-07T21:09:27.493Z,5.10
2017-08-07T21:12:01.710Z,5.23
2017-08-07T21:14:35.888Z,5.40
2017-08-07T21:17:10.108Z,4.73
2017-08-07T21:19:44.275Z,5.17
2017-08-07T21:22:18.479Z,5.23
2017-08-07T21:28:08.010Z,4.83
2017-08-07T21:33:57.604Z,7.20
2017-08-07T21:36:31.739Z,5.20
2017-08-07T21:39:05.891Z,4.90
2017-08-07T21:41:40.061Z,5.13
2017-08-07T21:44:14.266Z,4.73
2017-08-07T21:46:48.427Z,5.07
2017-08-07T21:49:22.553Z,4.97
2017-08-07T21:51:56.771Z,5.27
2017-08-07T21:54:30.960Z,4.93
2017-08-07T22:03:35.412Z,5.50
2017-08-07T22:06:09.618Z,5.50
2017-08-07T22:08:43.869Z,5.00
2017-08-07T22:11:18.023Z,5.00
2017-08-07T22:13:52.210Z,5.00
2017-08-07T22:16:26.369Z,5.60
2017-08-07T22:19:00.612Z,4.90
2017-08-07T22:21:34.778Z,5.87
2017-08-07T22:24:09.023Z,5.40
2017-08-07T22:26:43.147Z,5.07
2017-08-07T22:29:17.401Z,5.20
2017-08-07T22:31:51.580Z,6.10
2017-08-07T22:34:25.916Z,5.77
2017-08-07T22:37:00.132Z,5.00
2017-08-07T22:42:48.896Z,5.33
2017-08-07T22:48:38.392Z,5.33
2017-08-07T22:51:12.530Z,5.53
2017-08-07T22:53:46.761Z,5.30
2017-08-07T22:56:20.996Z,5.07
2017-08-07T22:58:55.179Z,5.10
2017-08-07T23:01:29.459Z,5.50
2017-08-07T23:04:03.682Z,6.23
2017-08-07T23:06:37.969Z,5.03
2017-08-07T23:12:27.317Z,5.47
2017-08-07T23:15:01.499Z,5.30
2017-08-07T23:17:35.670Z,5.20
2017-08-07T23:23:24.752Z,5.73
2017-08-07T23:25:58.956Z,5.70
2017-08-07T23:28:33.105Z,5.10
2017-08-07T23:31:07.118Z,6.00
2017-08-07T23:33:41.200Z,5.40
2017-08-07T23:36:15.392Z,5.60
2017-08-07T23:38:49.686Z,5.07
2017-08-07T23:44:38.968Z,5.43
2017-08-07T23:47:13.115Z,4.90
2017-08-07T23:49:47.288Z,4.97
2017-08-07T23:52:21.551Z,5.07
2017-08-07T23:54:55.726Z,5.40
2017-08-07T23:57:29.943Z,6.60
