createdAt,value
2022-08-26T00:00:59.575Z,2.47
2022-08-26T00:03:26.575Z,1.95
2022-08-26T00:05:54.334Z,1.77
2022-08-26T00:08:21.542Z,2.25
2022-08-26T00:10:48.304Z,1.63
2022-08-26T00:13:16.409Z,2.17
2022-08-26T00:15:47.270Z,1.50
2022-08-26T00:18:21.850Z,2.08
2022-08-26T00:20:49.703Z,1.67
2022-08-26T00:23:17.827Z,2.05
2022-08-26T00:25:44.852Z,1.95
2022-08-26T00:28:11.850Z,2.03
2022-08-26T00:30:39.008Z,1.95
2022-08-26T00:33:06.413Z,2.03
2022-08-26T00:35:35.180Z,2.35
2022-08-26T00:38:02.915Z,1.50
2022-08-26T00:40:36.557Z,1.90
2022-08-26T00:43:09.295Z,2.95
2022-08-26T00:45:45.261Z,2.22
2022-08-26T00:48:14.718Z,1.75
2022-08-26T00:50:49.200Z,2.00
2022-08-26T00:53:24.185Z,2.60
2022-08-26T00:56:01.869Z,2.35
2022-08-26T00:58:31.292Z,1.38
2022-08-26T01:00:57.843Z,1.92
2022-08-26T01:03:26.137Z,1.77
2022-08-26T01:05:57.030Z,1.80
2022-08-26T01:08:24.910Z,1.70
2022-08-26T01:10:54.924Z,1.55
2022-08-26T01:13:23.196Z,2.33
2022-08-26T01:15:56.826Z,2.00
2022-08-26T01:18:25.371Z,2.10
2022-08-26T01:20:57.958Z,1.95
2022-08-26T01:23:31.865Z,1.80
2022-08-26T01:26:02.973Z,1.48
2022-08-26T01:28:34.057Z,1.98
2022-08-26T01:31:03.895Z,1.38
2022-08-26T01:33:48.135Z,1.98
2022-08-26T01:36:17.909Z,1.30
2022-08-26T01:38:47.313Z,2.10
2022-08-26T01:41:16.278Z,1.80
2022-08-26T01:43:50.722Z,1.63
2022-08-26T01:46:18.440Z,1.75
2022-08-26T01:48:47.980Z,1.40
2022-08-26T01:51:20.387Z,1.60
2022-08-26T01:53:47.507Z,1.40
2022-08-26T01:56:14.909Z,1.38
2022-08-26T01:58:48.523Z,1.83
2022-08-26T02:01:15.745Z,1.60
2022-08-26T02:03:51.456Z,1.48
2022-08-26T02:06:22.215Z,1.13
2022-08-26T02:08:52.949Z,1.58
2022-08-26T02:11:20.618Z,1.60
2022-08-26T02:13:52.057Z,1.60
2022-08-26T02:16:23.882Z,1.30
2022-08-26T02:18:53.893Z,1.50
2022-08-26T02:21:20.574Z,1.20
2022-08-26T02:23:47.691Z,1.27
2022-08-26T02:26:21.621Z,1.30
2022-08-26T02:29:00.006Z,1.60
2022-08-26T02:31:27.324Z,1.60
2022-08-26T02:33:53.945Z,1.67
2022-08-26T02:36:28.746Z,1.40
2022-08-26T02:38:55.630Z,1.20
2022-08-26T02:41:23.081Z,1.25
2022-08-26T02:43:49.820Z,1.35
2022-08-26T02:46:27.730Z,1.63
2022-08-26T02:48:56.275Z,1.48
2022-08-26T02:51:22.896Z,1.40
2022-08-26T02:53:49.908Z,1.95
2022-08-26T02:56:17.697Z,1.52
2022-08-26T02:58:44.304Z,1.40
2022-08-26T03:01:30.391Z,1.02
2022-08-26T03:03:59.257Z,1.20
2022-08-26T03:06:25.972Z,1.25
2022-08-26T03:08:52.532Z,1.30
2022-08-26T03:11:19.573Z,1.10
2022-08-26T03:13:46.495Z,0.88
2022-08-26T03:16:13.580Z,1.25
2022-08-26T03:18:41.058Z,1.10
2022-08-26T03:21:14.003Z,0.90
2022-08-26T03:23:42.744Z,1.10
2022-08-26T03:26:11.027Z,1.40
2022-08-26T03:28:58.249Z,1.10
2022-08-26T03:31:25.426Z,1.48
2022-08-26T03:33:52.183Z,1.27
2022-08-26T03:36:19.549Z,0.85
2022-08-26T03:38:46.087Z,1.23
2022-08-26T03:41:12.692Z,1.10
2022-08-26T03:43:40.669Z,0.93
2022-08-26T03:46:09.174Z,1.05
2022-08-26T03:48:36.445Z,0.80
2022-08-26T03:51:05.192Z,1.23
2022-08-26T03:53:31.736Z,1.13
2022-08-26T03:55:58.263Z,1.27
2022-08-26T03:58:25.335Z,0.90
2022-08-26T04:00:55.606Z,1.42
2022-08-26T04:03:41.528Z,1.00
2022-08-26T04:06:08.254Z,1.23
2022-08-26T04:08:36.269Z,1.13
2022-08-26T04:11:02.877Z,1.00
2022-08-26T04:13:30.255Z,0.90
2022-08-26T04:15:57.593Z,1.05
2022-08-26T04:18:24.334Z,1.15
2022-08-26T04:20:50.885Z,1.10
2022-08-26T04:23:17.395Z,1.05
2022-08-26T04:25:43.861Z,1.10
2022-08-26T04:28:10.667Z,1.40
2022-08-26T04:30:38.006Z,1.30
2022-08-26T04:33:04.633Z,1.02
2022-08-26T04:35:39.784Z,1.17
2022-08-26T04:38:10.556Z,1.00
2022-08-26T04:40:37.527Z,1.20
2022-08-26T04:43:05.836Z,1.00
2022-08-26T04:45:36.638Z,1.00
2022-08-26T04:48:03.963Z,1.08
2022-08-26T04:50:30.839Z,1.02
2022-08-26T04:52:57.417Z,1.40
2022-08-26T04:55:38.241Z,0.82
2022-08-26T04:58:08.855Z,0.90
2022-08-26T05:00:37.192Z,1.10
2022-08-26T05:03:03.756Z,1.55
2022-08-26T05:05:30.675Z,0.80
2022-08-26T05:07:57.237Z,1.00
2022-08-26T05:10:24.003Z,1.00
2022-08-26T05:12:50.536Z,0.93
2022-08-26T05:15:17.232Z,1.00
2022-08-26T05:17:43.818Z,0.90
2022-08-26T05:20:11.038Z,1.20
2022-08-26T05:22:38.708Z,1.08
2022-08-26T05:25:05.694Z,1.00
2022-08-26T05:27:35.588Z,1.02
2022-08-26T05:30:03.948Z,0.88
2022-08-26T05:32:31.983Z,1.00
2022-08-26T05:34:58.696Z,1.10
2022-08-26T05:37:25.240Z,1.00
2022-08-26T05:39:52.147Z,1.30
2022-08-26T05:42:19.960Z,0.75
2022-08-26T05:44:53.989Z,1.23
2022-08-26T05:47:22.394Z,0.90
2022-08-26T05:49:51.574Z,1.17
2022-08-26T05:52:19.066Z,1.40
2022-08-26T05:54:45.706Z,0.90
2022-08-26T05:57:14.336Z,1.10
2022-08-26T05:59:40.854Z,1.20
2022-08-26T06:02:08.488Z,1.05
2022-08-26T06:04:35.740Z,0.90
2022-08-26T06:07:03.032Z,1.40
2022-08-26T06:09:32.268Z,1.13
2022-08-26T06:12:01.803Z,1.00
2022-08-26T06:14:28.727Z,1.50
2022-08-26T06:16:55.409Z,1.20
2022-08-26T06:19:32.791Z,1.10
2022-08-26T06:22:23.327Z,1.30
2022-08-26T06:25:08.508Z,1.10
2022-08-26T06:27:36.795Z,1.20
2022-08-26T06:30:03.669Z,1.30
2022-08-26T06:32:30.413Z,1.52
2022-08-26T06:34:57.839Z,1.52
2022-08-26T06:37:24.351Z,1.35
2022-08-26T06:39:51.182Z,1.55
2022-08-26T06:42:17.997Z,1.42
2022-08-26T06:44:44.970Z,1.33
2022-08-26T06:47:11.591Z,1.10
2022-08-26T06:49:38.128Z,0.88
2022-08-26T06:52:06.399Z,1.10
2022-08-26T06:54:32.898Z,1.23
2022-08-26T06:57:00.083Z,1.35
2022-08-26T06:59:26.816Z,1.05
2022-08-26T07:01:54.441Z,1.10
2022-08-26T07:04:23.267Z,1.20
2022-08-26T07:06:52.845Z,1.20
2022-08-26T07:09:22.267Z,1.33
2022-08-26T07:11:49.387Z,1.00
2022-08-26T07:14:16.849Z,1.13
2022-08-26T07:16:47.516Z,1.10
2022-08-26T07:19:14.289Z,1.10
2022-08-26T07:21:44.179Z,1.30
2022-08-26T07:24:11.533Z,1.30
2022-08-26T07:26:39.341Z,1.33
2022-08-26T07:29:13.970Z,1.10
2022-08-26T07:31:42.771Z,1.38
2022-08-26T07:34:10.635Z,0.90
2022-08-26T07:36:37.300Z,0.90
2022-08-26T07:39:03.906Z,0.90
2022-08-26T07:43:56.955Z,0.85
2022-08-26T07:46:29.930Z,1.00
2022-08-26T07:48:57.576Z,1.10
2022-08-26T07:51:24.961Z,0.95
2022-08-26T07:53:52.319Z,1.13
2022-08-26T07:56:20.154Z,1.05
2022-08-26T07:58:51.280Z,1.15
2022-08-26T08:01:18.527Z,0.95
2022-08-26T08:03:45.366Z,1.00
2022-08-26T08:06:12.097Z,1.48
2022-08-26T08:08:41.348Z,0.90
2022-08-26T08:11:08.064Z,0.90
2022-08-26T08:13:39.197Z,1.13
2022-08-26T08:16:06.944Z,0.93
2022-08-26T08:18:40.173Z,0.88
2022-08-26T08:21:24.095Z,1.15
2022-08-26T08:23:52.255Z,1.00
2022-08-26T08:26:18.922Z,1.02
2022-08-26T08:28:48.001Z,1.10
2022-08-26T08:31:54.532Z,1.02
2022-08-26T08:34:16.160Z,0.90
2022-08-26T08:36:46.395Z,1.20
2022-08-26T08:39:13.610Z,0.90
2022-08-26T08:41:47.008Z,1.05
2022-08-26T08:44:19.177Z,1.70
2022-08-26T08:46:50.552Z,0.90
2022-08-26T08:49:17.778Z,0.70
2022-08-26T08:52:06.703Z,0.95
2022-08-26T08:54:33.934Z,0.90
2022-08-26T08:57:26.120Z,1.13
2022-08-26T09:00:02.626Z,0.93
2022-08-26T09:02:43.399Z,1.10
2022-08-26T09:05:21.566Z,1.00
2022-08-26T09:08:19.854Z,0.80
2022-08-26T09:10:52.419Z,1.55
2022-08-26T09:13:25.048Z,0.82
2022-08-26T09:16:07.356Z,0.98
2022-08-26T09:18:59.496Z,0.98
2022-08-26T09:21:26.722Z,1.17
2022-08-26T09:23:56.601Z,1.00
2022-08-26T09:26:30.591Z,0.77
2022-08-26T09:29:03.270Z,0.88
2022-08-26T09:31:40.487Z,1.00
2022-08-26T09:34:17.536Z,0.93
2022-08-26T09:36:53.716Z,0.70
2022-08-26T09:39:39.087Z,0.80
2022-08-26T09:42:20.800Z,0.90
2022-08-26T09:45:08.475Z,1.10
2022-08-26T09:47:48.205Z,0.93
2022-08-26T09:50:37.409Z,0.80
2022-08-26T09:53:28.747Z,1.10
2022-08-26T09:56:25.657Z,0.93
2022-08-26T09:58:55.059Z,1.00
2022-08-26T10:01:32.919Z,0.90
2022-08-26T10:04:21.443Z,0.80
2022-08-26T10:07:04.221Z,0.90
2022-08-26T10:09:43.221Z,0.80
2022-08-26T10:12:18.774Z,0.60
2022-08-26T10:14:52.093Z,1.05
2022-08-26T10:17:35.605Z,0.70
2022-08-26T10:20:22.826Z,0.80
2022-08-26T10:23:05.305Z,0.85
2022-08-26T10:25:45.427Z,0.90
2022-08-26T10:28:44.424Z,0.98
2022-08-26T10:31:27.671Z,0.70
2022-08-26T10:33:58.866Z,0.88
2022-08-26T10:37:14.724Z,0.80
2022-08-26T10:40:07.717Z,0.55
2022-08-26T10:42:42.743Z,0.65
2022-08-26T10:45:14.871Z,0.75
2022-08-26T10:47:48.396Z,0.70
2022-08-26T10:50:18.130Z,2.03
2022-08-26T10:53:05.482Z,1.27
2022-08-26T10:55:53.767Z,0.70
2022-08-26T10:58:46.934Z,0.50
2022-08-26T11:01:41.164Z,0.77
2022-08-26T11:04:17.332Z,0.80
2022-08-26T11:06:46.824Z,0.55
2022-08-26T11:09:46.170Z,0.60
2022-08-26T11:12:39.023Z,0.60
2022-08-26T11:15:08.317Z,0.57
2022-08-26T11:17:44.632Z,0.77
2022-08-26T11:20:23.757Z,0.85
2022-08-26T11:22:51.886Z,0.70
2022-08-26T11:25:20.139Z,0.50
2022-08-26T11:27:52.712Z,0.90
2022-08-26T11:30:20.255Z,1.20
2022-08-26T11:32:48.885Z,0.68
2022-08-26T11:35:19.269Z,0.88
2022-08-26T11:37:48.470Z,0.50
2022-08-26T11:40:21.517Z,0.70
2022-08-26T11:42:55.946Z,1.08
2022-08-26T11:45:28.534Z,0.60
2022-08-26T11:47:56.107Z,1.27
2022-08-26T11:50:28.610Z,0.88
2022-08-26T11:53:07.596Z,0.70
2022-08-26T11:55:41.633Z,0.60
2022-08-26T11:58:12.543Z,0.80
2022-08-26T12:00:58.134Z,0.95
2022-08-26T12:03:50.031Z,0.75
2022-08-26T12:09:00.638Z,0.73
2022-08-26T12:11:31.130Z,0.85
2022-08-26T12:14:07.199Z,0.65
2022-08-26T12:16:37.272Z,0.90
2022-08-26T12:19:27.459Z,0.75
2022-08-26T12:22:00.645Z,0.60
2022-08-26T12:24:27.453Z,0.90
2022-08-26T12:27:28.205Z,0.80
2022-08-26T12:30:13.918Z,0.77
2022-08-26T12:32:58.020Z,0.90
2022-08-26T12:35:29.740Z,1.00
2022-08-26T12:37:57.673Z,1.02
2022-08-26T12:40:47.643Z,1.38
2022-08-26T12:43:34.965Z,0.95
2022-08-26T12:46:01.732Z,1.00
2022-08-26T12:48:31.950Z,0.82
2022-08-26T12:51:00.416Z,1.63
2022-08-26T12:53:31.935Z,1.10
2022-08-26T12:56:05.279Z,0.95
2022-08-26T12:58:36.075Z,1.10
2022-08-26T13:01:08.935Z,0.90
2022-08-26T13:03:38.748Z,1.00
2022-08-26T13:06:29.771Z,1.00
2022-08-26T13:09:06.180Z,0.90
2022-08-26T13:11:55.796Z,0.75
2022-08-26T13:14:24.735Z,1.00
2022-08-26T13:16:52.413Z,1.10
2022-08-26T13:19:22.096Z,0.80
2022-08-26T13:21:55.429Z,1.10
2022-08-26T13:24:28.701Z,0.65
2022-08-26T13:26:56.118Z,0.68
2022-08-26T13:29:23.144Z,1.02
2022-08-26T13:31:51.785Z,0.73
2022-08-26T13:34:20.100Z,0.68
2022-08-26T13:36:48.342Z,0.60
2022-08-26T13:39:15.891Z,0.75
2022-08-26T13:41:43.360Z,0.80
2022-08-26T13:44:11.391Z,0.70
2022-08-26T13:46:38.527Z,0.60
2022-08-26T13:49:06.411Z,0.70
2022-08-26T13:51:33.678Z,0.80
2022-08-26T13:54:00.526Z,0.60
2022-08-26T13:56:29.748Z,0.70
2022-08-26T13:58:57.496Z,0.70
2022-08-26T14:01:24.411Z,0.60
2022-08-26T14:03:51.253Z,0.70
2022-08-26T14:06:18.174Z,0.80
2022-08-26T14:08:45.475Z,0.75
2022-08-26T14:11:12.147Z,0.80
2022-08-26T14:13:41.174Z,0.85
2022-08-26T14:16:10.281Z,0.93
2022-08-26T14:18:42.171Z,0.60
2022-08-26T14:21:12.817Z,1.02
2022-08-26T14:23:40.237Z,1.02
2022-08-26T14:26:08.498Z,0.90
2022-08-26T14:28:36.351Z,1.00
2022-08-26T14:31:04.332Z,1.00
2022-08-26T14:33:32.791Z,1.20
2022-08-26T14:36:20.510Z,0.73
2022-08-26T14:38:47.493Z,0.80
2022-08-26T14:41:17.360Z,0.70
2022-08-26T14:43:49.541Z,0.90
2022-08-26T14:46:17.019Z,1.20
2022-08-26T14:48:43.943Z,0.98
2022-08-26T14:51:10.973Z,0.77
2022-08-26T14:53:56.250Z,0.90
2022-08-26T14:56:22.872Z,0.90
2022-08-26T14:58:49.454Z,1.25
2022-08-26T15:01:17.459Z,0.80
2022-08-26T15:03:44.810Z,0.70
2022-08-26T15:06:13.083Z,0.88
2022-08-26T15:08:40.167Z,1.20
2022-08-26T15:11:06.809Z,1.30
2022-08-26T15:13:33.557Z,1.10
2022-08-26T15:16:00.223Z,0.90
2022-08-26T15:18:26.860Z,2.47
2022-08-26T15:20:53.552Z,2.17
2022-08-26T15:23:20.317Z,1.63
2022-08-26T15:25:48.369Z,1.60
2022-08-26T15:28:15.042Z,3.50
2022-08-26T15:30:42.036Z,1.38
2022-08-26T15:33:15.027Z,1.38
2022-08-26T15:35:42.922Z,1.40
2022-08-26T15:38:10.284Z,1.23
2022-08-26T15:40:37.196Z,1.20
2022-08-26T15:43:18.393Z,1.35
2022-08-26T15:45:51.106Z,1.30
2022-08-26T15:48:17.703Z,1.10
2022-08-26T15:51:22.084Z,1.80
2022-08-26T15:53:50.099Z,1.55
2022-08-26T15:56:17.244Z,2.65
2022-08-26T15:58:44.799Z,1.25
2022-08-26T16:01:11.587Z,1.30
2022-08-26T16:03:38.332Z,1.55
2022-08-26T16:06:05.184Z,1.00
2022-08-26T16:08:36.494Z,1.25
2022-08-26T16:11:04.383Z,1.00
2022-08-26T16:13:39.504Z,1.10
2022-08-26T16:16:07.859Z,1.75
2022-08-26T16:18:34.555Z,1.52
2022-08-26T16:21:12.778Z,1.80
2022-08-26T16:23:45.116Z,1.50
2022-08-26T16:26:21.703Z,1.15
2022-08-26T16:28:48.491Z,1.20
2022-08-26T16:31:15.630Z,1.15
2022-08-26T16:33:42.212Z,1.02
2022-08-26T16:36:09.976Z,1.15
2022-08-26T16:38:38.170Z,0.98
2022-08-26T16:41:05.986Z,1.75
2022-08-26T16:43:32.655Z,1.02
2022-08-26T16:45:59.560Z,1.48
2022-08-26T16:48:27.599Z,2.20
2022-08-26T16:50:55.728Z,1.80
2022-08-26T16:53:23.087Z,1.50
2022-08-26T16:55:50.482Z,1.33
2022-08-26T16:58:18.741Z,1.52
2022-08-26T17:00:45.474Z,1.27
2022-08-26T17:03:12.532Z,1.70
2022-08-26T17:05:40.364Z,1.30
2022-08-26T17:08:07.539Z,1.50
2022-08-26T17:10:34.416Z,1.20
2022-08-26T17:13:01.361Z,2.47
2022-08-26T17:15:28.522Z,1.40
2022-08-26T17:17:56.823Z,2.00
2022-08-26T17:20:24.524Z,2.38
2022-08-26T17:22:53.264Z,1.83
2022-08-26T17:25:27.158Z,1.80
2022-08-26T17:27:54.004Z,2.15
2022-08-26T17:30:21.441Z,1.40
2022-08-26T17:32:48.546Z,1.30
2022-08-26T17:35:16.323Z,1.92
2022-08-26T17:37:43.885Z,2.55
2022-08-26T17:40:15.506Z,1.50
2022-08-26T17:42:42.803Z,1.92
2022-08-26T17:45:10.797Z,1.60
2022-08-26T17:47:39.303Z,1.40
2022-08-26T17:50:09.506Z,1.30
2022-08-26T17:52:37.229Z,1.10
2022-08-26T17:55:05.239Z,1.42
2022-08-26T17:57:32.109Z,1.23
2022-08-26T18:00:11.955Z,1.40
2022-08-26T18:02:39.347Z,1.77
2022-08-26T18:05:06.905Z,1.73
2022-08-26T18:07:33.630Z,1.45
2022-08-26T18:10:13.195Z,1.30
2022-08-26T18:12:41.014Z,1.77
2022-08-26T18:15:08.965Z,1.10
2022-08-26T18:17:35.591Z,1.33
2022-08-26T18:20:02.263Z,1.35
2022-08-26T18:22:29.040Z,1.67
2022-08-26T18:24:58.772Z,1.27
2022-08-26T18:27:25.990Z,1.58
2022-08-26T18:29:52.635Z,1.38
2022-08-26T18:32:19.769Z,1.23
2022-08-26T18:34:46.336Z,1.02
2022-08-26T18:37:14.122Z,1.33
2022-08-26T18:39:41.043Z,1.15
2022-08-26T18:42:07.988Z,1.20
2022-08-26T18:44:34.517Z,1.60
2022-08-26T18:47:01.118Z,1.83
2022-08-26T18:49:27.710Z,1.83
2022-08-26T18:51:54.650Z,1.80
2022-08-26T18:54:21.770Z,1.98
2022-08-26T18:56:48.695Z,1.55
2022-08-26T18:59:15.494Z,1.98
2022-08-26T19:01:43.124Z,1.92
2022-08-26T19:04:15.541Z,1.80
2022-08-26T19:06:42.770Z,1.77
2022-08-26T19:09:11.907Z,1.42
2022-08-26T19:11:42.918Z,1.40
2022-08-26T19:14:13.866Z,1.35
2022-08-26T19:16:42.946Z,1.40
2022-08-26T19:19:10.365Z,1.50
2022-08-26T19:21:38.255Z,1.40
2022-08-26T19:24:09.399Z,1.30
2022-08-26T19:26:36.774Z,1.73
2022-08-26T19:29:03.854Z,1.70
2022-08-26T19:31:31.276Z,2.10
2022-08-26T19:33:58.955Z,1.70
2022-08-26T19:36:26.875Z,1.42
2022-08-26T19:38:55.849Z,1.88
2022-08-26T19:41:36.494Z,1.45
2022-08-26T19:44:10.914Z,1.50
2022-08-26T19:49:05.140Z,1.75
2022-08-26T19:51:34.628Z,2.30
2022-08-26T19:54:02.331Z,1.60
2022-08-26T19:56:29.337Z,1.70
2022-08-26T19:58:56.228Z,1.55
2022-08-26T20:01:23.909Z,1.70
2022-08-26T20:03:50.664Z,1.67
2022-08-26T20:06:17.836Z,1.55
2022-08-26T20:08:44.806Z,1.30
2022-08-26T20:11:15.241Z,1.42
2022-08-26T20:13:42.497Z,1.70
2022-08-26T20:16:11.567Z,1.50
2022-08-26T20:19:00.986Z,1.83
2022-08-26T20:21:29.600Z,1.50
2022-08-26T20:24:03.501Z,1.58
2022-08-26T20:26:32.463Z,1.40
2022-08-26T20:28:59.740Z,1.48
2022-08-26T20:31:26.955Z,1.13
2022-08-26T20:33:57.711Z,1.80
2022-08-26T20:36:27.138Z,1.23
2022-08-26T20:38:56.060Z,1.42
2022-08-26T20:41:25.520Z,1.70
2022-08-26T20:43:56.016Z,1.30
2022-08-26T20:46:24.821Z,2.20
2022-08-26T20:48:53.269Z,1.40
2022-08-26T20:51:21.035Z,1.30
2022-08-26T20:53:47.681Z,1.52
2022-08-26T20:56:15.894Z,1.50
2022-08-26T20:58:42.954Z,1.67
2022-08-26T21:01:19.752Z,1.40
2022-08-26T21:03:47.045Z,1.30
2022-08-26T21:06:13.968Z,1.52
2022-08-26T21:08:43.340Z,1.38
2022-08-26T21:11:11.595Z,1.40
2022-08-26T21:13:54.475Z,1.50
2022-08-26T21:16:25.428Z,1.40
2022-08-26T21:18:52.534Z,1.50
2022-08-26T21:21:19.977Z,1.60
2022-08-26T21:23:51.793Z,1.27
2022-08-26T21:26:18.404Z,1.42
2022-08-26T21:28:48.211Z,1.10
2022-08-26T21:31:17.683Z,1.13
2022-08-26T21:33:45.169Z,1.10
2022-08-26T21:36:13.419Z,1.65
2022-08-26T21:38:41.270Z,1.10
2022-08-26T21:41:19.456Z,1.30
2022-08-26T21:43:47.768Z,1.13
2022-08-26T21:46:17.153Z,1.17
2022-08-26T21:48:53.636Z,1.20
2022-08-26T21:51:22.712Z,1.40
2022-08-26T21:53:50.179Z,1.08
2022-08-26T21:56:18.799Z,1.38
2022-08-26T21:58:46.153Z,1.40
2022-08-26T22:01:15.728Z,1.23
2022-08-26T22:03:46.903Z,1.30
2022-08-26T22:06:16.270Z,1.52
2022-08-26T22:08:42.985Z,1.30
2022-08-26T22:11:10.479Z,1.30
2022-08-26T22:13:38.892Z,1.60
2022-08-26T22:16:07.112Z,1.30
2022-08-26T22:18:34.681Z,1.30
2022-08-26T22:21:04.532Z,1.30
2022-08-26T22:23:31.462Z,1.20
2022-08-26T22:25:58.376Z,1.50
2022-08-26T22:28:25.067Z,1.10
2022-08-26T22:30:52.283Z,1.20
2022-08-26T22:33:18.978Z,1.27
2022-08-26T22:35:48.348Z,1.20
2022-08-26T22:38:15.843Z,1.00
2022-08-26T22:40:52.077Z,1.10
2022-08-26T22:43:19.362Z,1.20
2022-08-26T22:45:48.435Z,1.20
2022-08-26T22:48:18.041Z,1.25
2022-08-26T22:50:49.006Z,1.02
2022-08-26T22:53:17.126Z,1.25
2022-08-26T22:55:44.858Z,1.40
2022-08-26T22:58:13.527Z,1.23
2022-08-26T23:00:41.984Z,1.40
2022-08-26T23:03:09.517Z,1.40
2022-08-26T23:05:36.359Z,1.20
2022-08-26T23:08:03.166Z,1.40
2022-08-26T23:10:30.065Z,1.52
2022-08-26T23:12:57.544Z,1.30
2022-08-26T23:15:24.674Z,1.20
2022-08-26T23:17:58.761Z,0.95
2022-08-26T23:20:26.898Z,1.10
2022-08-26T23:22:54.140Z,1.10
2022-08-26T23:25:21.314Z,1.40
2022-08-26T23:27:49.236Z,1.23
2022-08-26T23:30:20.844Z,1.38
2022-08-26T23:32:48.188Z,1.30
2022-08-26T23:35:15.205Z,1.20
2022-08-26T23:37:46.174Z,1.20
2022-08-26T23:40:25.549Z,1.20
2022-08-26T23:42:56.982Z,1.35
2022-08-26T23:45:24.646Z,1.38
2022-08-26T23:47:51.755Z,1.20
2022-08-26T23:50:20.523Z,1.23
2022-08-26T23:53:05.908Z,1.30
2022-08-26T23:55:39.943Z,1.45
2022-08-26T23:58:07.047Z,1.23
