createdAt,value
2019-05-21T00:02:04.712Z,36.05
2019-05-21T00:04:33.708Z,37.45
2019-05-21T00:07:03.012Z,37.25
2019-05-21T00:09:31.970Z,38.33
2019-05-21T00:12:00.955Z,37.42
2019-05-21T00:14:29.726Z,26.30
2019-05-21T00:19:26.752Z,22.45
2019-05-21T00:24:24.993Z,18.15
2019-05-21T00:26:54.826Z,18.15
2019-05-21T00:30:39.013Z,20.32
2019-05-21T00:34:23.736Z,19.90
2019-05-21T00:38:06.686Z,21.12
2019-05-21T00:43:59.562Z,23.70
2019-05-21T00:46:28.726Z,22.17
2019-05-21T00:51:26.924Z,23.90
2019-05-21T00:53:56.715Z,24.25
2019-05-21T00:58:56.494Z,27.42
2019-05-21T01:01:25.975Z,29.15
2019-05-21T01:03:56.048Z,28.62
2019-05-21T01:06:25.571Z,29.10
2019-05-21T01:08:55.093Z,29.92
2019-05-21T01:11:24.499Z,29.63
2019-05-21T01:13:54.596Z,29.72
2019-05-21T01:16:24.049Z,30.25
2019-05-21T01:18:53.525Z,29.85
2019-05-21T01:21:22.419Z,29.92
2019-05-21T01:23:51.704Z,27.85
2019-05-21T01:28:50.014Z,29.55
2019-05-21T01:31:18.984Z,28.70
2019-05-21T01:33:47.982Z,26.95
2019-05-21T01:36:16.895Z,26.52
2019-05-21T01:38:46.402Z,24.63
2019-05-21T01:41:15.467Z,22.60
2019-05-21T01:43:44.419Z,22.82
2019-05-21T01:48:41.721Z,20.90
2019-05-21T01:53:38.739Z,19.60
2019-05-21T01:58:35.966Z,19.87
2019-05-21T02:01:05.065Z,20.68
2019-05-21T02:03:34.074Z,20.85
2019-05-21T02:06:03.522Z,19.40
2019-05-21T02:08:32.614Z,19.75
2019-05-21T02:11:56.916Z,19.65
2019-05-21T02:14:27.110Z,19.05
2019-05-21T02:16:57.095Z,18.60
2019-05-21T02:19:26.931Z,18.75
2019-05-21T02:21:56.632Z,19.60
2019-05-21T02:24:26.438Z,19.67
2019-05-21T02:26:56.404Z,19.73
2019-05-21T02:29:25.826Z,18.05
2019-05-21T02:31:55.716Z,17.17
2019-05-21T02:36:55.298Z,16.15
2019-05-21T02:39:25.162Z,13.58
2019-05-21T02:41:54.985Z,13.25
2019-05-21T02:44:24.489Z,12.43
2019-05-21T02:46:54.287Z,13.43
2019-05-21T02:49:24.427Z,12.78
2019-05-21T02:51:54.998Z,13.13
2019-05-21T02:54:39.516Z,12.10
2019-05-21T02:56:56.285Z,13.10
2019-05-21T02:59:26.068Z,12.68
2019-05-21T03:02:07.863Z,12.93
2019-05-21T03:04:36.925Z,11.03
2019-05-21T03:07:18.045Z,11.03
2019-05-21T03:09:50.691Z,12.33
2019-05-21T03:14:50.516Z,12.10
2019-05-21T03:17:19.445Z,11.88
2019-05-21T03:19:48.541Z,11.80
2019-05-21T03:22:17.745Z,12.00
2019-05-21T03:24:46.704Z,11.85
2019-05-21T03:27:15.948Z,10.88
2019-05-21T03:29:45.081Z,11.97
2019-05-21T03:32:13.973Z,12.75
2019-05-21T03:34:43.037Z,11.83
2019-05-21T03:37:11.946Z,12.05
2019-05-21T03:39:41.463Z,12.53
2019-05-21T03:42:10.615Z,13.00
2019-05-21T03:44:56.335Z,13.50
2019-05-21T03:47:10.751Z,14.00
2019-05-21T03:49:39.918Z,14.00
2019-05-21T03:52:09.031Z,13.20
2019-05-21T03:54:38.102Z,13.58
2019-05-21T03:57:06.904Z,13.30
2019-05-21T03:59:35.697Z,13.28
2019-05-21T04:04:33.075Z,12.37
2019-05-21T04:07:05.129Z,12.28
2019-05-21T04:09:34.087Z,13.13
2019-05-21T04:12:02.906Z,12.73
2019-05-21T04:14:36.781Z,12.90
2019-05-21T04:17:16.497Z,12.70
2019-05-21T04:21:41.142Z,13.60
2019-05-21T04:24:10.104Z,14.07
2019-05-21T04:26:40.075Z,13.88
2019-05-21T04:29:08.944Z,13.78
2019-05-21T04:31:37.926Z,13.62
2019-05-21T04:34:06.935Z,13.75
2019-05-21T04:36:37.295Z,13.72
2019-05-21T04:39:07.497Z,12.78
2019-05-21T04:41:36.547Z,13.35
2019-05-21T04:44:05.484Z,12.95
2019-05-21T04:46:34.405Z,13.08
2019-05-21T04:49:03.441Z,11.70
2019-05-21T04:51:32.717Z,11.45
2019-05-21T04:56:30.434Z,10.70
2019-05-21T04:58:59.597Z,10.80
2019-05-21T05:03:57.400Z,11.05
2019-05-21T05:06:28.134Z,10.93
2019-05-21T05:08:58.109Z,10.43
2019-05-21T05:11:27.750Z,9.88
2019-05-21T05:16:25.906Z,8.90
2019-05-21T05:18:55.400Z,9.48
2019-05-21T05:21:24.463Z,8.85
2019-05-21T05:23:53.558Z,8.88
2019-05-21T05:26:22.453Z,9.73
2019-05-21T05:28:51.494Z,9.05
2019-05-21T05:31:24.023Z,8.88
2019-05-21T05:33:53.732Z,8.48
2019-05-21T05:38:50.945Z,8.83
2019-05-21T05:41:24.043Z,7.92
2019-05-21T05:43:53.077Z,8.00
2019-05-21T05:46:24.873Z,6.97
2019-05-21T05:49:06.027Z,6.72
2019-05-21T05:51:34.995Z,6.60
2019-05-21T05:54:07.411Z,6.40
2019-05-21T05:56:35.094Z,6.35
2019-05-21T05:59:04.278Z,5.75
2019-05-21T06:01:34.478Z,6.47
2019-05-21T06:04:03.450Z,5.95
2019-05-21T06:06:32.495Z,5.80
2019-05-21T06:09:01.629Z,5.78
2019-05-21T06:11:31.718Z,5.15
2019-05-21T06:16:29.385Z,4.55
2019-05-21T06:18:58.726Z,4.15
2019-05-21T06:26:26.590Z,4.22
2019-05-21T06:28:56.295Z,3.90
2019-05-21T06:31:26.030Z,3.27
2019-05-21T06:33:55.076Z,3.00
2019-05-21T06:38:52.957Z,2.77
2019-05-21T06:41:22.390Z,2.50
2019-05-21T06:43:51.491Z,2.50
2019-05-21T06:46:20.412Z,1.92
2019-05-21T06:48:49.474Z,2.02
2019-05-21T06:51:18.587Z,1.77
2019-05-21T06:53:47.716Z,1.90
2019-05-21T06:58:44.951Z,2.08
2019-05-21T07:01:13.725Z,1.70
2019-05-21T07:06:10.969Z,1.87
2019-05-21T07:08:40.059Z,1.60
2019-05-21T07:11:09.477Z,1.30
2019-05-21T07:13:38.523Z,1.77
2019-05-21T07:16:07.807Z,1.60
2019-05-21T07:18:36.692Z,1.80
2019-05-21T07:23:34.586Z,1.60
2019-05-21T07:26:03.899Z,1.50
2019-05-21T07:28:34.098Z,1.70
2019-05-21T07:31:03.654Z,1.60
2019-05-21T07:36:01.445Z,2.00
2019-05-21T07:40:59.497Z,1.30
2019-05-21T07:43:29.611Z,1.50
2019-05-21T07:45:59.718Z,1.20
2019-05-21T07:48:29.099Z,1.00
2019-05-21T07:50:59.294Z,1.27
2019-05-21T07:53:29.056Z,1.15
2019-05-21T07:55:58.724Z,1.12
2019-05-21T08:01:00.939Z,0.93
2019-05-21T08:03:29.159Z,1.12
2019-05-21T08:05:58.956Z,1.00
2019-05-21T08:08:28.860Z,0.80
2019-05-21T08:10:58.551Z,1.15
2019-05-21T08:13:27.969Z,0.93
2019-05-21T08:15:57.090Z,0.72
2019-05-21T08:18:25.949Z,0.85
2019-05-21T08:20:55.186Z,0.88
2019-05-21T08:23:24.301Z,0.85
2019-05-21T08:25:56.209Z,0.80
2019-05-21T08:38:35.937Z,0.85
2019-05-21T08:41:05.633Z,1.00
2019-05-21T08:46:04.104Z,1.60
2019-05-21T08:48:33.376Z,1.47
2019-05-21T08:51:02.485Z,1.27
2019-05-21T08:53:31.660Z,1.45
2019-05-21T08:56:00.726Z,1.80
2019-05-21T08:58:30.939Z,1.50
2019-05-21T09:01:00.622Z,1.70
2019-05-21T09:03:30.603Z,1.80
2019-05-21T09:06:00.472Z,1.70
2019-05-21T09:08:30.608Z,1.37
2019-05-21T09:11:00.409Z,2.87
2019-05-21T09:13:30.740Z,1.47
2019-05-21T09:16:00.056Z,1.60
2019-05-21T09:18:29.954Z,1.72
2019-05-21T09:20:59.577Z,1.80
2019-05-21T09:23:30.450Z,1.55
2019-05-21T09:26:00.070Z,1.70
2019-05-21T09:28:28.961Z,1.60
2019-05-21T09:31:01.638Z,1.60
2019-05-21T09:33:30.085Z,1.70
2019-05-21T09:35:59.811Z,1.70
2019-05-21T09:38:28.976Z,1.65
2019-05-21T09:40:58.358Z,1.90
2019-05-21T09:43:28.143Z,1.60
2019-05-21T09:45:57.774Z,1.60
2019-05-21T09:50:58.468Z,1.90
2019-05-21T09:53:27.852Z,1.77
2019-05-21T09:56:00.436Z,1.67
2019-05-21T09:58:42.440Z,1.90
2019-05-21T10:01:27.619Z,2.02
2019-05-21T10:03:58.471Z,2.00
2019-05-21T10:06:28.306Z,1.90
2019-05-21T10:08:58.201Z,2.00
2019-05-21T10:11:27.776Z,1.85
2019-05-21T10:13:56.715Z,2.20
2019-05-21T10:18:54.778Z,1.80
2019-05-21T10:21:24.041Z,2.40
2019-05-21T10:23:53.150Z,2.60
2019-05-21T10:29:02.122Z,2.62
2019-05-21T10:31:32.699Z,2.60
2019-05-21T10:34:08.492Z,2.37
2019-05-21T10:36:38.676Z,2.17
2019-05-21T10:44:08.390Z,2.90
2019-05-21T10:46:38.526Z,2.95
2019-05-21T10:49:12.292Z,2.58
2019-05-21T10:51:41.723Z,3.70
2019-05-21T10:54:11.594Z,2.95
2019-05-21T10:56:47.832Z,3.17
2019-05-21T10:59:14.568Z,3.10
2019-05-21T11:01:52.313Z,3.60
2019-05-21T11:04:37.125Z,3.27
2019-05-21T11:07:08.886Z,3.75
2019-05-21T11:09:38.631Z,3.33
2019-05-21T11:19:38.995Z,3.30
2019-05-21T11:22:08.758Z,3.65
2019-05-21T11:24:38.924Z,3.92
2019-05-21T11:27:13.243Z,3.95
2019-05-21T11:29:43.540Z,4.05
2019-05-21T11:32:13.639Z,3.87
2019-05-21T11:34:43.862Z,4.53
2019-05-21T11:37:13.210Z,4.25
2019-05-21T11:39:44.001Z,4.75
2019-05-21T11:42:13.979Z,4.47
2019-05-21T11:44:43.133Z,4.67
2019-05-21T11:47:12.586Z,4.62
2019-05-21T11:52:10.761Z,4.53
2019-05-21T11:54:40.749Z,4.87
2019-05-21T11:57:10.500Z,4.85
2019-05-21T11:59:39.951Z,4.70
2019-05-21T12:02:10.329Z,4.90
2019-05-21T12:04:39.607Z,4.78
2019-05-21T12:09:42.161Z,3.87
2019-05-21T12:12:11.983Z,3.90
2019-05-21T12:14:41.731Z,4.45
2019-05-21T12:17:11.814Z,3.70
2019-05-21T12:19:41.538Z,3.87
2019-05-21T12:22:11.038Z,3.80
2019-05-21T12:24:40.406Z,3.77
2019-05-21T12:27:09.511Z,3.90
2019-05-21T12:29:38.433Z,3.90
2019-05-21T12:32:07.487Z,4.35
2019-05-21T12:34:38.905Z,4.60
2019-05-21T12:37:07.614Z,4.00
2019-05-21T12:39:36.704Z,4.45
2019-05-21T12:42:06.129Z,4.20
2019-05-21T12:44:35.286Z,3.62
2019-05-21T12:47:09.556Z,3.70
2019-05-21T12:49:39.508Z,3.50
2019-05-21T12:52:09.775Z,3.90
2019-05-21T12:54:38.993Z,4.00
2019-05-21T12:57:07.940Z,4.37
2019-05-21T12:59:36.934Z,4.20
2019-05-21T13:02:06.054Z,3.50
2019-05-21T13:04:35.017Z,3.80
2019-05-21T13:07:05.883Z,3.62
2019-05-21T13:09:36.122Z,3.67
2019-05-21T13:12:05.338Z,3.50
2019-05-21T13:14:35.507Z,3.65
2019-05-21T13:19:33.262Z,3.60
2019-05-21T13:22:02.717Z,3.33
2019-05-21T13:27:02.584Z,3.70
2019-05-21T13:32:03.760Z,4.72
2019-05-21T13:34:33.144Z,4.12
2019-05-21T13:37:03.704Z,3.90
2019-05-21T13:39:48.805Z,4.58
2019-05-21T13:42:04.455Z,4.12
2019-05-21T13:44:33.762Z,4.30
2019-05-21T13:47:03.937Z,4.58
2019-05-21T13:49:33.556Z,4.53
2019-05-21T13:57:01.485Z,4.50
2019-05-21T13:59:31.058Z,4.47
2019-05-21T14:02:00.978Z,4.80
2019-05-21T14:04:32.297Z,4.60
2019-05-21T14:07:02.135Z,3.98
2019-05-21T14:09:31.930Z,4.80
2019-05-21T14:12:01.899Z,4.72
2019-05-21T14:14:32.307Z,4.50
2019-05-21T14:17:01.924Z,5.12
2019-05-21T14:19:32.023Z,4.33
2019-05-21T14:22:01.748Z,4.10
2019-05-21T14:27:01.408Z,4.30
2019-05-21T14:29:31.564Z,4.72
2019-05-21T14:32:02.317Z,5.00
2019-05-21T14:34:33.740Z,4.25
2019-05-21T14:39:33.423Z,5.30
2019-05-21T14:42:03.621Z,5.20
2019-05-21T14:44:33.533Z,4.97
2019-05-21T14:47:03.094Z,5.58
2019-05-21T14:49:33.521Z,4.95
2019-05-21T14:52:03.286Z,5.47
2019-05-21T14:54:32.583Z,5.42
2019-05-21T14:57:04.607Z,4.90
2019-05-21T15:02:02.808Z,6.12
2019-05-21T15:04:32.490Z,6.12
2019-05-21T15:07:02.742Z,6.03
2019-05-21T15:12:01.773Z,6.08
2019-05-21T15:14:32.051Z,6.37
2019-05-21T15:17:02.488Z,6.53
2019-05-21T15:22:01.131Z,6.00
2019-05-21T15:24:33.407Z,6.40
2019-05-21T15:27:02.989Z,6.35
2019-05-21T15:29:32.868Z,6.45
2019-05-21T15:32:03.226Z,6.50
2019-05-21T15:34:33.741Z,6.78
2019-05-21T15:37:03.718Z,5.47
2019-05-21T15:39:34.630Z,6.35
2019-05-21T15:42:04.427Z,6.72
2019-05-21T15:44:34.104Z,5.53
2019-05-21T15:47:04.433Z,5.50
2019-05-21T15:49:36.885Z,5.90
2019-05-21T15:52:06.991Z,6.45
2019-05-21T15:54:35.939Z,6.30
2019-05-21T15:57:05.834Z,6.20
2019-05-21T15:59:36.137Z,6.78
2019-05-21T16:02:05.700Z,5.92
2019-05-21T16:04:35.777Z,5.85
2019-05-21T16:09:34.881Z,6.45
2019-05-21T16:12:04.509Z,5.50
2019-05-21T16:14:34.806Z,5.87
2019-05-21T16:17:04.049Z,5.67
2019-05-21T16:19:34.705Z,6.10
2019-05-21T16:22:04.318Z,6.30
2019-05-21T16:24:34.610Z,6.35
2019-05-21T16:32:23.612Z,6.42
2019-05-21T16:34:52.617Z,6.75
2019-05-21T16:37:22.319Z,5.78
2019-05-21T16:39:51.412Z,5.25
2019-05-21T16:42:21.720Z,5.90
2019-05-21T16:47:19.952Z,6.78
2019-05-21T16:49:49.265Z,7.15
2019-05-21T16:52:18.581Z,7.60
2019-05-21T16:54:47.928Z,7.97
2019-05-21T16:57:16.968Z,7.60
2019-05-21T16:59:46.121Z,7.10
2019-05-21T17:02:15.500Z,7.97
2019-05-21T17:04:44.765Z,7.80
2019-05-21T17:07:13.766Z,8.43
2019-05-21T17:12:12.635Z,8.30
2019-05-21T17:17:10.332Z,7.80
2019-05-21T17:19:39.479Z,7.35
2019-05-21T17:24:37.497Z,7.45
2019-05-21T17:29:36.494Z,7.08
2019-05-21T17:32:06.710Z,7.58
2019-05-21T17:34:36.531Z,7.33
2019-05-21T17:37:06.803Z,8.13
2019-05-21T17:39:36.322Z,8.23
2019-05-21T17:42:15.246Z,8.73
2019-05-21T17:47:06.753Z,7.87
2019-05-21T17:49:36.713Z,9.35
2019-05-21T17:54:35.586Z,8.33
2019-05-21T17:59:35.335Z,7.92
2019-05-21T18:02:07.309Z,7.08
2019-05-21T18:04:36.909Z,6.72
2019-05-21T18:07:08.331Z,6.53
2019-05-21T18:09:38.326Z,7.08
2019-05-21T18:12:10.157Z,6.87
2019-05-21T18:14:41.170Z,6.17
2019-05-21T18:17:15.321Z,6.08
2019-05-21T18:19:45.326Z,6.58
2019-05-21T18:22:36.788Z,6.42
2019-05-21T18:25:07.309Z,6.03
2019-05-21T18:27:36.446Z,6.10
2019-05-21T18:30:07.164Z,6.22
2019-05-21T18:32:38.465Z,5.85
2019-05-21T18:35:08.498Z,5.97
2019-05-21T18:37:38.210Z,5.90
2019-05-21T18:40:08.966Z,5.30
2019-05-21T18:42:39.747Z,5.47
2019-05-21T18:45:10.597Z,6.10
2019-05-21T18:50:09.047Z,5.80
2019-05-21T18:52:38.575Z,6.35
2019-05-21T18:55:09.091Z,6.40
2019-05-21T18:57:38.246Z,6.62
2019-05-21T19:00:08.630Z,7.03
2019-05-21T19:02:38.171Z,7.28
2019-05-21T19:05:08.988Z,6.45
2019-05-21T19:07:38.504Z,6.80
2019-05-21T19:10:08.538Z,7.62
2019-05-21T19:14:33.584Z,7.95
2019-05-21T19:17:03.806Z,7.85
2019-05-21T19:19:34.360Z,8.60
2019-05-21T19:22:04.497Z,9.23
2019-05-21T19:24:35.569Z,9.85
2019-05-21T19:27:05.328Z,8.70
2019-05-21T19:29:35.311Z,8.08
2019-05-21T19:32:05.470Z,8.48
2019-05-21T19:34:34.981Z,8.13
2019-05-21T19:37:04.301Z,8.43
2019-05-21T19:39:35.410Z,8.40
2019-05-21T19:42:05.617Z,9.75
2019-05-21T19:44:37.448Z,10.80
2019-05-21T19:47:06.993Z,11.48
2019-05-21T19:49:36.972Z,12.03
2019-05-21T19:52:06.722Z,12.93
2019-05-21T19:57:06.157Z,13.28
2019-05-21T19:59:35.913Z,12.63
2019-05-21T20:02:07.989Z,13.15
2019-05-21T20:04:38.510Z,13.72
2019-05-21T20:07:09.973Z,13.55
2019-05-21T20:09:41.683Z,14.65
2019-05-21T20:14:39.968Z,14.95
2019-05-21T20:17:10.642Z,15.72
2019-05-21T20:19:40.594Z,16.70
2019-05-21T20:22:10.927Z,16.82
2019-05-21T20:24:41.492Z,16.77
2019-05-21T20:27:36.780Z,15.70
2019-05-21T20:32:45.927Z,16.75
2019-05-21T20:35:17.585Z,18.92
2019-05-21T20:37:49.469Z,18.40
2019-05-21T20:40:20.319Z,19.40
2019-05-21T20:42:50.835Z,20.15
2019-05-21T20:45:21.022Z,19.48
2019-05-21T20:47:51.002Z,18.65
2019-05-21T20:50:21.840Z,20.27
2019-05-21T20:52:51.504Z,21.00
2019-05-21T20:55:20.879Z,19.90
2019-05-21T20:57:52.429Z,21.42
2019-05-21T21:00:48.328Z,22.00
2019-05-21T21:03:19.590Z,22.70
2019-05-21T21:08:19.960Z,22.00
2019-05-21T21:10:49.330Z,23.25
2019-05-21T21:13:18.733Z,21.33
2019-05-21T21:15:48.125Z,24.43
2019-05-21T21:18:17.466Z,23.50
2019-05-21T21:20:46.494Z,25.08
2019-05-21T21:23:20.600Z,25.95
2019-05-21T21:25:49.873Z,25.50
2019-05-21T21:28:19.138Z,26.30
2019-05-21T21:30:48.675Z,26.73
2019-05-21T21:33:17.603Z,29.50
2019-05-21T21:35:46.753Z,28.07
2019-05-21T21:40:49.142Z,28.32
2019-05-21T21:43:18.188Z,28.15
2019-05-21T21:45:47.133Z,28.60
2019-05-21T21:48:16.870Z,29.42
2019-05-21T21:50:46.420Z,28.98
2019-05-21T21:53:16.842Z,29.77
2019-05-21T21:55:46.136Z,31.00
2019-05-21T21:58:15.626Z,28.57
2019-05-21T22:01:49.691Z,29.67
2019-05-21T22:11:56.109Z,30.43
2019-05-21T22:14:25.581Z,29.40
2019-05-21T22:16:55.082Z,30.43
2019-05-21T22:19:24.790Z,31.70
2019-05-21T22:24:23.899Z,31.00
2019-05-21T22:26:54.741Z,30.72
2019-05-21T22:29:25.356Z,30.77
2019-05-21T22:31:54.455Z,30.35
2019-05-21T22:34:24.005Z,30.68
2019-05-21T22:36:53.105Z,29.27
2019-05-21T22:39:23.476Z,29.70
2019-05-21T22:41:52.726Z,28.92
2019-05-21T22:46:50.304Z,30.55
2019-05-21T22:49:19.449Z,30.88
2019-05-21T22:51:48.521Z,29.72
2019-05-21T22:54:17.594Z,29.52
2019-05-21T22:56:46.728Z,30.27
2019-05-21T22:59:16.029Z,30.95
2019-05-21T23:01:45.073Z,30.95
2019-05-21T23:04:15.432Z,32.17
2019-05-21T23:06:46.875Z,30.10
2019-05-21T23:09:16.388Z,31.87
2019-05-21T23:11:45.703Z,31.05
2019-05-21T23:16:45.429Z,29.25
2019-05-21T23:19:28.992Z,28.32
2019-05-21T23:24:32.305Z,30.08
2019-05-21T23:27:04.213Z,31.20
2019-05-21T23:29:34.866Z,29.80
2019-05-21T23:32:06.446Z,29.40
2019-05-21T23:34:37.713Z,30.65
2019-05-21T23:39:40.767Z,29.23
2019-05-21T23:47:12.058Z,31.45
2019-05-21T23:49:41.577Z,30.27
2019-05-21T23:54:40.501Z,30.68
2019-05-21T23:57:15.692Z,31.35
2019-05-21T23:59:45.086Z,31.75
