createdAt,value
2018-02-19T00:00:29.847Z,1006.78
2018-02-19T00:01:35.767Z,1006.82
2018-02-19T00:02:41.731Z,1006.83
2018-02-19T00:03:47.678Z,1006.78
2018-02-19T00:04:53.572Z,1006.80
2018-02-19T00:05:59.487Z,1006.82
2018-02-19T00:07:04.922Z,1006.73
2018-02-19T00:08:11.358Z,1006.72
2018-02-19T00:09:17.291Z,1006.73
2018-02-19T00:10:23.182Z,1006.71
2018-02-19T00:11:29.088Z,1006.69
2018-02-19T00:12:35.044Z,1006.63
2018-02-19T00:13:41.004Z,1006.64
2018-02-19T00:14:46.899Z,1006.61
2018-02-19T00:15:52.773Z,1006.65
2018-02-19T00:16:58.758Z,1006.62
2018-02-19T00:18:04.187Z,1006.58
2018-02-19T00:19:10.567Z,1006.55
2018-02-19T00:20:16.482Z,1006.55
2018-02-19T00:21:22.458Z,1006.46
2018-02-19T00:22:28.362Z,1006.44
2018-02-19T00:23:34.280Z,1006.44
2018-02-19T00:24:40.196Z,1006.40
2018-02-19T00:25:46.168Z,1006.40
2018-02-19T00:26:52.061Z,1006.37
2018-02-19T00:27:57.955Z,1006.38
2018-02-19T00:29:03.882Z,1006.35
2018-02-19T00:30:09.759Z,1006.36
2018-02-19T00:31:15.696Z,1006.31
2018-02-19T00:32:21.676Z,1006.28
2018-02-19T00:33:27.533Z,1006.32
2018-02-19T00:34:33.413Z,1006.27
2018-02-19T00:35:40.337Z,1006.28
2018-02-19T00:36:45.308Z,1006.26
2018-02-19T00:37:51.213Z,1006.27
2018-02-19T00:38:57.084Z,1006.32
2018-02-19T00:40:03.072Z,1006.28
2018-02-19T00:41:08.924Z,1006.24
2018-02-19T00:42:14.904Z,1006.26
2018-02-19T00:43:20.741Z,1006.27
2018-02-19T00:44:26.668Z,1006.29
2018-02-19T00:45:32.598Z,1006.27
2018-02-19T00:46:38.505Z,1006.35
2018-02-19T00:47:44.420Z,1006.30
2018-02-19T00:48:50.368Z,1006.33
2018-02-19T00:49:56.253Z,1006.32
2018-02-19T00:51:02.179Z,1006.29
2018-02-19T00:52:09.085Z,1006.31
2018-02-19T00:53:13.999Z,1006.26
2018-02-19T00:54:19.892Z,1006.26
2018-02-19T00:55:25.790Z,1006.25
2018-02-19T00:56:32.716Z,1006.28
2018-02-19T00:57:37.665Z,1006.27
2018-02-19T00:58:43.553Z,1006.27
2018-02-19T00:59:49.482Z,1006.20
2018-02-19T01:00:55.384Z,1006.22
2018-02-19T01:02:01.311Z,1006.21
2018-02-19T01:03:07.220Z,1006.20
2018-02-19T01:04:13.143Z,1006.17
2018-02-19T01:05:19.090Z,1006.18
2018-02-19T01:06:25.960Z,1006.21
2018-02-19T01:07:30.974Z,1006.21
2018-02-19T01:08:36.838Z,1006.22
2018-02-19T01:09:42.749Z,1006.24
2018-02-19T01:10:48.693Z,1006.22
2018-02-19T01:11:54.564Z,1006.18
2018-02-19T01:13:00.558Z,1006.23
2018-02-19T01:14:06.434Z,1006.20
2018-02-19T01:15:12.356Z,1006.20
2018-02-19T01:17:24.321Z,1006.17
2018-02-19T01:18:29.671Z,1006.15
2018-02-19T01:19:36.212Z,1006.16
2018-02-19T01:20:42.001Z,1006.13
2018-02-19T01:21:47.939Z,1006.16
2018-02-19T01:22:53.901Z,1006.14
2018-02-19T01:23:59.790Z,1006.14
2018-02-19T01:25:05.742Z,1006.16
2018-02-19T01:26:11.763Z,1006.13
2018-02-19T01:27:17.669Z,1006.15
2018-02-19T01:28:23.543Z,1006.13
2018-02-19T01:29:29.472Z,1006.15
2018-02-19T01:30:35.406Z,1006.15
2018-02-19T01:31:41.332Z,1006.17
2018-02-19T01:32:47.313Z,1006.15
2018-02-19T01:33:53.230Z,1006.14
2018-02-19T01:34:59.192Z,1006.12
2018-02-19T01:36:05.158Z,1006.09
2018-02-19T01:37:11.119Z,1006.09
2018-02-19T01:38:16.996Z,1006.02
2018-02-19T01:39:22.916Z,1006.01
2018-02-19T01:40:28.839Z,1005.99
2018-02-19T01:41:34.808Z,1005.96
2018-02-19T01:42:40.714Z,1005.93
2018-02-19T01:43:46.676Z,1005.92
2018-02-19T01:44:52.580Z,1005.90
2018-02-19T01:45:59.589Z,1005.90
2018-02-19T01:47:04.471Z,1005.89
2018-02-19T01:48:10.413Z,1005.86
2018-02-19T01:49:16.366Z,1005.88
2018-02-19T01:50:22.283Z,1005.84
2018-02-19T01:51:28.222Z,1005.81
2018-02-19T01:52:34.253Z,1005.78
2018-02-19T01:53:40.078Z,1005.79
2018-02-19T01:54:46.025Z,1005.75
2018-02-19T01:55:51.908Z,1005.72
2018-02-19T01:56:57.837Z,1005.68
2018-02-19T01:58:03.768Z,1005.65
2018-02-19T01:59:09.668Z,1005.67
2018-02-19T02:00:15.654Z,1005.67
2018-02-19T02:01:21.539Z,1005.66
2018-02-19T02:02:27.478Z,1005.64
2018-02-19T02:03:33.403Z,1005.63
2018-02-19T02:04:39.279Z,1005.62
2018-02-19T02:05:45.257Z,1005.60
2018-02-19T02:06:51.096Z,1005.60
2018-02-19T02:07:57.031Z,1005.57
2018-02-19T02:09:02.975Z,1005.57
2018-02-19T02:10:08.882Z,1005.55
2018-02-19T02:11:14.780Z,1005.52
2018-02-19T02:12:20.697Z,1005.50
2018-02-19T02:13:26.638Z,1005.49
2018-02-19T02:14:32.516Z,1005.51
2018-02-19T02:15:38.481Z,1005.52
2018-02-19T02:16:44.341Z,1005.51
2018-02-19T02:17:50.305Z,1005.51
2018-02-19T02:18:56.221Z,1005.49
2018-02-19T02:20:02.185Z,1005.48
2018-02-19T02:21:08.078Z,1005.48
2018-02-19T02:22:13.999Z,1005.41
2018-02-19T02:23:19.878Z,1005.44
2018-02-19T02:24:25.779Z,1005.45
2018-02-19T02:25:31.700Z,1005.44
2018-02-19T02:26:37.585Z,1005.43
2018-02-19T02:27:43.538Z,1005.41
2018-02-19T02:28:49.429Z,1005.39
2018-02-19T02:29:56.366Z,1005.36
2018-02-19T02:31:01.219Z,1005.40
2018-02-19T02:32:07.134Z,1005.35
2018-02-19T02:33:13.075Z,1005.35
2018-02-19T02:34:19.971Z,1005.35
2018-02-19T02:35:24.851Z,1005.37
2018-02-19T02:36:30.838Z,1005.32
2018-02-19T02:37:36.683Z,1005.32
2018-02-19T02:38:42.638Z,1005.27
2018-02-19T02:39:48.530Z,1005.30
2018-02-19T02:40:54.478Z,1005.32
2018-02-19T02:42:00.350Z,1005.31
2018-02-19T02:43:06.243Z,1005.30
2018-02-19T02:44:12.183Z,1005.29
2018-02-19T02:45:18.057Z,1005.27
2018-02-19T02:46:24.025Z,1005.29
2018-02-19T02:47:29.861Z,1005.27
2018-02-19T02:48:35.825Z,1005.25
2018-02-19T02:49:41.740Z,1005.26
2018-02-19T02:50:47.617Z,1005.25
2018-02-19T02:51:53.565Z,1005.28
2018-02-19T02:52:59.491Z,1005.27
2018-02-19T02:54:05.375Z,1005.24
2018-02-19T02:55:11.277Z,1005.24
2018-02-19T02:56:18.209Z,1005.21
2018-02-19T02:57:23.086Z,1005.18
2018-02-19T02:58:30.051Z,1005.21
2018-02-19T02:59:34.893Z,1005.17
2018-02-19T03:00:40.803Z,1005.15
2018-02-19T03:01:46.752Z,1005.16
2018-02-19T03:02:53.064Z,1005.19
2018-02-19T03:03:58.582Z,1005.14
2018-02-19T03:05:04.409Z,1005.15
2018-02-19T03:06:10.336Z,1005.18
2018-02-19T03:08:22.288Z,1005.13
2018-02-19T03:09:27.569Z,1005.14
2018-02-19T03:10:33.972Z,1005.10
2018-02-19T03:11:39.966Z,1005.11
2018-02-19T03:12:45.821Z,1005.09
2018-02-19T03:13:51.716Z,1005.04
2018-02-19T03:14:57.619Z,1005.05
2018-02-19T03:16:03.513Z,1005.07
2018-02-19T03:17:09.416Z,1005.06
2018-02-19T03:18:15.373Z,1005.01
2018-02-19T03:19:21.279Z,1005.03
2018-02-19T03:20:27.178Z,1005.00
2018-02-19T03:21:33.126Z,1005.03
2018-02-19T03:22:39.039Z,1004.99
2018-02-19T03:23:45.031Z,1004.95
2018-02-19T03:24:50.844Z,1004.99
2018-02-19T03:25:56.787Z,1004.95
2018-02-19T03:27:02.690Z,1004.93
2018-02-19T03:28:08.582Z,1004.96
2018-02-19T03:29:14.524Z,1004.98
2018-02-19T03:30:20.403Z,1004.96
2018-02-19T03:31:26.349Z,1004.96
2018-02-19T03:32:32.284Z,1004.97
2018-02-19T03:33:38.201Z,1004.94
2018-02-19T03:34:44.103Z,1004.92
2018-02-19T03:35:50.052Z,1004.99
2018-02-19T03:36:55.902Z,1005.00
2018-02-19T03:38:01.864Z,1004.91
2018-02-19T03:39:07.773Z,1004.96
2018-02-19T03:40:13.773Z,1005.02
2018-02-19T03:41:19.598Z,1004.97
2018-02-19T03:42:25.543Z,1004.98
2018-02-19T03:43:31.500Z,1004.92
2018-02-19T03:44:37.334Z,1004.96
2018-02-19T03:45:43.329Z,1004.94
2018-02-19T03:46:49.189Z,1004.96
2018-02-19T03:47:55.080Z,1004.91
2018-02-19T03:49:01.022Z,1004.93
2018-02-19T03:50:06.932Z,1004.92
2018-02-19T03:51:12.875Z,1004.89
2018-02-19T03:52:18.811Z,1004.87
2018-02-19T03:53:24.802Z,1004.85
2018-02-19T03:54:30.658Z,1004.87
2018-02-19T03:55:36.565Z,1004.88
2018-02-19T03:56:42.487Z,1004.84
2018-02-19T03:57:48.444Z,1004.84
2018-02-19T03:58:54.454Z,1004.89
2018-02-19T04:00:00.240Z,1004.85
2018-02-19T04:01:06.215Z,1004.83
2018-02-19T04:02:12.209Z,1004.86
2018-02-19T04:03:18.096Z,1004.82
2018-02-19T04:04:23.982Z,1004.80
2018-02-19T04:05:29.907Z,1004.78
2018-02-19T04:06:35.820Z,1004.83
2018-02-19T04:07:41.831Z,1004.81
2018-02-19T04:08:47.755Z,1004.81
2018-02-19T04:09:53.681Z,1004.82
2018-02-19T04:10:59.567Z,1004.81
2018-02-19T04:12:05.468Z,1004.82
2018-02-19T04:13:11.471Z,1004.76
2018-02-19T04:14:17.381Z,1004.73
2018-02-19T04:15:23.348Z,1004.77
2018-02-19T04:16:29.228Z,1004.75
2018-02-19T04:17:35.205Z,1004.77
2018-02-19T04:18:41.098Z,1004.76
2018-02-19T04:19:47.053Z,1004.75
2018-02-19T04:20:52.943Z,1004.77
2018-02-19T04:23:04.810Z,1004.71
2018-02-19T04:24:11.824Z,1004.75
2018-02-19T04:25:16.702Z,1004.71
2018-02-19T04:26:22.680Z,1004.66
2018-02-19T04:27:28.612Z,1004.66
2018-02-19T04:28:34.483Z,1004.66
2018-02-19T04:29:40.431Z,1004.64
2018-02-19T04:30:46.412Z,1004.66
2018-02-19T04:31:52.387Z,1004.64
2018-02-19T04:32:58.340Z,1004.66
2018-02-19T04:34:04.265Z,1004.60
2018-02-19T04:35:10.200Z,1004.65
2018-02-19T04:36:16.055Z,1004.55
2018-02-19T04:37:22.076Z,1004.58
2018-02-19T04:38:28.036Z,1004.58
2018-02-19T04:39:33.902Z,1004.56
2018-02-19T04:40:39.841Z,1004.59
2018-02-19T04:41:45.749Z,1004.57
2018-02-19T04:42:51.802Z,1004.60
2018-02-19T04:43:57.711Z,1004.60
2018-02-19T04:45:03.625Z,1004.60
2018-02-19T04:46:09.578Z,1004.56
2018-02-19T04:47:16.462Z,1004.52
2018-02-19T04:48:21.517Z,1004.50
2018-02-19T04:49:27.362Z,1004.50
2018-02-19T04:50:33.317Z,1004.50
2018-02-19T04:51:39.290Z,1004.49
2018-02-19T04:52:45.215Z,1004.44
2018-02-19T04:53:51.174Z,1004.45
2018-02-19T04:54:57.103Z,1004.43
2018-02-19T04:56:02.553Z,1004.46
2018-02-19T04:57:08.993Z,1004.46
2018-02-19T04:58:14.856Z,1004.41
2018-02-19T04:59:20.892Z,1004.42
2018-02-19T05:00:26.780Z,1004.41
2018-02-19T05:01:32.683Z,1004.45
2018-02-19T05:02:38.654Z,1004.38
2018-02-19T05:03:44.650Z,1004.37
2018-02-19T05:04:50.550Z,1004.38
2018-02-19T05:05:56.491Z,1004.37
2018-02-19T05:07:02.396Z,1004.39
2018-02-19T05:08:08.395Z,1004.41
2018-02-19T05:09:14.333Z,1004.34
2018-02-19T05:10:20.331Z,1004.36
2018-02-19T05:11:26.199Z,1004.39
2018-02-19T05:12:32.290Z,1004.36
2018-02-19T05:13:38.256Z,1004.37
2018-02-19T05:14:44.190Z,1004.35
2018-02-19T05:15:50.010Z,1004.33
2018-02-19T05:16:55.921Z,1004.34
2018-02-19T05:18:01.920Z,1004.34
2018-02-19T05:19:07.872Z,1004.34
2018-02-19T05:20:13.756Z,1004.32
2018-02-19T05:21:19.753Z,1004.29
2018-02-19T05:22:25.666Z,1004.27
2018-02-19T05:23:31.653Z,1004.27
2018-02-19T05:24:37.601Z,1004.25
2018-02-19T05:25:43.498Z,1004.30
2018-02-19T05:26:49.450Z,1004.29
2018-02-19T05:27:56.402Z,1004.30
2018-02-19T05:29:01.467Z,1004.28
2018-02-19T05:30:07.378Z,1004.26
2018-02-19T05:31:13.298Z,1004.26
2018-02-19T05:32:19.224Z,1004.25
2018-02-19T05:33:25.165Z,1004.27
2018-02-19T05:34:31.142Z,1004.28
2018-02-19T05:36:42.997Z,1004.27
2018-02-19T05:37:48.497Z,1004.32
2018-02-19T05:38:54.902Z,1004.37
2018-02-19T05:41:06.886Z,1004.36
2018-02-19T05:42:12.730Z,1004.40
2018-02-19T05:43:18.763Z,1004.40
2018-02-19T05:44:24.726Z,1004.37
2018-02-19T05:45:30.758Z,1004.38
2018-02-19T05:47:42.462Z,1004.40
2018-02-19T05:48:47.905Z,1004.38
2018-02-19T05:49:54.342Z,1004.39
2018-02-19T05:51:00.310Z,1004.41
2018-02-19T05:52:06.318Z,1004.38
2018-02-19T05:54:18.215Z,1004.43
2018-02-19T05:56:30.097Z,1004.48
2018-02-19T05:57:36.298Z,1004.48
2018-02-19T05:58:41.957Z,1004.46
2018-02-19T05:59:47.968Z,1004.48
2018-02-19T06:00:53.794Z,1004.50
2018-02-19T06:01:59.765Z,1004.44
2018-02-19T06:03:05.675Z,1004.43
2018-02-19T06:04:11.644Z,1004.43
2018-02-19T06:05:17.549Z,1004.43
2018-02-19T06:06:23.505Z,1004.38
2018-02-19T06:07:29.396Z,1004.40
2018-02-19T06:08:35.355Z,1004.40
2018-02-19T06:11:52.740Z,1004.38
2018-02-19T06:12:58.669Z,1004.37
2018-02-19T06:14:05.148Z,1004.37
2018-02-19T06:15:11.022Z,1004.42
2018-02-19T06:16:16.884Z,1004.35
2018-02-19T06:20:40.318Z,1004.45
2018-02-19T06:21:46.521Z,1004.41
2018-02-19T06:23:58.454Z,1004.38
2018-02-19T06:27:15.691Z,1004.40
2018-02-19T06:28:21.643Z,1004.41
2018-02-19T06:29:28.033Z,1004.39
2018-02-19T06:30:34.016Z,1004.38
2018-02-19T06:31:39.899Z,1004.40
2018-02-19T06:32:45.830Z,1004.42
2018-02-19T06:33:51.805Z,1004.38
2018-02-19T06:34:57.640Z,1004.39
2018-02-19T06:36:03.642Z,1004.41
2018-02-19T06:38:15.454Z,1004.41
2018-02-19T06:39:20.831Z,1004.41
2018-02-19T06:40:28.266Z,1004.39
2018-02-19T06:41:33.207Z,1004.39
2018-02-19T06:43:45.096Z,1004.39
2018-02-19T06:44:51.075Z,1004.41
2018-02-19T06:45:57.323Z,1004.43
2018-02-19T06:47:03.288Z,1004.43
2018-02-19T06:48:11.604Z,1004.38
2018-02-19T06:49:14.738Z,1004.41
2018-02-19T06:50:20.699Z,1004.42
2018-02-19T06:53:37.918Z,1004.37
2018-02-19T06:54:46.284Z,1004.32
2018-02-19T06:56:58.168Z,1004.29
2018-02-19T06:58:01.721Z,1004.33
2018-02-19T06:59:08.233Z,1004.36
2018-02-19T07:00:14.230Z,1004.29
2018-02-19T07:03:31.844Z,1004.38
2018-02-19T07:04:37.876Z,1004.41
2018-02-19T07:05:43.695Z,1004.40
2018-02-19T07:06:49.159Z,1004.41
2018-02-19T07:07:55.663Z,1004.41
2018-02-19T07:10:07.542Z,1004.37
2018-02-19T07:11:13.091Z,1004.37
2018-02-19T07:13:25.381Z,1004.34
2018-02-19T07:14:31.287Z,1004.35
2018-02-19T07:15:37.338Z,1004.34
2018-02-19T07:16:44.252Z,1004.30
2018-02-19T07:17:49.153Z,1004.28
2018-02-19T07:18:55.091Z,1004.28
2018-02-19T07:20:01.004Z,1004.29
2018-02-19T07:21:06.970Z,1004.31
2018-02-19T07:23:19.103Z,1004.26
2018-02-19T07:24:25.352Z,1004.27
2018-02-19T07:25:30.760Z,1004.28
2018-02-19T07:26:36.753Z,1004.24
2018-02-19T07:27:42.668Z,1004.29
2018-02-19T07:31:00.896Z,1004.27
2018-02-19T07:33:20.717Z,1004.27
2018-02-19T07:34:26.677Z,1004.24
2018-02-19T07:36:38.707Z,1004.25
2018-02-19T07:37:44.235Z,1004.22
2018-02-19T07:38:50.494Z,1004.21
2018-02-19T07:39:56.375Z,1004.21
2018-02-19T07:42:08.376Z,1004.24
2018-02-19T07:43:14.265Z,1004.22
2018-02-19T07:44:20.312Z,1004.24
2018-02-19T07:45:26.279Z,1004.22
2018-02-19T07:46:32.216Z,1004.24
2018-02-19T07:47:38.058Z,1004.20
2018-02-19T07:48:44.049Z,1004.21
2018-02-19T07:49:50.026Z,1004.20
2018-02-19T07:50:57.001Z,1004.15
2018-02-19T07:52:01.922Z,1004.17
2018-02-19T07:53:07.960Z,1004.16
2018-02-19T07:54:13.907Z,1004.19
2018-02-19T07:55:19.843Z,1004.14
2018-02-19T07:56:25.826Z,1004.16
2018-02-19T07:57:31.790Z,1004.15
2018-02-19T07:58:37.744Z,1004.18
2018-02-19T07:59:43.728Z,1004.16
2018-02-19T08:00:50.672Z,1004.14
2018-02-19T08:01:55.663Z,1004.11
2018-02-19T08:03:01.605Z,1004.13
2018-02-19T08:04:07.704Z,1004.12
2018-02-19T08:05:13.598Z,1004.16
2018-02-19T08:06:19.559Z,1004.13
2018-02-19T08:07:25.557Z,1004.15
2018-02-19T08:08:31.534Z,1004.11
2018-02-19T08:09:37.566Z,1004.10
2018-02-19T08:10:43.546Z,1004.07
2018-02-19T08:11:49.509Z,1004.10
2018-02-19T08:12:56.517Z,1004.08
2018-02-19T08:14:01.498Z,1004.08
2018-02-19T08:15:07.826Z,1004.03
2018-02-19T08:16:13.485Z,1004.03
2018-02-19T08:17:19.503Z,1004.00
2018-02-19T08:18:25.451Z,1003.99
2018-02-19T08:19:31.534Z,1003.99
2018-02-19T08:20:37.500Z,1004.00
2018-02-19T08:21:43.443Z,1004.05
2018-02-19T08:22:49.507Z,1004.01
2018-02-19T08:23:55.551Z,1004.07
2018-02-19T08:25:01.509Z,1004.04
2018-02-19T08:26:07.517Z,1003.97
2018-02-19T08:27:13.525Z,1004.02
2018-02-19T08:28:19.530Z,1003.93
2018-02-19T08:29:25.533Z,1003.93
2018-02-19T08:30:31.528Z,1003.92
2018-02-19T08:31:37.516Z,1003.96
2018-02-19T08:32:43.575Z,1003.96
2018-02-19T08:33:49.537Z,1003.95
2018-02-19T08:34:55.595Z,1003.97
2018-02-19T08:36:01.582Z,1003.96
2018-02-19T08:37:07.618Z,1003.93
2018-02-19T08:38:13.611Z,1003.91
2018-02-19T08:39:19.645Z,1003.84
2018-02-19T08:40:26.631Z,1003.86
2018-02-19T08:41:31.683Z,1003.80
2018-02-19T08:42:37.675Z,1003.80
2018-02-19T08:43:43.704Z,1003.80
2018-02-19T08:44:49.771Z,1003.79
2018-02-19T08:45:55.731Z,1003.78
2018-02-19T08:47:01.745Z,1003.81
2018-02-19T08:48:07.773Z,1003.71
2018-02-19T08:49:13.822Z,1003.69
2018-02-19T08:50:19.825Z,1003.66
2018-02-19T08:51:25.854Z,1003.66
2018-02-19T08:52:31.878Z,1003.67
2018-02-19T08:53:37.946Z,1003.66
2018-02-19T08:54:43.970Z,1003.62
2018-02-19T08:55:50.017Z,1003.68
2018-02-19T08:56:56.028Z,1003.66
2018-02-19T08:58:02.165Z,1003.70
2018-02-19T08:59:08.190Z,1003.65
2018-02-19T09:00:14.648Z,1003.65
2018-02-19T09:01:20.196Z,1003.64
2018-02-19T09:02:26.241Z,1003.58
2018-02-19T09:03:32.362Z,1003.57
2018-02-19T09:04:38.309Z,1003.53
2018-02-19T09:05:44.354Z,1003.50
2018-02-19T09:06:50.369Z,1003.53
2018-02-19T09:07:56.440Z,1003.52
2018-02-19T09:09:02.476Z,1003.51
2018-02-19T09:10:08.531Z,1003.50
2018-02-19T09:11:14.536Z,1003.48
2018-02-19T09:12:20.624Z,1003.45
2018-02-19T09:13:26.633Z,1003.44
2018-02-19T09:14:32.715Z,1003.43
2018-02-19T09:15:38.724Z,1003.41
2018-02-19T09:16:44.764Z,1003.38
2018-02-19T09:17:50.834Z,1003.42
2018-02-19T09:18:58.133Z,1003.44
2018-02-19T09:20:02.930Z,1003.36
2018-02-19T09:21:08.930Z,1003.41
2018-02-19T09:22:14.481Z,1003.43
2018-02-19T09:23:21.004Z,1003.44
2018-02-19T09:24:27.091Z,1003.42
2018-02-19T09:25:33.167Z,1003.47
2018-02-19T09:26:39.175Z,1003.44
2018-02-19T09:27:45.166Z,1003.46
2018-02-19T09:28:51.219Z,1003.45
2018-02-19T09:29:57.285Z,1003.45
2018-02-19T09:31:03.337Z,1003.42
2018-02-19T09:32:09.366Z,1003.41
2018-02-19T09:33:15.433Z,1003.37
2018-02-19T09:34:21.508Z,1003.35
2018-02-19T09:35:27.548Z,1003.32
2018-02-19T09:36:33.631Z,1003.31
2018-02-19T09:37:39.675Z,1003.31
2018-02-19T09:38:46.755Z,1003.30
2018-02-19T09:39:51.866Z,1003.28
2018-02-19T09:40:57.928Z,1003.26
2018-02-19T09:42:04.025Z,1003.18
2018-02-19T09:43:10.099Z,1003.14
2018-02-19T09:44:15.702Z,1003.16
2018-02-19T09:45:22.312Z,1003.12
2018-02-19T09:46:28.406Z,1003.13
2018-02-19T09:47:35.483Z,1003.13
2018-02-19T09:48:40.630Z,1003.15
2018-02-19T09:49:46.731Z,1003.13
2018-02-19T09:50:52.805Z,1003.12
2018-02-19T09:51:58.918Z,1003.12
2018-02-19T09:53:05.032Z,1003.11
2018-02-19T09:54:11.157Z,1003.14
2018-02-19T09:55:17.299Z,1003.13
2018-02-19T09:56:22.874Z,1003.10
2018-02-19T09:57:29.462Z,1003.08
2018-02-19T09:58:35.612Z,1003.02
2018-02-19T09:59:41.697Z,1003.05
2018-02-19T10:00:47.817Z,1003.04
2018-02-19T10:01:53.905Z,1003.04
2018-02-19T10:03:00.021Z,1003.04
2018-02-19T10:04:06.156Z,1003.03
2018-02-19T10:05:12.295Z,1003.01
2018-02-19T10:06:18.410Z,1003.06
2018-02-19T10:07:24.518Z,1003.02
2018-02-19T10:08:30.651Z,1003.07
2018-02-19T10:09:36.827Z,1003.09
2018-02-19T10:10:42.929Z,1003.09
2018-02-19T10:11:49.176Z,1003.11
2018-02-19T10:12:55.206Z,1003.11
2018-02-19T10:14:00.868Z,1003.18
2018-02-19T10:15:07.551Z,1003.10
2018-02-19T10:16:13.636Z,1003.08
2018-02-19T10:17:19.787Z,1003.04
2018-02-19T10:18:26.447Z,1003.08
2018-02-19T10:19:32.113Z,1003.04
2018-02-19T10:20:38.239Z,1003.05
2018-02-19T10:21:44.380Z,1003.03
2018-02-19T10:22:50.545Z,1003.05
2018-02-19T10:23:56.718Z,1003.09
2018-02-19T10:25:02.835Z,1003.04
2018-02-19T10:26:08.964Z,1003.07
2018-02-19T10:27:15.182Z,1003.07
2018-02-19T10:28:21.232Z,1003.05
2018-02-19T10:29:26.908Z,1003.04
2018-02-19T10:30:33.041Z,1003.02
2018-02-19T10:31:39.642Z,1003.04
2018-02-19T10:32:45.797Z,1003.01
2018-02-19T10:33:51.911Z,1002.99
2018-02-19T10:34:58.071Z,1003.01
2018-02-19T10:36:04.228Z,1003.03
2018-02-19T10:37:10.338Z,1002.99
2018-02-19T10:38:16.484Z,1002.98
2018-02-19T10:39:22.602Z,1002.96
2018-02-19T10:40:28.768Z,1003.00
2018-02-19T10:41:34.892Z,1002.98
2018-02-19T10:42:41.028Z,1002.95
2018-02-19T10:43:47.182Z,1002.94
2018-02-19T10:44:53.350Z,1002.95
2018-02-19T10:45:59.480Z,1002.95
2018-02-19T10:47:05.643Z,1002.92
2018-02-19T10:48:11.794Z,1002.88
2018-02-19T10:49:17.944Z,1002.86
2018-02-19T10:50:24.133Z,1002.81
2018-02-19T10:51:29.783Z,1002.77
2018-02-19T10:52:35.940Z,1002.82
2018-02-19T10:53:42.612Z,1002.80
2018-02-19T10:54:48.303Z,1002.78
2018-02-19T10:55:54.947Z,1002.79
2018-02-19T10:57:00.645Z,1002.76
2018-02-19T10:58:06.821Z,1002.80
2018-02-19T10:59:13.501Z,1002.80
2018-02-19T11:00:19.710Z,1002.77
2018-02-19T11:01:25.876Z,1002.69
2018-02-19T11:02:32.054Z,1002.69
2018-02-19T11:03:38.241Z,1002.66
2018-02-19T11:04:43.958Z,1002.66
2018-02-19T11:05:50.611Z,1002.59
2018-02-19T11:06:56.825Z,1002.54
2018-02-19T11:08:02.541Z,1002.51
2018-02-19T11:09:09.504Z,1002.52
2018-02-19T11:10:14.979Z,1002.52
2018-02-19T11:11:21.089Z,1002.53
2018-02-19T11:12:27.288Z,1002.56
2018-02-19T11:13:33.969Z,1002.52
2018-02-19T11:14:40.180Z,1002.54
2018-02-19T11:15:46.362Z,1002.47
2018-02-19T11:16:52.053Z,1002.49
2018-02-19T11:17:59.732Z,1002.46
2018-02-19T11:19:04.454Z,1002.42
2018-02-19T11:20:10.663Z,1002.45
2018-02-19T11:21:17.338Z,1002.40
2018-02-19T11:22:23.729Z,1002.42
2018-02-19T11:23:29.705Z,1002.42
2018-02-19T11:24:35.402Z,1002.42
2018-02-19T11:25:41.620Z,1002.37
2018-02-19T11:26:47.790Z,1002.36
2018-02-19T11:27:54.483Z,1002.33
2018-02-19T11:29:00.683Z,1002.34
2018-02-19T11:30:06.904Z,1002.30
2018-02-19T11:31:13.162Z,1002.31
2018-02-19T11:32:19.294Z,1002.28
2018-02-19T11:33:25.842Z,1002.28
2018-02-19T11:34:31.260Z,1002.19
2018-02-19T11:35:38.007Z,1002.20
2018-02-19T11:36:44.205Z,1002.17
2018-02-19T11:37:50.441Z,1002.16
2018-02-19T11:38:56.681Z,1002.17
2018-02-19T11:40:02.959Z,1002.18
2018-02-19T11:41:09.185Z,1002.15
2018-02-19T11:42:15.127Z,1002.09
2018-02-19T11:43:21.687Z,1002.09
2018-02-19T11:44:27.947Z,1002.10
2018-02-19T11:45:34.257Z,1002.09
2018-02-19T11:46:40.517Z,1002.01
2018-02-19T11:47:46.784Z,1001.98
2018-02-19T11:48:53.155Z,1001.97
2018-02-19T11:49:59.382Z,1001.93
2018-02-19T11:51:05.163Z,1001.94
2018-02-19T11:52:11.946Z,1001.94
2018-02-19T11:53:18.285Z,1001.94
2018-02-19T11:54:24.567Z,1001.97
2018-02-19T11:55:31.191Z,1001.91
2018-02-19T11:56:37.169Z,1001.93
2018-02-19T11:57:43.488Z,1001.88
2018-02-19T11:58:49.307Z,1001.89
2018-02-19T11:59:56.184Z,1001.87
2018-02-19T12:01:02.463Z,1001.83
2018-02-19T12:02:08.744Z,1001.82
2018-02-19T12:03:15.072Z,1001.85
2018-02-19T12:04:21.378Z,1001.89
2018-02-19T12:05:27.705Z,1001.91
2018-02-19T12:06:34.007Z,1001.93
2018-02-19T12:07:40.327Z,1001.91
2018-02-19T12:08:46.678Z,1001.87
2018-02-19T12:09:52.986Z,1001.90
2018-02-19T12:10:59.288Z,1001.88
2018-02-19T12:12:05.611Z,1001.87
2018-02-19T12:13:11.946Z,1001.84
2018-02-19T12:14:18.278Z,1001.87
2018-02-19T12:15:24.608Z,1001.87
2018-02-19T12:16:30.912Z,1001.81
2018-02-19T12:17:37.256Z,1001.77
2018-02-19T12:18:43.550Z,1001.82
2018-02-19T12:19:49.875Z,1001.77
2018-02-19T12:20:56.231Z,1001.76
2018-02-19T12:22:02.535Z,1001.72
2018-02-19T12:23:08.889Z,1001.70
2018-02-19T12:24:15.218Z,1001.67
2018-02-19T12:25:21.688Z,1001.62
2018-02-19T12:26:27.908Z,1001.61
2018-02-19T12:27:34.259Z,1001.57
2018-02-19T12:28:40.607Z,1001.60
2018-02-19T12:29:46.898Z,1001.58
2018-02-19T12:30:53.259Z,1001.60
2018-02-19T12:31:59.588Z,1001.61
2018-02-19T12:33:05.929Z,1001.60
2018-02-19T12:34:12.315Z,1001.61
2018-02-19T12:35:18.674Z,1001.61
2018-02-19T12:36:25.032Z,1001.62
2018-02-19T12:37:31.366Z,1001.58
2018-02-19T12:38:37.716Z,1001.56
2018-02-19T12:39:44.073Z,1001.55
2018-02-19T12:40:50.449Z,1001.56
2018-02-19T12:41:56.820Z,1001.59
2018-02-19T12:43:03.164Z,1001.55
2018-02-19T12:44:09.509Z,1001.56
2018-02-19T12:45:15.883Z,1001.54
2018-02-19T12:46:23.207Z,1001.52
2018-02-19T12:47:28.538Z,1001.55
2018-02-19T12:48:34.900Z,1001.46
2018-02-19T12:49:40.745Z,1001.46
2018-02-19T12:50:47.591Z,1001.45
2018-02-19T12:51:53.944Z,1001.42
2018-02-19T12:53:00.287Z,1001.41
2018-02-19T12:54:06.601Z,1001.38
2018-02-19T12:55:13.984Z,1001.34
2018-02-19T12:56:19.312Z,1001.34
2018-02-19T12:57:25.644Z,1001.31
2018-02-19T12:58:32.001Z,1001.30
2018-02-19T12:59:38.550Z,1001.31
2018-02-19T13:00:44.712Z,1001.34
2018-02-19T13:01:51.044Z,1001.30
2018-02-19T13:02:58.684Z,1001.26
2018-02-19T13:04:03.723Z,1001.19
2018-02-19T13:05:10.092Z,1001.15
2018-02-19T13:06:16.390Z,1001.17
2018-02-19T13:07:22.760Z,1001.14
2018-02-19T13:08:29.179Z,1001.17
2018-02-19T13:09:35.384Z,1001.14
2018-02-19T13:10:41.750Z,1001.15
2018-02-19T13:11:48.557Z,1001.16
2018-02-19T13:12:54.382Z,1001.14
2018-02-19T13:14:00.215Z,1001.14
2018-02-19T13:15:07.090Z,1001.13
2018-02-19T13:16:14.360Z,1001.11
2018-02-19T13:17:19.664Z,1001.14
2018-02-19T13:18:25.990Z,1001.10
2018-02-19T13:19:31.822Z,1001.03
2018-02-19T13:20:38.691Z,1001.04
2018-02-19T13:21:44.985Z,1001.07
2018-02-19T13:22:51.313Z,1001.10
2018-02-19T13:23:57.161Z,1001.07
2018-02-19T13:25:03.982Z,1001.02
2018-02-19T13:26:10.348Z,1001.00
2018-02-19T13:27:16.665Z,1001.00
2018-02-19T13:28:22.522Z,1000.97
2018-02-19T13:29:29.376Z,1000.98
2018-02-19T13:30:35.725Z,1000.92
2018-02-19T13:31:41.545Z,1000.92
2018-02-19T13:32:48.374Z,1000.88
2018-02-19T13:33:55.218Z,1000.84
2018-02-19T13:35:01.163Z,1000.87
2018-02-19T13:36:06.906Z,1000.86
2018-02-19T13:37:13.707Z,1000.95
2018-02-19T13:38:20.033Z,1000.90
2018-02-19T13:39:26.330Z,1000.88
2018-02-19T13:40:32.168Z,1000.84
2018-02-19T13:41:38.947Z,1000.86
2018-02-19T13:42:45.248Z,1000.82
2018-02-19T13:43:51.563Z,1000.75
2018-02-19T13:44:57.849Z,1000.74
2018-02-19T13:46:03.672Z,1000.77
2018-02-19T13:47:09.954Z,1000.72
2018-02-19T13:48:17.254Z,1000.73
2018-02-19T13:49:23.046Z,1000.68
2018-02-19T13:50:29.340Z,1000.71
2018-02-19T13:51:35.601Z,1000.68
2018-02-19T13:52:41.863Z,1000.65