createdAt,value
2019-04-05T00:02:43.467Z,32.80
2019-04-05T00:12:47.197Z,32.90
2019-04-05T00:22:51.180Z,33.40
2019-04-05T00:32:54.411Z,33.20
2019-04-05T00:42:57.935Z,33.30
2019-04-05T00:53:01.166Z,34.00
2019-04-05T01:03:04.545Z,33.50
2019-04-05T01:13:07.953Z,33.70
2019-04-05T01:23:11.918Z,33.80
2019-04-05T01:33:15.505Z,33.90
2019-04-05T01:43:19.088Z,34.00
2019-04-05T01:53:22.755Z,34.00
2019-04-05T02:03:25.964Z,34.10
2019-04-05T02:13:28.988Z,34.30
2019-04-05T02:23:32.027Z,34.40
2019-04-05T02:33:35.065Z,34.60
2019-04-05T02:43:38.503Z,34.70
2019-04-05T02:53:42.263Z,34.80
2019-04-05T03:03:45.749Z,35.00
2019-04-05T03:13:53.353Z,35.00
2019-04-05T03:23:56.851Z,35.20
2019-04-05T03:34:01.076Z,35.20
2019-04-05T03:44:04.245Z,35.40
2019-04-05T03:54:07.622Z,35.40
2019-04-05T04:04:10.690Z,35.30
2019-04-05T04:14:13.971Z,35.20
2019-04-05T04:24:16.965Z,35.30
2019-04-05T04:34:20.561Z,35.30
2019-04-05T04:44:23.648Z,35.60
2019-04-05T04:54:26.880Z,35.70
2019-04-05T05:04:29.890Z,35.80
2019-04-05T05:14:33.293Z,35.90
2019-04-05T05:24:36.589Z,36.00
2019-04-05T05:34:39.574Z,36.00
2019-04-05T05:44:42.719Z,35.90
2019-04-05T05:54:45.868Z,35.80
2019-04-05T06:04:48.914Z,35.70
2019-04-05T06:14:51.911Z,35.40
2019-04-05T06:24:54.888Z,35.30
2019-04-05T06:34:59.121Z,35.30
2019-04-05T06:45:03.177Z,35.30
2019-04-05T06:55:06.320Z,35.80
2019-04-05T07:05:09.289Z,35.00
2019-04-05T07:15:13.201Z,35.00
2019-04-05T07:25:16.145Z,35.00
2019-04-05T07:35:18.971Z,34.90
2019-04-05T07:45:21.996Z,34.80
2019-04-05T07:55:24.982Z,34.60
2019-04-05T08:05:29.646Z,34.40
2019-04-05T08:15:32.712Z,34.20
2019-04-05T08:25:40.958Z,34.00
2019-04-05T08:35:43.146Z,33.90
2019-04-05T08:45:46.325Z,33.70
2019-04-05T08:55:51.285Z,33.60
2019-04-05T09:05:54.879Z,33.40
2019-04-05T09:15:58.212Z,33.00
2019-04-05T09:26:01.362Z,32.90
2019-04-05T09:36:04.858Z,32.60
2019-04-05T09:46:08.189Z,32.00
2019-04-05T09:56:12.133Z,31.80
2019-04-05T10:06:15.385Z,31.30
2019-04-05T10:16:18.887Z,30.80
2019-04-05T10:26:22.075Z,30.10
2019-04-05T10:36:25.416Z,30.00
2019-04-05T10:46:28.913Z,30.60
2019-04-05T10:56:32.298Z,29.80
2019-04-05T11:06:35.658Z,29.80
2019-04-05T11:16:38.962Z,29.50
2019-04-05T11:26:42.133Z,29.50
2019-04-05T11:36:45.486Z,29.50
2019-04-05T11:46:50.181Z,29.60
2019-04-05T11:56:53.273Z,29.30
2019-04-05T12:06:56.679Z,29.00
2019-04-05T12:16:59.745Z,28.90
2019-04-05T12:27:04.845Z,28.90
2019-04-05T12:37:08.293Z,28.60
2019-04-05T12:47:13.969Z,28.70
2019-04-05T12:57:16.863Z,28.80
2019-04-05T13:07:20.723Z,28.80
2019-04-05T13:17:25.522Z,28.70
2019-04-05T13:27:28.654Z,28.60
2019-04-05T13:37:31.899Z,28.60
2019-04-05T13:47:37.919Z,29.10
2019-04-05T13:57:40.991Z,29.20
2019-04-05T14:07:44.660Z,30.10
2019-04-05T14:17:49.399Z,31.20
2019-04-05T14:27:52.752Z,32.60
2019-04-05T14:37:56.909Z,33.40
2019-04-05T14:48:00.036Z,34.30
2019-04-05T14:58:03.358Z,35.10
2019-04-05T15:08:08.351Z,36.00
2019-04-05T15:18:11.938Z,36.60
2019-04-05T15:28:15.560Z,38.00
2019-04-05T15:38:20.101Z,37.80
2019-04-05T15:48:23.569Z,38.50
2019-04-05T15:58:27.747Z,38.80
2019-04-05T16:08:31.146Z,39.60
2019-04-05T16:18:34.366Z,39.80
2019-04-05T16:28:40.884Z,40.10
2019-04-05T16:38:43.626Z,40.30
2019-04-05T16:48:46.853Z,40.60
2019-04-05T16:58:49.918Z,40.80
2019-04-05T17:08:53.344Z,41.10
2019-04-05T17:18:56.462Z,41.30
2019-04-05T17:29:00.649Z,41.20
2019-04-05T17:39:05.283Z,41.20
2019-04-05T17:49:08.471Z,41.40
2019-04-05T17:59:11.495Z,41.80
2019-04-05T18:09:14.484Z,42.10
2019-04-05T18:19:17.478Z,41.90
2019-04-05T18:29:27.977Z,42.30
2019-04-05T18:39:34.618Z,42.70
2019-04-05T18:49:37.490Z,43.10
2019-04-05T18:59:41.327Z,43.60
2019-04-05T19:09:44.489Z,43.90
2019-04-05T19:19:48.234Z,44.10
2019-04-05T19:29:51.968Z,44.20
2019-04-05T19:49:59.834Z,44.60
2019-04-05T20:00:03.817Z,44.70
2019-04-05T20:10:07.046Z,44.80
2019-04-05T20:20:10.087Z,45.20
2019-04-05T20:30:13.050Z,45.60
2019-04-05T20:40:15.986Z,45.70
2019-04-05T20:50:21.686Z,46.00
2019-04-05T21:00:25.090Z,46.20
2019-04-05T21:10:35.867Z,46.70
2019-04-05T21:20:40.927Z,46.30
2019-04-05T21:30:43.866Z,46.50
2019-04-05T21:40:46.864Z,46.60
2019-04-05T21:50:49.919Z,46.60
2019-04-05T22:01:01.178Z,46.80
2019-04-05T22:11:05.907Z,46.60
2019-04-05T22:21:08.857Z,46.80
2019-04-05T22:31:11.877Z,47.00
2019-04-05T22:41:14.891Z,47.00
2019-04-05T22:51:17.970Z,47.10
2019-04-05T23:01:20.781Z,47.30
2019-04-05T23:11:23.771Z,47.50
2019-04-05T23:21:26.771Z,47.60
2019-04-05T23:31:29.760Z,47.60
2019-04-05T23:41:32.642Z,46.90
2019-04-05T23:51:35.768Z,46.80
